id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-834159,2019-02-22,000001,Vente,20000,,,BEAUMONT,B005,58420,58132,Guipy,58,,,58132000ZB0022,,,,,,,,,,,,,0,,,,,P,prés,,,3120,3.568556,47.214573
2019-834159,2019-02-22,000001,Vente,20000,,,BEAUMONT,B005,58420,58132,Guipy,58,,,58132000ZK0070,,,,,,,,,,,,,0,,,,,S,sols,,,45,3.569402,47.214837
2019-834159,2019-02-22,000001,Vente,20000,2,,RUE DE LA CHAPELLE,0050,58420,58132,Guipy,58,,,58132000ZK0109,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,1215,3.568874,47.21446
2019-834335,2019-05-07,000001,Vente,40000,2,,RUE SAINT ELOI,0115,58420,58132,Guipy,58,,,581320000A0811,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,324,3.578628,47.228995
2019-834335,2019-05-07,000001,Vente,40000,,,LE BOURG,B024,58420,58132,Guipy,58,,,581320000A0815,,,,,,,,,,,,,0,,,,,S,sols,,,257,3.578621,47.228861
2019-834525,2019-07-16,000001,Vente,60000,5,,RUE ST JACQUES DE COMPOSTELLE,0125,58420,58132,Guipy,58,,,581320000A0855,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,1049,3.582683,47.230079
2019-834640,2019-08-31,000001,Vente,1200,,,BOIS DE BOUT CHETIF,B008,58420,58132,Guipy,58,,,581320000C0039,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,5165,3.55415,47.21885
2019-834640,2019-08-31,000001,Vente,1200,,,BOIS DE BOUT CHETIF,B008,58420,58132,Guipy,58,,,581320000C0059,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,2845,3.555755,47.219801
2019-834640,2019-08-31,000001,Vente,1200,,,BOIS DE BOUT CHETIF,B008,58420,58132,Guipy,58,,,581320000C0065,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,2100,3.555921,47.219028
2019-834640,2019-08-31,000001,Vente,1200,,,BUISSON DE MOUCHEREUX,B027,58420,58132,Guipy,58,,,58132000ZK0059,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,470,3.585086,47.207136
2019-834705,2019-09-24,000001,Vente,110000,,,LE BOURG,B024,58420,58132,Guipy,58,,,581320000A0647,,,,,,,,,,,,,0,,,,,J,jardins,,,815,3.580752,47.227993
2019-834705,2019-09-24,000001,Vente,110000,3,,RUE DES ETANGS,0065,58420,58132,Guipy,58,,,581320000A0977,,,,,,,,,,,,,0,1,Maison,129,3,S,sols,,,267,3.580755,47.228131
2019-834711,2019-09-14,000001,Vente,20000,,,LE BOURG,B024,58420,58132,Guipy,58,,,581320000A0718,,,,,,,,,,,,,0,,,,,S,sols,,,115,3.581393,47.228673
2019-834711,2019-09-14,000001,Vente,20000,5,,RUE DES CHAMPS DE LA CROIX,0040,58420,58132,Guipy,58,,,581320000A0775,,,,,,,,,,,,,0,1,Maison,56,4,S,sols,,,585,3.581122,47.228555
2019-834833,2019-11-09,000001,Vente,15000,,,LE BOURG,B024,58420,58132,Guipy,58,,,581320000A0637,,,,,,,,,,,,,0,,,,,P,prés,,,1100,3.578698,47.228226
2019-834833,2019-11-09,000001,Vente,15000,,,LE BOURG,B024,58420,58132,Guipy,58,,,581320000A0638,,,,,,,,,,,,,0,,,,,P,prés,,,960,3.579118,47.227999
2019-834833,2019-11-09,000001,Vente,15000,,,LE BOURG,B024,58420,58132,Guipy,58,,,581320000A0641,,,,,,,,,,,,,0,,,,,S,sols,,,220,3.579392,47.228043
2019-834891,2019-11-08,000001,Vente,8400,,,CHAMPS DES HOUY,B035,58420,58132,Guipy,58,,,58132000ZH0032,,,,,,,,,,,,,0,,,,,T,terres,,,20010,3.582934,47.225868
2019-834935,2019-12-11,000002,Echange,2000,,,CHATEAU DE CHANTELOUP,B055,58420,58132,Guipy,58,,,581320000A0991,,,,,,,,,,,,,0,,,,,J,jardins,,,1829,3.565133,47.250401
2019-834936,2019-12-11,000003,Echange,52000,,,CHATEAU DE CHANTELOUP,B055,58420,58132,Guipy,58,,,581320000A0993,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,24,3.566405,47.249037
2019-834936,2019-12-11,000003,Echange,52000,,,CHATEAU DE CHANTELOUP,B055,58420,58132,Guipy,58,,,581320000A0995,,,,,,,,,,,,,0,,,,,S,sols,,,988,3.564302,47.250115
2019-834936,2019-12-11,000003,Echange,52000,,,CHATEAU DE CHANTELOUP,B055,58420,58132,Guipy,58,,,581320000A0997,,,,,,,,,,,,,0,,,,,P,prés,,,22290,3.564859,47.249058
2019-834936,2019-12-11,000003,Echange,52000,,,CHATEAU DE CHANTELOUP,B055,58420,58132,Guipy,58,,,581320000A1000,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1448,3.565886,47.250539
