id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-728794,2020-05-20,000001,Vente,77520,,,TERRE DE COEUR,B033,51600,51547,Somme-Tourbe,51,,,51547000ZS0007,,,,,,,,,,,,,0,,,,,T,terres,,,77520,4.635649,49.089629
2020-729223,2020-09-24,000001,Vente,90000,,,LE VILLAGE,B035,51600,51547,Somme-Tourbe,51,,,51547000AB0056,,,,,,,,,,,,,0,,,,,VE,vergers,,,828,4.670175,49.101472
2020-729223,2020-09-24,000001,Vente,90000,10,,RUE DE LA VALLEE,0070,51600,51547,Somme-Tourbe,51,,,51547000AB0097,,,,,,,,,,,,,0,1,Maison,78,4,S,sols,,,635,4.669876,49.10177
2020-735920,2020-10-09,000001,Vente,245670,,,BAS DE SUIPPES,B002,51600,51547,Somme-Tourbe,51,,,51547000ZB0006,,,,,,,,,,,,,0,,,,,T,terres,,,163780,4.642057,49.108861
2020-736111,2020-10-01,000001,Vente,157700,,,VOIE D HANS,B038,51600,51547,Somme-Tourbe,51,,,51547000ZE0024,,,,,,,,,,,,,0,,,,,T,terres,,,62830,4.68749,49.103569
2020-736111,2020-10-01,000001,Vente,157700,,,BELLE VALLEE,B003,51600,51547,Somme-Tourbe,51,,,51547000ZL0016,,,,,,,,,,,,,0,,,,,T,terres,,,53980,4.672555,49.086513
2020-738167,2020-11-27,000001,Vente,109500,,,LE VILLAGE,B035,51600,51547,Somme-Tourbe,51,,,51547000AB0119,,,,,,,,,,,,,0,,,,,S,sols,,,5,4.666847,49.100936
2020-738167,2020-11-27,000001,Vente,109500,12,,VOIE DE LA LIBERTE,0050,51600,51547,Somme-Tourbe,51,,,51547000AB0180,,,,,,,,,,,,,0,1,Maison,122,4,S,sols,,,664,4.667069,49.100823
2020-738446,2020-12-18,000001,Vente,116000,39,,VOIE DE LA LIBERTE,0050,51600,51547,Somme-Tourbe,51,,,51547000ZI0042,,,,,,,,,,,,,0,1,Maison,101,4,S,sols,,,1091,4.675302,49.100821
2020-738644,2020-12-07,000001,Vente,30000,,,BERLIMONT,B004,51600,51547,Somme-Tourbe,51,,,51547000ZK0013,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,84391,4.694114,49.08507
2020-739014,2020-12-29,000001,Vente,238675.5,,,COURTES ROYES,B013,51600,51547,Somme-Tourbe,51,,,51547000ZN0014,,,,,,,,,,,,,0,,,,,T,terres,,,159117,4.660351,49.08357
2020-739296,2020-12-18,000001,Vente,146055.25,,,VOIE SAINT REMY,B042,51600,51547,Somme-Tourbe,51,,,51547000ZP0031,,,,,,,,,,,,,0,,,,,T,terres,,,106222,4.661048,49.095822
