siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217004308,00011,21700430800011,O,1983-03-01,01,2020,,2022-08-29T09:08:37,true,4,,,,RUE,DU GRAND BOIS,70120,LA QUARTE,,,70430,,,,,,,,,,,,,,,,,,,2011-01-30,A,MAIRIE,,,,84.11Z,NAFRev2,O,5.699067,47.773924,0.94,street,Rue du Grand Bois 70120 La Quarte,70430_0020,G,RUE DU GRAND BOIS,
217004308,00029,21700430800029,O,1997-07-31,NN,,,2008-01-04T18:40:34,false,3,MAIRIE,,,RUE,GRAND BOIS,70120,LA QUARTE,,,70430,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,5.699067,47.773924,0.87,street,Rue du Grand Bois 70120 La Quarte,70430_0020,G,RUE DU GRAND BOIS,
267004307,00018,26700430700018,O,1983-03-01,NN,,,2016-07-23T12:04:57,true,5,MAIRIE,,,RUE,DU GRAND BOIS,70120,LA QUARTE,,,70430,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,88.99B,NAFRev2,N,5.699067,47.773924,0.94,street,Rue du Grand Bois 70120 La Quarte,70430_0020,G,RUE DU GRAND BOIS,
297004301,00018,29700430100018,O,1983-08-10,01,2020,,2022-08-29T09:10:58,true,4,MAIRIE,,,RUE,DU GRAND BOIS,70120,LA QUARTE,,,70430,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,42.99Z,NAFRev2,O,5.699067,47.773924,0.94,street,Rue du Grand Bois 70120 La Quarte,70430_0020,G,RUE DU GRAND BOIS,
302945829,00018,30294582900018,O,,,,,2006-11-25T09:15:19,true,1,,,,,,70120,LA QUARTE,,,70430,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,97.23,NAP,N,,,0,,,,,,
303661334,00019,30366133400019,O,1975-01-01,NN,,,2017-05-04T01:53:02,true,6,,,,,AU VIEUX CHENE,70120,LA QUARTE,,,70430,,,,,,,,,,,,,,,,,,,2015-11-30,F,,,,,55.10Z,NAFRev2,O,5.696538,47.771721,0.8,street,Rue du Vieux Chene 70120 La Quarte,70430_0060,G,RUE DU VIEUX CHENE,
311857106,00026,31185710600026,O,1984-05-01,NN,,,2008-11-07T00:26:52,false,3,,,,,,70120,LA QUARTE,,,70430,,,,,,,,,,,,,,,,,,,1993-01-01,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
321668543,00010,32166854300010,O,,,,,,true,1,,,,,,70120,LA QUARTE,,,70430,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,60.09,NAP,N,,,0,,,,,,
330782293,00014,33078229300014,O,1984-08-21,01,2020,,2022-08-29T09:21:40,true,3,,2,,,FERME DE L HOURIE,70120,LA QUARTE,,,70430,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,5.713312,47.766666,0.93,housenumber,2 Ferme de l’Hourie 70120 La Quarte,70430_0001_00002,G,2 FERME DE L HOURIE,
343513321,00012,34351332100012,O,1988-01-01,NN,,,2007-01-18T09:24:51,true,3,,,,,,70120,LA QUARTE,,,70430,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.2C,NAF1993,N,,,0,,,,,,
343974762,00019,34397476200019,O,1900-01-01,,,,2017-03-29T15:55:50,false,3,,,,,,70120,LA QUARTE,,,70430,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,48.07,NAP,N,,,0,,,,,,
353035892,00010,35303589200010,O,1990-01-12,NN,,,2016-04-26T01:28:25,false,4,,,,,,70120,LA QUARTE,,,70430,,,,,,,,,,,,,,,,,,,2014-03-02,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
408083269,00014,40808326900014,O,1970-04-01,NN,,,2008-01-04T21:04:22,true,3,,,,,,70120,LA QUARTE,,,70430,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
409233434,00011,40923343400011,O,1982-12-31,NN,,,,true,1,,,,,,70120,LA QUARTE,,,70430,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
409889334,00010,40988933400010,O,1996-10-01,NN,,,2008-01-04T21:33:31,true,3,,,,,,70120,LA QUARTE,,,70430,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
417910403,00019,41791040300019,O,1998-02-01,NN,,,2017-01-26T15:10:10,true,3,,,,RUE,DU GRAND BOIS,70120,LA QUARTE,,,70430,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,5.699067,47.773924,0.94,street,Rue du Grand Bois 70120 La Quarte,70430_0020,G,RUE DU GRAND BOIS,
418489027,00015,41848902700015,O,1997-01-01,,,,2017-12-05T08:47:40,false,5,,9,,RUE,DU LAVOIR,70120,LA QUARTE,,,70430,,,,,,,,,,,,,,,,,,,2017-12-01,F,,,,,01.29Z,NAFRev2,N,5.695504,47.774001,0.94,housenumber,9 Rue du Lavoir 70120 La Quarte,70430_0030_00009,G,9 RUE DU LAVOIR,
418489027,00023,41848902700023,O,2017-12-01,,,,2019-01-23T03:49:45,true,2,,1,,RUE,DU VIEUX CHENE,70120,LA QUARTE,,,70430,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.29Z,NAFRev2,N,5.696715,47.772806,0.93,housenumber,1 Rue du Vieux Chene 70120 La Quarte,70430_0060_00001,G,1 RUE DU VIEUX CHENE,
419576913,00034,41957691300034,O,2009-12-21,,,,2017-02-17T09:36:26,false,2,,11,,RUE,GRAND BOIS,70120,LA QUARTE,,,70430,,,,,,,,,,,,,,,,,,,2012-06-18,F,,,,,16.29Z,NAFRev2,N,5.699067,47.773924,0.88,housenumber,11 Rue du Grand Bois 70120 La Quarte,70430_0020_00011,G,11 RUE DU GRAND BOIS,
428242549,00015,42824254900015,O,1989-01-01,NN,,,2016-01-12T00:21:43,true,3,,,,,,70120,LA QUARTE,,,70430,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
431362680,00016,43136268000016,O,2000-04-01,NN,,,2010-05-09T05:41:01,true,4,,,,RUE,DE LA SOURCE,70120,LA QUARTE,,,70430,,,,,,,,,,,,,,,,,,,2010-03-30,F,,,,,01.29Z,NAFRev2,N,5.694145,47.776373,0.93,street,Rue de la Source 70120 La Quarte,70430_0050,G,RUE DE LA SOURCE,
439589060,00011,43958906000011,O,2001-09-18,NN,,,2008-01-04T20:38:38,true,3,,,,,,70120,LA QUARTE,,,70430,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03A,NAFRev2,N,,,0,,,,,,
444581037,00017,44458103700017,O,2003-01-01,NN,,4932ZA,2015-09-30T08:33:51,true,4,,,,,GRANDE RUE,70120,LA QUARTE,,,70430,,,,,,,,,,,,,,,,,,,2012-09-30,A,,,,,49.32Z,NAFRev2,N,5.699067,47.773924,0.38,street,Rue du Grand Bois 70120 La Quarte,70430_0020,G,RUE DU GRAND BOIS,
492155536,00039,49215553600039,O,2012-12-27,NN,,8121ZZ,2021-02-23T13:58:55,true,3,,7,,RUE,DU LAVOIR,70120,LA QUARTE,,,70430,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,NDS RENOVAT EST,81.21Z,NAFRev2,N,5.695494,47.774006,0.94,housenumber,7 Rue du Lavoir 70120 La Quarte,70430_0030_00007,G,7 RUE DU LAVOIR,
499071116,00010,49907111600010,O,2007-07-01,NN,,,2018-09-29T12:51:07,true,2,FERME DE L'HOURIE,,,,,70120,LA QUARTE,,,70430,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.21Z,NAFRev2,N,5.714176,47.766967,0.93,street,Ferme de l’Hourie 70120 La Quarte,70430_0001,D,FERME DE L HOURIE,
510350804,00082,51035080400082,O,2021-07-01,,,3212ZZ,2022-05-17T04:16:59,false,2,,8,,RUE,DU LAVOIR,70120,LA QUARTE,,,70430,,,,,,,,,,,,,,,,,,,2022-05-01,F,VIOLETTE BUTTERFLY CREATIONS,,,VIOLETTE BUTTERFLY CREATIONS - AUDREY BONNAIRE,32.13Z,NAFRev2,N,5.695582,47.77406,0.94,housenumber,8 Rue du Lavoir 70120 La Quarte,70430_0030_00008,G,8 RUE DU LAVOIR,
512599317,00017,51259931700017,O,2009-05-20,,,,2012-11-10T00:53:51,true,1,,10,,RUE,DU VIEUX CHENE,70120,LA QUARTE,,,70430,,,,,,,,,,,,,,,,,,,2009-05-20,A,,,,,95.29Z,NAFRev2,N,5.696461,47.770928,0.93,housenumber,10 Rue du Vieux Chene 70120 La Quarte,70430_0060_00010,G,10 RUE DU VIEUX CHENE,
513164566,00012,51316456600012,O,2009-06-10,,,,2012-11-10T00:59:36,true,1,,10,,RUE,DU VIEUX CHENE,70120,LA QUARTE,,,70430,,,,,,,,,,,,,,,,,,,2009-06-10,A,,,,,96.09Z,NAFRev2,N,5.696461,47.770928,0.93,housenumber,10 Rue du Vieux Chene 70120 La Quarte,70430_0060_00010,G,10 RUE DU VIEUX CHENE,
523248334,00014,52324833400014,O,2010-06-16,,,,2016-01-12T00:29:13,true,1,,10,,RUE,DU VIEUX CHENE,70120,LA QUARTE,,,70430,,,,,,,,,,,,,,,,,,,2010-06-16,A,,,,,02.20Z,NAFRev2,N,5.696461,47.770928,0.93,housenumber,10 Rue du Vieux Chene 70120 La Quarte,70430_0060_00010,G,10 RUE DU VIEUX CHENE,
524076502,00011,52407650200011,O,2010-01-01,,,,2010-08-02T09:10:57,true,1,4 FERME DE L'HOURIE,,,,,70120,LA QUARTE,,,70430,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,01.49Z,NAFRev2,N,5.714847,47.76699,0.93,housenumber,4 Ferme de l’Hourie 70120 La Quarte,70430_0001_00004,D,4 FERME DE L HOURIE,
752162255,00018,75216225500018,O,2012-06-15,11,2020,4932ZA,2022-08-29T09:42:25,true,2,,17,,RUE,DU LAVOIR,70120,LA QUARTE,,,70430,,,,,,,,,,,,,,,,,,,2012-09-01,A,,,,,49.32Z,NAFRev2,O,5.694614,47.774651,0.94,housenumber,17 Rue du Lavoir 70120 La Quarte,70430_0030_00017,G,17 RUE DU LAVOIR,
778529511,00017,77852951100017,O,,,,,,true,1,,,,,,70120,LA QUARTE,,,70430,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,48.01,NAP,N,,,0,,,,,,
778529552,00011,77852955200011,O,,,,,,true,1,,,,,,70120,LA QUARTE,,,70430,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,54.08,NAP,N,,,0,,,,,,
813118676,00010,81311867600010,O,2015-09-01,,,4520AC,2021-05-27T08:54:15,true,2,,1,,RUE,DE LA SOURCE,70120,LA QUARTE,,,70430,,,,,,,,,,,,,,,,,,,2021-05-14,F,AUTHENTIQUE RESTORE,,,AUTHENTIQUE RESTORE,45.20A,NAFRev2,N,5.694221,47.77587,0.93,housenumber,1 Rue de la Source 70120 La Quarte,70430_0050_00001,G,1 RUE DE LA SOURCE,
815029053,00015,81502905300015,O,2015-12-01,01,2020,,2022-08-29T10:07:50,true,6,,10,,RUE,DU VIEUX CHENE,70120,LA QUARTE,,,70430,,,,,,,,,,,,,,,,,,,2018-07-02,A,AUBERGE DU VIEUX CHENE,,,,56.30Z,NAFRev2,O,5.696461,47.770928,0.93,housenumber,10 Rue du Vieux Chene 70120 La Quarte,70430_0060_00010,G,10 RUE DU VIEUX CHENE,
838727261,00011,83872726100011,O,2017-01-01,,,,2018-04-10T03:54:40,true,1,,,,,,70120,LA QUARTE,,,70430,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
880803945,00018,88080394500018,O,2019-12-23,,,,2020-01-22T03:49:46,true,1,,22,,RUE,DU GRAND BOIS,70120,LA QUARTE,,,70430,,,,,,,,,,,,,,,,,,,2019-12-23,A,,,,,62.02A,NAFRev2,N,5.699862,47.774142,0.94,housenumber,22 Rue du Grand Bois 70120 La Quarte,70430_0020_00022,G,22 RUE DU GRAND BOIS,
890846116,00014,89084611600014,O,2020-10-27,,,,2021-12-10T04:14:52,true,2,,8,,RUE,DU GRAND BOIS,70120,LA QUARTE,,,70430,,,,,,,,,,,,,,,,,,,2021-07-01,A,,,,,55.20Z,NAFRev2,O,5.698034,47.773502,0.94,housenumber,8 Rue du Grand Bois 70120 La Quarte,70430_0020_00008,G,8 RUE DU GRAND BOIS,
913377958,00016,91337795800016,O,2022-04-29,,,,2022-05-12T03:42:39,true,1,,10,,RUE,DU VIEUX CHENE,70120,LA QUARTE,,,70430,,,,,,,,,,,,,,,,,,,2022-04-29,A,,,,,01.49Z,NAFRev2,N,5.696461,47.770928,0.93,housenumber,10 Rue du Vieux Chene 70120 La Quarte,70430_0060_00010,G,10 RUE DU VIEUX CHENE,
