id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-574602,2020-01-24,000001,Vente,75000,17,,QUA LE VILLAGE DU HAUT,A055,39260,39184,Les Crozets,39,,,39184000ZC0245,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,1300,5.800478,46.464931
2020-575206,2020-02-17,000001,Vente,100,,,LE VUILLEMIN,B107,39260,39184,Les Crozets,39,,,39184000ZC0044,,,,,,,,,,,,,0,,,,,P,prés,,,550,5.791832,46.469534
2020-575207,2020-02-17,000001,Vente,1000,,,SOUS LA SERREE,B088,39260,39184,Les Crozets,39,,,39184000ZC0030,,,,,,,,,,,,,0,,,,,T,terres,,,250,5.794317,46.461213
2020-576910,2020-06-26,000001,Vente,28000,,,AU VILLAGE DU BAS,B103,39260,39184,Les Crozets,39,,,39184000AB0239,,,,,,,,,,,,,0,,,,,T,terres,,,914,5.793058,46.462103
2020-576910,2020-06-26,000001,Vente,28000,,,SOUS LA SERREE,B088,39260,39184,Les Crozets,39,,,39184000ZC0032,,,,,,,,,,,,,0,,,,,T,terres,,,1500,5.793306,46.462176
2020-577341,2020-07-20,000001,Vente,26600,,,AU MEIX,B053,39260,39184,Les Crozets,39,,,39184000ZC0217,,,,,,,,,,,,,0,,,,,S,sols,,,1621,5.795658,46.461675
2020-577842,2020-08-25,000001,Vente,80000,21,,QUA LE VILLAGE,A050,39260,39184,Les Crozets,39,,,39184000AB0174,,,,,,,,,,,,,0,1,Maison,88,7,S,sols,,,416,5.794053,46.459479
2020-580159,2020-12-03,000001,Vente,15000,,,CRET AUX FOURMIS,B023,39260,39184,Les Crozets,39,,,391840000A0427,,,,,,,,,,,,,0,,,,,BT,taillis simples,BROUS,Broussailles ou buissons,163,5.791669,46.461163
