id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-325899,2021-01-15,000001,Vente,250000,145,,IMP DES CHEVECHES,0100,24380,24365,Saint-Amand-de-Vergt,24,,,243650000B0389,,,,,,,,,,,,,0,1,Maison,80,2,S,sols,,,1050,0.708771,44.989666
2021-325899,2021-01-15,000001,Vente,250000,,,MARFAGE,B021,24380,24365,Saint-Amand-de-Vergt,24,,,243650000B0734,,,,,,,,,,,,,0,,,,,T,terres,,,2945,0.708417,44.989205
2021-325899,2021-01-15,000001,Vente,250000,,,MARFAGE,B021,24380,24365,Saint-Amand-de-Vergt,24,,,243650000B0735,,,,,,,,,,,,,0,,,,,T,terres,,,476,0.708628,44.989215
2021-325899,2021-01-15,000001,Vente,250000,,,MARFAGE,B021,24380,24365,Saint-Amand-de-Vergt,24,,,243650000B0736,,,,,,,,,,,,,0,,,,,T,terres,,,3523,0.708911,44.989185
2021-325899,2021-01-15,000001,Vente,250000,,,MARFAGE,B021,24380,24365,Saint-Amand-de-Vergt,24,,,243650000B0739,,,,,,,,,,,,,0,,,,,T,terres,,,633,0.708957,44.989747
2021-325899,2021-01-15,000001,Vente,250000,,,MARFAGE,B021,24380,24365,Saint-Amand-de-Vergt,24,,,243650000B0739,,,,,,,,,,,,,0,,,,,T,terres,,,633,0.708957,44.989747
2021-325899,2021-01-15,000001,Vente,250000,,,MARFAGE,B021,24380,24365,Saint-Amand-de-Vergt,24,,,243650000B0739,,,,,,,,,,,,,0,,,,,T,terres,,,634,0.708957,44.989747
2021-325899,2021-01-15,000001,Vente,250000,,,MARFAGE,B021,24380,24365,Saint-Amand-de-Vergt,24,,,243650000B0742,,,,,,,,,,,,,0,,,,,T,terres,,,300,0.708635,44.989811
2021-325899,2021-01-15,000001,Vente,250000,,,MARFAGE,B021,24380,24365,Saint-Amand-de-Vergt,24,,,243650000B0743,,,,,,,,,,,,,0,,,,,T,terres,,,30,0.708375,44.989831
2021-325899,2021-01-15,000001,Vente,250000,,,MARFAGE,B021,24380,24365,Saint-Amand-de-Vergt,24,,,243650000B0745,,,,,,,,,,,,,0,,,,,T,terres,,,145,0.708422,44.989737
2021-327761,2021-03-18,000001,Vente,365000,,,MONTAGNEN,B024,24380,24365,Saint-Amand-de-Vergt,24,,,243650000A0053,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,645,0.673941,45.008062
2021-327761,2021-03-18,000001,Vente,365000,1065,,RTE DES CHATAIGNIERS,0080,24380,24365,Saint-Amand-de-Vergt,24,,,243650000A0054,,,,,,,,,,,,,0,1,Maison,165,6,S,sols,,,540,0.673816,45.008202
2021-327761,2021-03-18,000001,Vente,365000,1065,,RTE DES CHATAIGNIERS,0080,24380,24365,Saint-Amand-de-Vergt,24,,,243650000A0054,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,540,0.673816,45.008202
2021-327761,2021-03-18,000001,Vente,365000,1065,,RTE DES CHATAIGNIERS,0080,24380,24365,Saint-Amand-de-Vergt,24,,,243650000A0054,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,540,0.673816,45.008202
2021-327761,2021-03-18,000001,Vente,365000,,,MONTAGNEN,B024,24380,24365,Saint-Amand-de-Vergt,24,,,243650000A0055,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,491,0.673505,45.008093
2021-327761,2021-03-18,000001,Vente,365000,,,MONTAGNEN,B024,24380,24365,Saint-Amand-de-Vergt,24,,,243650000A0103,,,,,,,,,,,,,0,,,,,T,terres,,,1870,0.673284,45.008559
2021-327761,2021-03-18,000001,Vente,365000,,,MONTAGNEN,B024,24380,24365,Saint-Amand-de-Vergt,24,,,243650000A0103,,,,,,,,,,,,,0,,,,,S,sols,,,300,0.673284,45.008559
2021-327761,2021-03-18,000001,Vente,365000,,,MONTAGNEN,B024,24380,24365,Saint-Amand-de-Vergt,24,,,243650000A1071,,,,,,,,,,,,,0,,,,,T,terres,,,817,0.673117,45.008457
2021-327761,2021-03-18,000001,Vente,365000,,,MONTAGNEN,B024,24380,24365,Saint-Amand-de-Vergt,24,,,243650000A1072,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,1230,0.673964,45.007825
2021-327761,2021-03-18,000001,Vente,365000,,,MONTAGNEN,B024,24380,24365,Saint-Amand-de-Vergt,24,,,243650000A1072,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,616,0.673964,45.007825
2021-327761,2021-03-18,000001,Vente,365000,,,MONTAGNEN,B024,24380,24365,Saint-Amand-de-Vergt,24,,,243650000A1103,,,,,,,,,,,,,0,,,,,S,sols,,,300,0.673747,45.008468
2021-327761,2021-03-18,000001,Vente,365000,,,MONTAGNEN,B024,24380,24365,Saint-Amand-de-Vergt,24,,,243650000A1103,,,,,,,,,,,,,0,,,,,T,terres,,,1048,0.673747,45.008468
2021-333077,2021-07-06,000001,Vente,180000,300,,IMP DES DAMES BLANCHES,0140,24380,24365,Saint-Amand-de-Vergt,24,,,243650000A1616,,,,,,,,,,,,,0,1,Maison,110,5,T,terres,,,1717,0.683579,45.01308
2021-333077,2021-07-06,000001,Vente,180000,300,,IMP DES DAMES BLANCHES,0140,24380,24365,Saint-Amand-de-Vergt,24,,,243650000A1616,,,,,,,,,,,,,0,1,Maison,110,5,S,sols,,,800,0.683579,45.01308
2021-334432,2021-08-23,000001,Vente,2950790,,,CAILLAVEL,B007,24380,24365,Saint-Amand-de-Vergt,24,,,243650000C0231,,,,,,,,,,,,,0,,,,,L,landes,PATIS,Patis,48846,0.711322,44.978627
2021-334432,2021-08-23,000001,Vente,2950790,,,CAILLAVEL,B007,24380,24365,Saint-Amand-de-Vergt,24,,,243650000C0232,,,,,,,,,,,,,0,,,,,L,landes,PATIS,Patis,13960,0.712895,44.97725
2021-334432,2021-08-23,000001,Vente,2950790,,,CAILLAVEL,B007,24380,24365,Saint-Amand-de-Vergt,24,,,243650000C0238,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHAT,Châtaigneraie,6120,0.710644,44.978358
2021-334432,2021-08-23,000001,Vente,2950790,,,CAILLAVEL,B007,24380,24365,Saint-Amand-de-Vergt,24,,,243650000C0241,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHAT,Châtaigneraie,1360,0.709237,44.979206
2021-334432,2021-08-23,000001,Vente,2950790,,,CAILLAVEL,B007,24380,24365,Saint-Amand-de-Vergt,24,,,243650000C0621,,,,,,,,,,,,,0,,,,,L,landes,PATIS,Patis,424,0.712776,44.978887
2021-334432,2021-08-23,000001,Vente,2950790,,,CAILLAVEL,B007,24380,24365,Saint-Amand-de-Vergt,24,,,243650000C0929,,,,,,,,,,,,,0,,,,,L,landes,PATIS,Patis,175,0.713437,44.976961
2021-334818,2021-08-16,000001,Vente,189300,54,A,LA PESSOUTIE,B028,24380,24365,Saint-Amand-de-Vergt,24,,,243650000B0006,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,850,0.696311,45.000234
2021-334818,2021-08-16,000001,Vente,189300,,,LA PESSOUTIE,B028,24380,24365,Saint-Amand-de-Vergt,24,,,243650000B0658,,,,,,,,,,,,,0,,,,,S,sols,,,492,0.696206,45.000005
2021-334818,2021-08-16,000001,Vente,189300,325,,RTE DES PETITS PARADIS,0500,24380,24365,Saint-Amand-de-Vergt,24,,,243650000B0660,,,,,,,,,,,,,0,1,Maison,97,1,S,sols,,,255,0.6965,45.000194
2021-334818,2021-08-16,000001,Vente,189300,,,LA PESSOUTIE,B028,24380,24365,Saint-Amand-de-Vergt,24,,,243650000B0693,,,,,,,,,,,,,0,,,,,S,sols,,,122,0.69629,45.000098
2021-335398,2021-08-20,000001,Vente,220000,465,,IMP DES CHENES,0090,24380,24365,Saint-Amand-de-Vergt,24,,,243650000C0177,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,910,0.704728,44.984487
2021-335398,2021-08-20,000001,Vente,220000,465,,IMP DES CHENES,0090,24380,24365,Saint-Amand-de-Vergt,24,,,243650000C0177,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,910,0.704728,44.984487
2021-335398,2021-08-20,000001,Vente,220000,,,LES MIGAYX,B023,24380,24365,Saint-Amand-de-Vergt,24,,,243650000C0178,,,,,,,,,,,,,0,,,,,T,terres,,,2960,0.705461,44.984606
2021-335398,2021-08-20,000001,Vente,220000,,,LES MIGAYX,B023,24380,24365,Saint-Amand-de-Vergt,24,,,243650000C0681,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,518,0.704496,44.985215
2021-335398,2021-08-20,000001,Vente,220000,,,LES MIGAYX,B023,24380,24365,Saint-Amand-de-Vergt,24,,,243650000C0684,,,,,,,,,,,,,0,,,,,P,prés,,,6048,0.704846,44.9848
2021-335885,2021-09-07,000001,Vente,9000,,,LE BOURG,B005,24380,24365,Saint-Amand-de-Vergt,24,,,243650000C0112,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHAT,Châtaigneraie,2000,0.703515,44.982195
2021-335885,2021-09-07,000001,Vente,9000,,,LE BOURG,B005,24380,24365,Saint-Amand-de-Vergt,24,,,243650000C0113,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHAT,Châtaigneraie,710,0.703137,44.982155
2021-335885,2021-09-07,000001,Vente,9000,,,CAILLAVEL,B007,24380,24365,Saint-Amand-de-Vergt,24,,,243650000C0260,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHAT,Châtaigneraie,2980,0.703995,44.979877
2021-335885,2021-09-07,000001,Vente,9000,,,LA CROIX D HIRONDELLE,B012,24380,24365,Saint-Amand-de-Vergt,24,,,243650000C0275,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHAT,Châtaigneraie,1720,0.704069,44.980574
2021-335885,2021-09-07,000001,Vente,9000,,,LA COSTARELLE,B011,24380,24365,Saint-Amand-de-Vergt,24,,,243650000C0396,,,,,,,,,,,,,0,,,,,L,landes,PATIS,Patis,3900,0.695587,44.976014
2021-335885,2021-09-07,000001,Vente,9000,,,LA CROIX D HIRONDELLE,B012,24380,24365,Saint-Amand-de-Vergt,24,,,243650000C0804,,,,,,,,,,,,,0,,,,,T,terres,,,10308,0.702839,44.978821
2021-335885,2021-09-07,000001,Vente,9000,,,LA CROIX D HIRONDELLE,B012,24380,24365,Saint-Amand-de-Vergt,24,,,243650000C0804,,,,,,,,,,,,,0,,,,,T,terres,,,10608,0.702839,44.978821
2021-335885,2021-09-07,000001,Vente,9000,,,CAILLAVEL,B007,24380,24365,Saint-Amand-de-Vergt,24,,,243650000C0806,,,,,,,,,,,,,0,,,,,T,terres,,,7551,0.704505,44.979366
2021-335885,2021-09-07,000001,Vente,9000,,,CAILLAVEL,B007,24380,24365,Saint-Amand-de-Vergt,24,,,243650000C0806,,,,,,,,,,,,,0,,,,,T,terres,,,16001,0.704505,44.979366
2021-335885,2021-09-07,000001,Vente,9000,,,LES MIGAYX,B023,24380,24365,Saint-Amand-de-Vergt,24,,,243650000C0833,,,,,,,,,,,,,0,,,,,L,landes,PATIS,Patis,228,0.704189,44.980613
2021-335885,2021-09-07,000001,Vente,9000,,,LA CROIX D HIRONDELLE,B012,24380,24365,Saint-Amand-de-Vergt,24,,,243650000C0835,,,,,,,,,,,,,0,,,,,L,landes,PATIS,Patis,250,0.703399,44.979033
2021-335885,2021-09-07,000001,Vente,9000,,,LA CROIX D HIRONDELLE,B012,24380,24365,Saint-Amand-de-Vergt,24,,,243650000C0837,,,,,,,,,,,,,0,,,,,L,landes,PATIS,Patis,125,0.703072,44.980342
2021-335885,2021-09-07,000001,Vente,9000,,,LA CROIX D HIRONDELLE,B012,24380,24365,Saint-Amand-de-Vergt,24,,,243650000C0840,,,,,,,,,,,,,0,,,,,L,landes,PATIS,Patis,4370,0.703467,44.980436
2021-335885,2021-09-07,000001,Vente,9000,,,CAILLAVEL,B007,24380,24365,Saint-Amand-de-Vergt,24,,,243650000C0920,,,,,,,,,,,,,0,,,,,L,landes,PATIS,Patis,16233,0.705041,44.980819
2021-340625,2021-12-10,000001,Vente,25000,,,LA PESSOUTIE,B028,24380,24365,Saint-Amand-de-Vergt,24,,,243650000B0082,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHAT,Châtaigneraie,1360,0.700768,45.011533
2021-340625,2021-12-10,000001,Vente,25000,,,LA PESSOUTIE,B028,24380,24365,Saint-Amand-de-Vergt,24,,,243650000B0108,,,,,,,,,,,,,0,,,,,T,terres,,,12390,0.699805,45.01228
2021-340625,2021-12-10,000001,Vente,25000,,,LA PESSOUTIE,B028,24380,24365,Saint-Amand-de-Vergt,24,,,243650000B0114,,,,,,,,,,,,,0,,,,,P,prés,,,11680,0.700933,45.011824
2021-340625,2021-12-10,000001,Vente,25000,,,LA PESSOUTIE,B028,24380,24365,Saint-Amand-de-Vergt,24,,,243650000B0115,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHAT,Châtaigneraie,47080,0.702969,45.011407
2021-340625,2021-12-10,000001,Vente,25000,,,LA PESSOUTIE,B028,24380,24365,Saint-Amand-de-Vergt,24,,,243650000B0118,,,,,,,,,,,,,0,,,,,T,terres,,,15930,0.704303,45.012557
2021-340625,2021-12-10,000001,Vente,25000,,,LA PESSOUTIE,B028,24380,24365,Saint-Amand-de-Vergt,24,,,243650000B0122,,,,,,,,,,,,,0,,,,,L,landes,BROUS,Broussailles ou buissons,915,0.705034,45.012276
2021-340625,2021-12-10,000001,Vente,25000,,,LA PESSOUTIE,B028,24380,24365,Saint-Amand-de-Vergt,24,,,243650000B0690,,,,,,,,,,,,,0,,,,,T,terres,,,6978,0.70122,45.012588
2021-340625,2021-12-10,000001,Vente,25000,,,LA PESSOUTIE,B028,24380,24365,Saint-Amand-de-Vergt,24,,,243650000B0722,,,,,,,,,,,,,0,,,,,T,terres,,,938,0.702096,45.012631
