siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216302125,00010,21630212500010,O,1983-03-01,03,2019,,2021-10-27T08:09:40,true,4,,10,,RUE,COUDET,63200,MARSAT,,,63212,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.080007,45.876273,0.88,housenumber,10 Rue du Coudet 63200 Marsat,63212_0009_00010,G,10 RUE DU COUDET,
216302125,00028,21630212500028,O,1983-12-21,02,2019,,2021-10-27T08:09:40,false,3,,,,RUE,DU PARESIN,63200,MARSAT,,,63212,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,3.079196,45.875178,0.95,street,Rue du Paresin 63200 Marsat,63212_0033,G,RUE DU PARESIN,
216302125,00036,21630212500036,O,1995-12-25,NN,,,2021-03-01T15:11:49,false,3,MAIRIE,10,,RUE,COUDET,63200,MARSAT,,,63212,,,,,,,,,,,,,,,,,,,2020-01-01,F,SERVICE EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,3.080007,45.876273,0.88,housenumber,10 Rue du Coudet 63200 Marsat,63212_0009_00010,G,10 RUE DU COUDET,
216302125,00044,21630212500044,O,1995-12-25,NN,,,2006-10-26T23:41:20,false,2,MAIRIE,,,,,63200,MARSAT,,,63212,,,,,,,,,,,,,,,,,,,2004-01-01,F,ASSAINISSEMENT,,,,90.0A,NAFRev1,N,3.074499,45.873368,0.39,street,Rue de la Pommeraie 63200 Marsat,63212_0038,D,RUE DE LA POMMERAIE,
266304476,00010,26630447600010,O,1983-03-01,NN,,,2010-06-26T03:13:39,true,3,MAIRIE,,,,,63200,MARSAT,,,63212,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.074499,45.873368,0.39,street,Rue de la Pommeraie 63200 Marsat,63212_0038,D,RUE DE LA POMMERAIE,
276302445,00016,27630244500016,O,,,,,,true,1,,,,,MAIRIE,63200,MARSAT,,,63212,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,3.074499,45.873368,0.39,street,Rue de la Pommeraie 63200 Marsat,63212_0038,G,RUE DE LA POMMERAIE,
276302452,00012,27630245200012,O,,,,,,true,1,,,,,MAIRIE,63200,MARSAT,,,63212,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,3.074499,45.873368,0.39,street,Rue de la Pommeraie 63200 Marsat,63212_0038,G,RUE DE LA POMMERAIE,
301324752,00023,30132475200023,O,,NN,,,,true,1,,10,,RUE,DES CHANEAUX,63200,MARSAT,,,63212,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,45.3E,NAF1993,O,3.072221,45.873229,0.95,housenumber,10 Rue des Chaneaux 63200 Marsat,63212_0073_00010,G,10 RUE DES CHANEAUX,
301515532,00010,30151553200010,O,1975-01-01,NN,,,2008-11-07T00:17:36,true,5,,,,RTE,DE CLERMONT,63200,MARSAT,,,63212,,,,,,,,,,,,,,,,,,,2007-09-30,F,,,,,50.2Z,NAFRev1,N,3.087423,45.87554,0.83,street,Route de Clermont 63200 Marsat,63212_20hllp,G,ROUTE DE CLERMONT,
302160759,00015,30216075900015,O,,NN,,,,true,1,,,,RUE,DU BELVEDERE,63200,MARSAT,,,63212,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,3.081267,45.875487,0.95,street,Rue du Belvédère 63200 Marsat,63212_0067,G,RUE DU BELVEDERE,
302359005,00022,30235900500022,O,,NN,,,,true,1,,,,RUE,DU POIDS PUBLIC,63200,MARSAT,,,63212,,,,,,,,,,,,,,,,,,,1987-09-16,F,,,,,67.01,NAP,N,1.8852438,43.4498136,0.77,poi.hotel,Auberge du Poids Public (Hôtel) Saint-Félix-Lauragais,https://osm.org/node/1352684021,G,,
303321145,00011,30332114500011,O,,,,,,true,1,,,,RTE,DE VOLVIC,63200,MARSAT,,,63212,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,79.01,NAP,N,3.072838,45.874196,0.82,street,Route de Volvic 63200 Marsat,63212_0061,G,ROUTE DE VOLVIC,
306291030,00030,30629103000030,O,,NN,,,,true,1,,5,,RUE,DU SOLEIL LEVANT,63200,MARSAT,,,63212,,,,,,,,,,,,,,,,,,,1989-04-25,F,,,,,77.14,NAP,N,3.086466,45.87646,0.95,housenumber,5 Rue du Soleil-Levant 63200 Marsat,63212_0054_00005,G,5 RUE DU SOLEIL LEVANT,
308441138,00010,30844113800010,O,1900-01-01,NN,,,2008-01-04T19:50:19,true,3,,,,PL,DU COUVENT,63200,MARSAT,,,63212,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.083365,45.876793,0.74,street,Rue du Couvent 63200 Marsat,63212_0010,G,RUE DU COUVENT,
309450476,00044,30945047600044,O,2009-12-31,,,,2013-12-09T08:19:09,true,2,BP 145,3,,ALL,DES COTES,63200,MARSAT,,,63212,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,74.90A,NAFRev2,N,3.071184,45.872699,0.58,housenumber,3 Allee de la Cote 63200 Marsat,63212_0081_00003,G,3 ALLEE DE LA COTE,
309450674,00010,30945067400010,O,,NN,,,,true,1,,,,LOT,MONTROSIER,63200,MARSAT,,,63212,,,,,,,,,,,,,,,,,,,1987-04-16,F,,,,,00.20,NAP,N,3.090481,45.880499,0.69,street,Rue du Montrosier 63200 Marsat,63212_0025,G,RUE DU MONTROSIER,
311220347,00018,31122034700018,O,1900-01-01,,,,2015-01-22T09:24:34,false,2,,,,RUE,DES CASCADES,63200,MARSAT,,,63212,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.23,NAP,N,3.083908,45.877295,0.95,street,Rue des Cascades 63200 Marsat,63212_0006,G,RUE DES CASCADES,
311405013,00013,31140501300013,O,1900-01-01,NN,,,2008-01-04T20:07:29,true,3,,,,,,63200,MARSAT,,,63212,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
312511447,00012,31251144700012,O,,NN,,,,true,1,,,,,,63200,MARSAT,,,63212,,,,,,,,,,,,,,,,,,,,F,,,,,01.80,NAP,N,,,0,,,,,,
313586182,00013,31358618200013,O,,,,,,true,1,,,,PL,FRANCOIS BACHAUD,63200,MARSAT,,,63212,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,84.12,NAP,N,3.081952,45.877133,0.48,street,Place Bachaud 63200 Marsat,63212_0018,G,PLACE BACHAUD,
316288034,00028,31628803400028,O,,NN,,,,true,1,,,,RUE,DES FOSSES,63200,MARSAT,,,63212,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,55.60,NAP,N,3.085103,45.876471,0.95,street,Rue des Fossés 63200 Marsat,63212_0016,G,RUE DES FOSSES,
318297785,00012,31829778500012,O,1980-01-01,NN,,,2008-11-07T00:34:01,true,4,,31,,,GRAND RUE,63200,MARSAT,,,63212,,,,,,,,,,,,,,,,,,,2003-09-30,F,,,,,15.1E,NAFRev1,O,3.083123,45.876075,0.81,housenumber,31 Grande Rue 63200 Marsat,63212_0021_00031,G,31 GRANDE RUE,
318889086,00019,31888908600019,O,,NN,,,,true,1,,,,RTE,LES BREDINES DE VOLVIC,63200,MARSAT,,,63212,,,,,,,,,,,,,,,,,,,,F,,,,,77.09,NAP,N,3.072838,45.874196,0.46,street,Route de Volvic 63200 Marsat,63212_0061,G,ROUTE DE VOLVIC,
319182291,00033,31918229100033,O,2010-09-01,,,,2014-01-21T04:21:26,true,2,,11,,RTE,DE VOLVIC,63200,MARSAT,,,63212,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,68.31Z,NAFRev2,N,3.075497,45.874808,0.85,housenumber,11 Route de Volvic 63200 Marsat,63212_0061_00011,G,11 ROUTE DE VOLVIC,
320023179,00049,32002317900049,O,2012-06-18,NN,,,2015-11-23T08:33:57,false,2,,21,,CHE,DES PRADELLES,63200,MARSAT,,,63212,,,,,,,,,,,,,,,,,,,2013-12-13,F,NEW 80,,,NEW 80,56.30Z,NAFRev2,O,3.089089,45.874304,0.86,housenumber,21 Chemin des Pradelles 63200 Marsat,63212_0032_00021,G,21 CHEMIN DES PRADELLES,
320899313,00011,32089931300011,O,1981-03-09,NN,,3109BA,2019-06-24T13:20:55,true,5,,,,,VILLEROSE,63200,MARSAT,,,63212,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,31.09B,NAFRev2,O,3.089936,45.881047,0.92,street,Chemin de Villerose 63200 Marsat,63212_0063,G,CHEMIN DE VILLEROSE,
320971559,00069,32097155900069,O,2009-07-06,,,,2021-12-10T03:35:33,true,2,,12,,RUE,DU SOLEIL LEVANT,63200,MARSAT,,,63212,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,86.90E,NAFRev2,N,3.086214,45.877263,0.95,housenumber,12 Rue du Soleil-Levant 63200 Marsat,63212_0054_00012,G,12 RUE DU SOLEIL LEVANT,
321089674,00022,32108967400022,O,1982-04-18,NN,,,2008-04-05T00:20:54,true,3,,,,RTE,DE VOLVIC,63200,MARSAT,,,63212,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.10D,NAFRev2,N,3.072838,45.874196,0.82,street,Route de Volvic 63200 Marsat,63212_0061,G,ROUTE DE VOLVIC,
321252868,00013,32125286800013,O,,,,,,true,1,,,,LD,LES PRADELLES,63200,MARSAT,,,63212,,,,,,,,,,,,,,,,,,,1989-06-23,F,,,,,92.6A,NAF1993,N,3.087641,45.874791,0.85,street,Chemin des Pradelles 63200 Marsat,63212_0032,G,CHEMIN DES PRADELLES,
321323479,00014,32132347900014,O,,NN,,,,true,1,,,,,GRANDE RUE,63200,MARSAT,,,63212,,,,,,,,,,,,,,,,,,,1987-11-30,F,,,,,62.11,NAP,N,3.083357,45.876069,0.95,street,Grande Rue 63200 Marsat,63212_0021,G,GRANDE RUE,
321837841,00014,32183784100014,O,,,,,,true,1,,,,CHE,DES BATIGNOLLES,63200,MARSAT,,,63212,,,,,,,,,,,,,,,,,,,1988-09-05,F,,,,,55.60,NAP,N,3.074587,45.876134,0.86,street,Chemin des Batignolles 63200 Marsat,63212_0004,G,CHEMIN DES BATIGNOLLES,
323001248,00034,32300124800034,O,2002-01-01,NN,,,2009-08-12T10:42:26,true,3,,3,,RUE,DU MARRONNIER,63200,MARSAT,,,63212,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03B,NAFRev2,N,3.081538,45.875782,0.94,housenumber,3 Rue du Marronnier 63200 Marsat,63212_0027_00003,G,3 RUE DU MARRONNIER,
323326801,00012,32332680100012,O,1981-09-01,NN,,,2008-04-05T00:23:27,true,3,,,,,GRAND RUE,63200,MARSAT,,,63212,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,66.19A,NAFRev2,N,3.083357,45.876069,0.77,street,Grande Rue 63200 Marsat,63212_0021,G,GRANDE RUE,
323385245,00044,32338524500044,O,1900-01-01,NN,,,2014-09-08T09:17:35,false,3,,,,,TENNIS CLUB DES PRADELLES,63200,MARSAT,,,63212,,,,,,,,,,,,,,,,,,,1988-10-10,F,,,,,86.12,NAP,N,,,0,,,,,,
324438969,00010,32443896900010,O,1982-04-07,NN,,,2010-12-13T19:43:11,true,10,,24,,RTE,DE ST GENES,63200,MARSAT,,,63212,,,,,,,,,,,,,,,,,,,2010-09-30,F,,,,,58.14Z,NAFRev2,N,3.077242,45.878587,0.76,housenumber,24 Route de Saint Genest 63200 Marsat,63212_0052_00024,G,24 ROUTE DE SAINT GENEST,
324878420,00011,32487842000011,O,,,,,,true,1,,,,PL,FRANCOIS BACHAUD,63200,MARSAT,,,63212,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.05,NAP,N,3.081952,45.877133,0.48,street,Place Bachaud 63200 Marsat,63212_0018,G,PLACE BACHAUD,
325666790,00028,32566679000028,O,1984-06-04,NN,,,2012-05-05T01:48:12,false,5,,10,,RUE,DU COUDET,63200,MARSAT,,,63212,,,,,,,,,,,,,,,,,,,2010-05-02,F,,,,,86.23Z,NAFRev2,O,3.080007,45.876273,0.95,housenumber,10 Rue du Coudet 63200 Marsat,63212_0009_00010,G,10 RUE DU COUDET,
325666790,00036,32566679000036,O,2010-05-02,NN,,,2021-01-20T16:18:34,true,3,,1,,,CLOS DES BARRIERES,63200,MARSAT,,,63212,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,86.23Z,NAFRev2,N,3.086906,45.878451,0.95,housenumber,1 Clos des Barrieres 63200 Marsat,63212_0078_00001,G,1 CLOS DES BARRIERES,
327052510,00010,32705251000010,O,,NN,,,,true,1,,,,RUE,DE LA MAIRIE,63200,MARSAT,,,63212,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,81.21,NAP,N,3.074499,45.873368,0.68,street,Rue de la Pommeraie 63200 Marsat,63212_0038,G,RUE DE LA POMMERAIE,
327362968,00049,32736296800049,O,2011-01-01,,,,2017-01-04T10:51:28,true,2,,,,,COTEAU DE MIRABEL,63200,MARSAT,,,63212,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,46.19B,NAFRev2,N,1.0173926,44.8250106,0.76,poi.castle,Château de Mirabel Marnac,https://osm.org/node/2165672922,G,,
328871280,00017,32887128000017,O,1984-02-13,NN,,,2019-01-31T08:36:22,false,6,,10,,RUE,DU COUDET,63200,MARSAT,,,63212,,,,,,,,,,,,,,,,,,,2019-02-18,F,,,,,86.21Z,NAFRev2,N,3.080007,45.876273,0.95,housenumber,10 Rue du Coudet 63200 Marsat,63212_0009_00010,G,10 RUE DU COUDET,
329127310,00012,32912731000012,O,1984-02-15,NN,,5819ZP,2017-04-13T19:25:36,true,4,,,,,VILLEROSE,63200,MARSAT,,,63212,,,,,,,,,,,,,,,,,,,2016-09-30,F,,,,,18.13Z,NAFRev2,N,3.089936,45.881047,0.92,street,Chemin de Villerose 63200 Marsat,63212_0063,G,CHEMIN DE VILLEROSE,
329549638,00032,32954963800032,O,2005-01-03,,,,2017-01-29T16:17:44,true,3,,20,,RUE,DES BUGES,63200,MARSAT,,,63212,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,56.29B,NAFRev2,N,3.080677,45.873058,0.95,housenumber,20 Rue des Buges 63200 Marsat,63212_0005_00020,G,20 RUE DES BUGES,
330206145,00022,33020614500022,O,1900-01-01,NN,,,2011-04-28T00:25:26,false,4,,6,,RUE,DES CASCADES,63200,MARSAT,,,63212,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,87.06,NAP,N,3.082664,45.877397,0.95,housenumber,6 Rue des Cascades 63200 Marsat,63212_0006_00006,G,6 RUE DES CASCADES,
330457466,00010,33045746600010,O,1984-08-01,NN,,,2012-02-02T09:37:35,true,4,MARSAT,,,,LA SOURCE,63200,MARSAT,,,63212,,,,,,,,,,,,,,,,,,,2011-03-31,F,,,,,68.20B,NAFRev2,N,3.0801,45.881013,0.93,street,Rue de la Source d’Or 63200 Marsat,63212_0053,G,RUE DE LA SOURCE D OR,
330713629,00013,33071362900013,O,,NN,,,,true,1,,,,RTE,DE SAINT GENES,63200,MARSAT,,,63212,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,51.12,NAP,N,3.077242,45.878587,0.81,street,Route de Saint Genest 63200 Marsat,63212_0052,G,ROUTE DE SAINT GENEST,
331382507,00043,33138250700043,O,2006-10-07,,,,2014-04-02T05:09:35,true,4,,7,,CHE,DES BATIGNOLLES,63200,MARSAT,,,63212,,,,,,,,,,,,,,,,,,,2014-04-01,F,,,,,68.31Z,NAFRev2,N,3.078022,45.880091,0.87,housenumber,7 Chemin des Batignolles 63200 Marsat,63212_0004_00007,G,7 CHEMIN DES BATIGNOLLES,
331689778,00016,33168977800016,O,,NN,,,,true,1,,,,RTE,DE VOLVIC,63200,MARSAT,,,63212,,,,,,,,,,,,,,,,,,,,F,,,,,77.01,NAP,N,3.072838,45.874196,0.82,street,Route de Volvic 63200 Marsat,63212_0061,G,ROUTE DE VOLVIC,
331797423,00018,33179742300018,O,,NN,,,,true,1,,3,,RUE,DU COUVENT,63200,MARSAT,,,63212,,,,,,,,,,,,,,,,,,,,F,,,,,62.46,NAP,N,3.082807,45.876715,0.95,housenumber,3 Rue du Couvent 63200 Marsat,63212_0010_00003,G,3 RUE DU COUVENT,
333792646,00015,33379264600015,O,,NN,,,,true,1,,29,,RTE,DE ST GENEST,63200,MARSAT,,,63212,,,,,,,,,,,,,,,,,,,,F,,,,,82.05,NAP,N,3.072344,45.879624,0.81,housenumber,29 Route de Saint Genest 63200 Marsat,63212_0052_00029,G,29 ROUTE DE SAINT GENEST,
334322286,00017,33432228600017,O,,NN,,,,true,1,,10,,RUE,DU COUDER,63200,MARSAT,,,63212,,,,,,,,,,,,,,,,,,,1995-07-31,F,,,,,93.0D,NAF1993,N,3.080007,45.876273,0.85,housenumber,10 Rue du Coudet 63200 Marsat,63212_0009_00010,G,10 RUE DU COUDET,
334503760,00020,33450376000020,O,1989-02-04,NN,,,2020-01-22T04:02:22,true,4,,,,,MOULIN DE L AIGUILLON,63200,MARSAT,,,63212,,,,,,,,,,,,,,,,,,,2020-01-21,F,,,,,68.20A,NAFRev2,N,3.072983,45.880415,0.74,street,Chemin de l’Aiguillon 63200 Marsat,63212_0001,G,CHEMIN DE L AIGUILLON,
338290851,00017,33829085100017,O,,NN,,,,true,1,,8,,RTE,DE ST GENES L ENFANT,63200,MARSAT,,,63212,,,,,,,,,,,,,,,,,,,1990-09-30,F,,,,,55.71,NAP,N,3.06386,45.8765265,0.7,poi.castle,Château de Saint-Genès-l'Enfant Malauzat,https://osm.org/way/93291282,G,,
338302904,00010,33830290400010,O,1985-10-24,00,2019,,2021-10-27T08:31:55,true,4,MAIRIE,10,,RUE,COUDET,63200,MARSAT,,,63212,,,,,,,,,,,,,,,,,,,2013-10-01,A,,,,,93.12Z,NAFRev2,O,3.080007,45.876273,0.88,housenumber,10 Rue du Coudet 63200 Marsat,63212_0009_00010,G,10 RUE DU COUDET,
338846942,00013,33884694200013,O,,NN,,,,true,1,,1,,IMP,DU CLOITRE,63200,MARSAT,,,63212,,,,,,,,,,,,,,,,,,,1987-12-15,F,,,,,55.71,NAP,N,3.082948,45.87631,0.84,housenumber,1 Impasse du Cloitre 63200 Marsat,63212_0079_00001,G,1 IMPASSE DU CLOITRE,
339497422,00032,33949742200032,O,1990-05-02,NN,,,2018-01-04T04:13:17,true,6,,18,T,RUE,DU BELVEDERE,63200,MARSAT,,,63212,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,47.89Z,NAFRev2,N,3.081048,45.874288,0.87,housenumber,18ter Rue du Belvédère 63200 Marsat,63212_0067_00018_ter,G,18TER RUE DU BELVEDERE,
340232941,00021,34023294100021,O,1990-01-01,,,,,false,3,,1,,CHE,,63200,MARSAT,,,63212,,,,,,,,,,,,,,,,,,,1997-08-01,F,,,,,85.1C,NAF1993,N,3.072729,45.873713,0.76,housenumber,1 Chemin des Chaneaux 63200 Marsat,63212_0072_00001,G,1 CHEMIN DES CHANEAUX,
342490810,00013,34249081000013,O,1987-10-01,NN,,2370ZZ,2018-12-13T19:35:03,true,8,,4,,RUE,DES BARRIERES,63200,MARSAT,,,63212,,,,,,,,,,,,,,,,,,,2015-09-23,F,,,,,43.99D,NAFRev2,O,3.084329,45.877302,0.95,housenumber,4 Rue des Barrières 63200 Marsat,63212_0002_00004,G,4 RUE DES BARRIERES,
342654977,00012,34265497700012,O,,NN,,,,true,1,,,,RUE,DU POIDS PUBLIC,63200,MARSAT,,,63212,,,,,,,,,,,,,,,,,,,1989-11-27,F,,,,,67.01,NAP,N,1.8852438,43.4498136,0.77,poi.hotel,Auberge du Poids Public (Hôtel) Saint-Félix-Lauragais,https://osm.org/node/1352684021,G,,
342715265,00019,34271526500019,O,,NN,,,,true,1,,8,,RTE,DE ST GENES L ENFANT,63200,MARSAT,,,63212,,,,,,,,,,,,,,,,,,,1990-09-30,F,,,,,55.71,NAP,N,3.06386,45.8765265,0.7,poi.castle,Château de Saint-Genès-l'Enfant Malauzat,https://osm.org/way/93291282,G,,
342715315,00012,34271531500012,O,,NN,,,,true,1,,8,,RTE,DE ST GENES L ENFANT,63200,MARSAT,,,63212,,,,,,,,,,,,,,,,,,,1990-09-30,F,,,,,55.71,NAP,N,3.06386,45.8765265,0.7,poi.castle,Château de Saint-Genès-l'Enfant Malauzat,https://osm.org/way/93291282,G,,
348453978,00010,34845397800010,O,1988-10-20,NN,,,2008-08-22T05:44:14,true,4,,7,,RUE,METAYER,63200,MARSAT,,,63212,,,,,,,,,,,,,,,,,,,2008-07-13,F,,,,,68.20A,NAFRev2,N,3.08472,45.878622,0.92,housenumber,7 Rue Jean- Baptiste Métayer 63200 Marsat,63212_0022_00007,G,7 RUE JEAN BAPTISTE METAYER,
348530528,00028,34853052800028,O,1989-09-28,NN,,,,true,3,,39,,RUE,DES BUGES,63200,MARSAT,,,63212,,,,,,,,,,,,,,,,,,,1996-10-31,F,,,,,71.4B,NAF1993,N,3.078794,45.872783,0.95,housenumber,39 Rue des Buges 63200 Marsat,63212_0005_00039,G,39 RUE DES BUGES,
350538799,00031,35053879900031,O,2014-06-02,,,,2021-02-23T11:03:16,true,1,,7,,RUE,DE MONTROSIER,63200,MARSAT,,,63212,,,,,,,,,,,,,,,,,,,2014-06-02,A,,,,,68.20A,NAFRev2,N,3.089997,45.880352,0.82,housenumber,7 Rue du Montrosier 63200 Marsat,63212_0025_00007,G,7 RUE DU MONTROSIER,
350896932,00026,35089693200026,O,2009-10-05,,,,2016-02-11T10:51:29,false,2,,1,,CHE,DES PALLES,63200,MARSAT,,,63212,,,,,,,,,,,,,,,,,,,2016-02-08,F,,,,,47.89Z,NAFRev2,N,3.076334,45.875922,0.83,housenumber,1 Chemin des Palles 63200 Marsat,63212_0029_00001,G,1 CHEMIN DES PALLES,
351328760,00019,35132876000019,O,1989-06-23,NN,,,2015-04-01T19:36:35,true,5,,21,,CHE,DES PRADELLES,63200,MARSAT,,,63212,,,,,,,,,,,,,,,,,,,2015-01-19,A,,,,,90.02Z,NAFRev2,O,3.089089,45.874304,0.86,housenumber,21 Chemin des Pradelles 63200 Marsat,63212_0032_00021,G,21 CHEMIN DES PRADELLES,
351328901,00019,35132890100019,O,1989-06-23,NN,,,2008-01-05T19:42:18,true,3,,,,LD,LES PRADELLES,63200,MARSAT,,,63212,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.087641,45.874791,0.85,street,Chemin des Pradelles 63200 Marsat,63212_0032,G,CHEMIN DES PRADELLES,
351746037,00016,35174603700016,O,1989-08-01,NN,,,,false,3,,15,,RUE,DE MONTROSIER,63200,MARSAT,,,63212,,,,,,,,,,,,,,,,,,,2003-10-13,F,,,,,70.2A,NAFRev1,N,3.09162,45.880712,0.82,housenumber,15 Rue du Montrosier 63200 Marsat,63212_0025_00015,G,15 RUE DU MONTROSIER,
352063986,00017,35206398600017,O,,NN,,,,true,1,,,,CHE,,63200,MARSAT,,,63212,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,77.02,NAP,N,3.074587,45.876134,0.66,street,Chemin des Batignolles 63200 Marsat,63212_0004,G,CHEMIN DES BATIGNOLLES,
378541742,00011,37854174200011,O,,,,,,true,1,,,,,CHATEAU DE ST GENEST,63200,MARSAT,,,63212,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,70.2A,NAF1993,N,3.077242,45.878587,0.54,street,Route de Saint Genest 63200 Marsat,63212_0052,G,ROUTE DE SAINT GENEST,
378800726,00036,37880072600036,O,1993-05-28,NN,,,,false,4,,,,RUE,DU GOUR,63200,MARSAT,,,63212,,,,,,,,,,,,,,,,,,,1999-12-25,F,IMPRIMERIE DE LA SOURCE D OR,,,,22.2C,NAF1993,O,3.078945,45.880263,0.95,street,Rue du Gour 63200 Marsat,63212_0019,G,RUE DU GOUR,
378800726,00044,37880072600044,O,1999-07-12,NN,,,2010-04-18T05:40:05,false,5,,,,RUE,DES BATIGNOLLES,63200,MARSAT,,,63212,,,,,,,,,,,,,,,,,,,2008-07-01,F,,,,,18.12Z,NAFRev2,O,3.074587,45.876134,0.76,street,Chemin des Batignolles 63200 Marsat,63212_0004,G,CHEMIN DES BATIGNOLLES,
380137802,00076,38013780200076,O,2001-07-01,NN,,,2010-02-09T20:16:44,true,5,,2,,IMP,DES JARDINS,63200,MARSAT,,,63212,,,,,,,,,,,,,,,,,,,2010-02-05,F,,,,,43.32A,NAFRev2,N,3.080937,45.876909,0.84,housenumber,2 Impasse des Jardins 63200 Marsat,63212_0020_00002,G,2 IMPASSE DES JARDINS,
380254144,00021,38025414400021,O,1995-01-01,NN,,,,true,1,,2,,RUE,DU GOUR,63200,MARSAT,,,63212,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,70.3A,NAF1993,N,3.078586,45.87989,0.95,housenumber,2 Rue du Gour 63200 Marsat,63212_0019_00002,G,2 RUE DU GOUR,
380352443,00010,38035244300010,O,1991-01-15,,,,,false,4,,4,,IMP,DU PAVE,63200,MARSAT,,,63212,,,,,,,,,,,,,,,,,,,1992-12-25,F,QUEYREL EXPRESS SERVICES,,,,45.1A,NAF1993,N,3.084621,45.87684,0.81,housenumber,4 Impasse du Pavé 63200 Marsat,63212_0030_00004,G,4 IMPASSE DU PAVE,
381317106,00015,38131710600015,O,1991-01-14,NN,,,2008-01-04T21:54:20,true,3,,1,,CHE,DES PRADELLES,63200,MARSAT,,,63212,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.21Z,NAFRev2,N,3.086193,45.875509,0.85,housenumber,1 Chemin des Pradelles 63200 Marsat,63212_0032_00001,G,1 CHEMIN DES PRADELLES,
382110542,00026,38211054200026,O,2004-08-16,,,,2015-03-03T10:03:17,false,4,VIGOCHE,47,,,GRAND RUE,63200,MARSAT,,,63212,,,,,,,,,,,,,,,,,,,2015-02-23,F,,,,,01.24Z,NAFRev2,N,3.084306,45.876067,0.81,housenumber,47 Grande Rue 63200 Marsat,63212_0021_00047,G,47 GRANDE RUE,
382110542,00034,38211054200034,O,2014-01-06,,,,2015-03-03T10:03:03,true,1,,47,,GR,GRAND  RUE,63200,MARSAT,,,63212,,,,,,,,,,,,,,,,,,,2014-01-06,A,,,,MANOIR D'AUBETERRE,55.20Z,NAFRev2,N,3.084306,45.876067,0.71,housenumber,47 Grande Rue 63200 Marsat,63212_0021_00047,G,47 GRANDE RUE,
383041720,00020,38304172000020,O,1997-06-06,NN,,,2008-06-05T17:11:04,false,4,CHEZ MR CHRISTOPHE MONGIN,6,,IMP,DU PAVE,63200,MARSAT,,,63212,,,,,,,,,,,,,,,,,,,2008-02-15,F,,,,,41.10D,NAFRev2,N,3.084783,45.87685,0.81,housenumber,6 Impasse du Pavé 63200 Marsat,63212_0030_00006,G,6 IMPASSE DU PAVE,
384397063,00015,38439706300015,O,1992-02-01,NN,,,,false,4,,6,,RUE,DES GRAPHISMES,63200,MARSAT,,,63212,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,74.8F,NAF1993,O,3.084863,45.876588,0.51,housenumber,6 Rue des Fossés 63200 Marsat,63212_0016_00006,G,6 RUE DES FOSSES,
384501870,00016,38450187000016,O,1992-01-01,NN,,,2008-11-08T00:45:17,false,4,,8,,RUE,DU CHATEAU,63200,MARSAT,,,63212,,,,,,,,,,,,,,,,,,,2000-04-10,F,,,,,45.2V,NAF1993,O,3.082037,45.875884,0.95,housenumber,8 Rue du Château 63200 Marsat,63212_0008_00008,G,8 RUE DU CHATEAU,
387819873,00010,38781987300010,O,1992-06-22,NN,,,,false,4,,14,,RUE,DU COUDET,63200,MARSAT,,,63212,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,45.2B,NAF1993,O,3.077955,45.875666,0.95,housenumber,14 Rue du Coudet 63200 Marsat,63212_0009_00014,G,14 RUE DU COUDET,
387977010,00017,38797701000017,O,1992-06-29,NN,,,2020-01-22T15:59:42,true,4,,,,RUE,DU GOUR,63200,MARSAT,,,63212,,,,,,,,,,,,,,,,,,,2020-01-15,F,,,,,68.20A,NAFRev2,N,3.078945,45.880263,0.95,street,Rue du Gour 63200 Marsat,63212_0019,G,RUE DU GOUR,
388558231,00014,38855823100014,O,,NN,,,,true,1,,,,,,63200,MARSAT,,,63212,,,,,,,,,,,,,,,,,,,1994-02-01,F,,,,,92.3H,NAF1993,N,,,0,,,,,,
389568403,00031,38956840300031,O,2010-09-01,,,,2021-02-23T11:15:30,true,1,,23,,RUE,DU BELVEDERE,63200,MARSAT,,,63212,,,,,,,,,,,,,,,,,,,2010-09-01,A,,,,,42.99Z,NAFRev2,N,3.080545,45.874892,0.95,housenumber,23 Rue du Belvédère 63200 Marsat,63212_0067_00023,G,23 RUE DU BELVEDERE,
390646537,00014,39064653700014,O,1993-04-29,NN,,,2006-10-28T01:38:23,false,3,,15,,RUE,MONTORSIER,63200,MARSAT,,,63212,,,,,,,,,,,,,,,,,,,2004-02-14,F,,,,,70.2C,NAFRev1,N,3.09162,45.880712,0.69,housenumber,15 Rue du Montrosier 63200 Marsat,63212_0025_00015,G,15 RUE DU MONTROSIER,
390836450,00010,39083645000010,O,1981-01-15,NN,,,2008-01-04T23:45:14,true,3,,,,,LES PRADELLES,63200,MARSAT,,,63212,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,3.087641,45.874791,0.85,street,Chemin des Pradelles 63200 Marsat,63212_0032,G,CHEMIN DES PRADELLES,
391304177,00028,39130417700028,O,1900-01-01,NN,,,2011-04-28T00:55:48,false,3,,,,RUE,DU GUE,63200,MARSAT,,,63212,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,26.7Z,NAF1993,N,3.084231,45.877517,0.94,street,Rue du Gué 63200 Marsat,63212_0087,G,RUE DU GUE,