siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216700260,00013,21670026000013,O,1983-03-01,00,2017,,2019-06-24T13:11:44,true,3,,29,,RUE,DE LA MAIRIE,67130,BELLEFOSSE,,,67026,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,7.215416,48.403336,0.34,housenumber,29 Rue Principale 67130 Bellefosse,67026_09pwqk_00029,G,29 RUE PRINCIPALE,
216700260,00021,21670026000021,O,1999-12-25,NN,,,2008-01-04T18:39:40,false,2,MAIRIE,29,,RUE,DE LA MAIRIE,67130,BELLEFOSSE,,,67026,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,7.215416,48.403336,0.34,housenumber,29 Rue Principale 67130 Bellefosse,67026_09pwqk_00029,G,29 RUE PRINCIPALE,
216700260,00039,21670026000039,O,1999-12-25,NN,,,2008-01-04T18:39:40,false,2,MAIRIE,29,,RUE,DE LA MAIRIE,67130,BELLEFOSSE,,,67026,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'EAU,,,,36.00Z,NAFRev2,N,7.215416,48.403336,0.34,housenumber,29 Rue Principale 67130 Bellefosse,67026_09pwqk_00029,G,29 RUE PRINCIPALE,
266702364,00016,26670236400016,O,1995-12-25,NN,,,2017-08-06T14:15:57,true,3,MAIRIE,29,,RUE,DE LA MAIRIE,67130,BELLEFOSSE,,,67026,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,7.215416,48.403336,0.34,housenumber,29 Rue Principale 67130 Bellefosse,67026_09pwqk_00029,G,29 RUE PRINCIPALE,
296703663,00017,29670366300017,O,1988-09-02,NN,,,2008-01-04T19:07:42,true,3,MAIRIE,29,,RUE,DE LA MAIRIE,67130,BELLEFOSSE,,,67026,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,7.215416,48.403336,0.34,housenumber,29 Rue Principale 67130 Bellefosse,67026_09pwqk_00029,G,29 RUE PRINCIPALE,
307093237,00013,30709323700013,O,1900-01-01,,,,,true,4,,112,,,CHAMP DU FEU,67130,BELLEFOSSE,,,67026,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,55.3A,NAF1993,N,7.218643,48.401792,0.36,street,Les Hauts Champs 67130 Bellefosse,67026_b107,G,LES HAUTS CHAMPS,
316064153,00018,31606415300018,O,,,,,,true,1,,,,,COL DE LA CHARBONNIERE,67130,BELLEFOSSE,,,67026,,,,,,,,,,,,,,,,,,,1994-09-30,F,,,,,70.2C,NAF1993,N,7.25737,48.384,0.68,street,La Charbonniere 67130 Bellefosse,67026_b4vzlv,G,LA CHARBONNIERE,
322097403,00016,32209740300016,O,1981-04-01,NN,,,,true,3,,16,,,BELLFOSSE,67130,BELLEFOSSE,,,67026,,,,,,,,,,,,,,,,,,,1992-04-07,F,,,,,91.3E,NAF1993,N,7.214098,48.404723,0.71,housenumber,16 Village Bellefosse 67130 Bellefosse,67026_b188_00016,G,16 VILLAGE BELLEFOSSE,
331368944,00012,33136894400012,O,1984-12-20,,,,2008-01-04T20:11:15,true,3,,66,,RUE,PRINCIPALE,67130,BELLEFOSSE,,,67026,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.10A,NAFRev2,N,7.214345,48.400478,0.93,housenumber,66 Rue Principale 67130 Bellefosse,67026_09pwqk_00066,G,66 RUE PRINCIPALE,
331381384,00022,33138138400022,O,1988-04-01,NN,,,2010-08-04T14:24:18,true,4,,6,,,BELLEFOSSE,67130,BELLEFOSSE,,,67026,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,02.20Z,NAFRev2,N,7.213552,48.405535,0.85,housenumber,6 Village Bellefosse 67130 Bellefosse,67026_b188_00006,G,6 VILLAGE BELLEFOSSE,
331884973,00032,33188497300032,O,2011-11-04,,,,2012-07-19T04:34:25,true,2,,93,,,HAUT CHAMP,67130,BELLEFOSSE,,,67026,,,,,,,,,,,,,,,,,,,2012-07-31,F,,,,,02.40Z,NAFRev2,N,7.218797,48.40283,0.67,housenumber,93 Les Hauts Champs 67130 Bellefosse,67026_b107_00093,G,93 LES HAUTS CHAMPS,
333245884,00015,33324588400015,O,1985-06-22,NN,,,2008-04-05T00:35:45,true,3,,,,,COL DE LA CHARBONNIERE,67130,BELLEFOSSE,,,67026,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,7.25737,48.384,0.68,street,La Charbonniere 67130 Bellefosse,67026_b4vzlv,G,LA CHARBONNIERE,
341183739,00018,34118373900018,O,1985-02-01,NN,,,2006-11-25T10:40:29,true,3,,16,,,BELLEFOSSE,67130,BELLEFOSSE,,,67026,,,,,,,,,,,,,,,,,,,1993-04-07,F,,,,,92.6C,NAF1993,N,7.214098,48.404723,0.85,housenumber,16 Village Bellefosse 67130 Bellefosse,67026_b188_00016,G,16 VILLAGE BELLEFOSSE,
381543610,00012,38154361000012,O,,NN,,,,true,1,,66,,RUE,PRINCIPALE,67130,BELLEFOSSE,,,67026,,,,,,,,,,,,,,,,,,,1994-01-01,F,,,,,55.3A,NAF1993,N,7.214345,48.400478,0.93,housenumber,66 Rue Principale 67130 Bellefosse,67026_09pwqk_00066,G,66 RUE PRINCIPALE,
384869822,00013,38486982200013,O,1991-12-23,NN,,,2017-09-20T08:16:31,true,4,,73,,RUE,PRINCIPALE,67130,BELLEFOSSE,,,67026,,,,,,,,,,,,,,,,,,,2017-08-31,F,,,,,01.42Z,NAFRev2,N,7.213139,48.400129,0.93,housenumber,73 Rue Principale 67130 Bellefosse,67026_09pwqk_00073,G,73 RUE PRINCIPALE,
389854894,00018,38985489400018,O,,NN,,,,true,1,,66,,RUE,PRINCIPALE,67130,BELLEFOSSE,,,67026,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,93.0N,NAF1993,N,7.214345,48.400478,0.93,housenumber,66 Rue Principale 67130 Bellefosse,67026_09pwqk_00066,G,66 RUE PRINCIPALE,
389994302,00013,38999430200013,O,1993-01-01,NN,,,2009-11-22T05:40:05,true,4,,,,,FERME HAUTLACHAMP,67130,BELLEFOSSE,,,67026,,,,,,,,,,,,,,,,,,,2009-01-02,A,,,,,01.42Z,NAFRev2,N,7.222898,48.394432,0.54,street,Haut Lachamp 67130 Bellefosse,67026_tie11b,G,HAUT LACHAMP,
393774518,00012,39377451800012,O,1994-01-01,02,2017,,2019-06-24T13:19:38,true,3,,66,,RUE,PRINCIPALE,67130,BELLEFOSSE,,,67026,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,7.214345,48.400478,0.93,housenumber,66 Rue Principale 67130 Bellefosse,67026_09pwqk_00066,G,66 RUE PRINCIPALE,
395181738,00026,39518173800026,O,1998-07-01,01,2017,,2019-06-24T13:20:43,true,4,,14,,RUE,PRINCIPALE,67130,BELLEFOSSE,,,67026,,,,,,,,,,,,,,,,,,,2016-01-31,A,,,,,71.11Z,NAFRev2,N,7.214075,48.404949,0.93,housenumber,14 Rue Principale 67130 Bellefosse,67026_09pwqk_00014,G,14 RUE PRINCIPALE,
401167804,00012,40116780400012,O,1995-06-01,NN,,,2012-05-05T05:12:37,true,6,,,,,COL DE LA CHARBONNIERE,67130,BELLEFOSSE,,,67026,,,,,,,,,,,,,,,,,,,2010-07-31,F,,,,,55.10Z,NAFRev2,N,7.25737,48.384,0.68,street,La Charbonniere 67130 Bellefosse,67026_b4vzlv,G,LA CHARBONNIERE,
409700036,00018,40970003600018,O,,NN,,,,true,1,,13,,RUE,PRINCIPALE,67130,BELLEFOSSE,,,67026,,,,,,,,,,,,,,,,,,,1997-06-16,F,,,,,51.7Z,NAF1993,N,7.213664,48.404538,0.93,housenumber,13 Rue Principale 67130 Bellefosse,67026_09pwqk_00013,G,13 RUE PRINCIPALE,
418715355,00032,41871535500032,O,2013-08-05,,,,2015-05-19T19:24:03,true,2,,4,,,VILLAGE BELLEFOSSE,67130,BELLEFOSSE,,,67026,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,18.12Z,NAFRev2,N,7.213994,48.405715,0.93,housenumber,4 Village Bellefosse 67130 Bellefosse,67026_b188_00004,G,4 VILLAGE BELLEFOSSE,
420675647,00010,42067564700010,O,1998-10-01,NN,,,2008-01-04T23:55:33,true,3,,41,,RUE,PRINCIPALE,67130,BELLEFOSSE,,,67026,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,32.99Z,NAFRev2,N,7.217853,48.401955,0.93,housenumber,41 Rue Principale 67130 Bellefosse,67026_09pwqk_00041,G,41 RUE PRINCIPALE,
423277482,00018,42327748200018,O,1999-04-19,NN,,,,true,4,,,,LD,LA HUTTE,67130,BELLEFOSSE,,,67026,,,,,,,,,,,,,,,,,,,2003-03-25,F,,,,,45.3C,NAFRev1,O,7.214483,48.399824,0.93,street,La Hutte 67130 Bellefosse,67026_cicpep,G,LA HUTTE,
429211899,00019,42921189900019,O,2000-01-01,NN,,,2008-01-05T01:36:31,true,3,BIS,62,,RUE,PRINCIPALE,67130,BELLEFOSSE,,,67026,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,7.215392,48.400666,0.93,housenumber,62 Rue Principale 67130 Bellefosse,67026_09pwqk_00062,G,62 RUE PRINCIPALE,
433474988,00014,43347498800014,O,2000-10-26,NN,,,2020-02-08T03:35:01,true,4,,,,,A COTE DE LA HUTTE,67130,BELLEFOSSE,,,67026,,,,,,,,,,,,,,,,,,,2019-11-07,F,,,,,55.20Z,NAFRev2,N,7.219215,48.400683,0.93,street,A Cote de la Hutte 67130 Bellefosse,67026_b050,G,A COTE DE LA HUTTE,
437721111,00023,43772111100023,O,2004-08-01,NN,,,2008-11-08T02:04:03,false,3,,46,,RUE,PRINCIPALE,67130,BELLEFOSSE,,,67026,,,,,,,,,,,,,,,,,,,2006-08-01,F,,,,,45.1A,NAFRev1,N,7.217571,48.40159,0.93,housenumber,46 Rue Principale 67130 Bellefosse,67026_09pwqk_00046,G,46 RUE PRINCIPALE,
442318473,00018,44231847300018,O,1996-01-01,NN,,,2008-01-04T21:39:42,true,3,,28,,RUE,PRINCIPALE,67130,BELLEFOSSE,,,67026,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,7.215668,48.403875,0.93,housenumber,28 Rue Principale 67130 Bellefosse,67026_09pwqk_00028,G,28 RUE PRINCIPALE,
448647792,00028,44864779200028,O,2011-02-01,,,,2012-04-04T08:59:08,true,2,,105,,RUE,PRINCIPALE,67130,BELLEFOSSE,,,67026,,,,,,,,,,,,,,,,,,,2012-03-31,F,,,,,70.22Z,NAFRev2,N,7.221939,48.401068,0.93,housenumber,105 Rue Principale 67130 Bellefosse,67026_09pwqk_00105,G,105 RUE PRINCIPALE,
449917673,00013,44991767300013,O,2003-05-20,NN,,,2019-01-17T03:47:55,true,3,,,,,COL  DE LA CHARBONNIERE,67130,BELLEFOSSE,,,67026,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.25737,48.384,0.68,street,La Charbonniere 67130 Bellefosse,67026_b4vzlv,G,LA CHARBONNIERE,
479141129,00029,47914112900029,O,2005-05-10,,,,2016-12-08T04:12:07,true,3,,1,B,RUE,PRINCIPALE,67130,BELLEFOSSE,,,67026,,,,,,,,,,,,,,,,,,,2016-01-26,F,,,,,64.20Z,NAFRev2,N,7.214588,48.407183,0.83,housenumber,1 b Rue Principale 67130 Bellefosse,67026_09pwqk_00001_b,G,1 B RUE PRINCIPALE,
480397074,00067,48039707400067,O,2017-09-01,,,,2017-09-20T08:16:31,true,1,FERME BAS LES CHAMPS,73,,RUE,PRINCIPALE,67130,BELLEFOSSE,,,67026,,,,,,,,,,,,,,,,,,,2017-09-01,A,FERME BAS LA CHAMP,,,,01.42Z,NAFRev2,N,7.213139,48.400129,0.93,housenumber,73 Rue Principale 67130 Bellefosse,67026_09pwqk_00073,G,73 RUE PRINCIPALE,
482731254,00017,48273125400017,O,2005-05-10,,,7420ZS,2018-03-29T09:56:33,true,4,,1,B,RUE,PRINCIPALE,67130,BELLEFOSSE,,,67026,,,,,,,,,,,,,,,,,,,2018-04-03,A,,,,VENT CONTRAIRE,74.20Z,NAFRev2,N,7.214588,48.407183,0.83,housenumber,1 b Rue Principale 67130 Bellefosse,67026_09pwqk_00001_b,G,1 B RUE PRINCIPALE,
489869362,00017,48986936200017,O,2006-03-29,,,,2009-03-29T05:10:58,true,3,,,,,COL DE LA CHARBONNIERE,67130,BELLEFOSSE,,,67026,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,41.10A,NAFRev2,N,7.25737,48.384,0.68,street,La Charbonniere 67130 Bellefosse,67026_b4vzlv,G,LA CHARBONNIERE,
501720262,00028,50172026200028,O,2015-09-01,,,,2015-09-17T03:39:35,true,1,,43,,RUE,PRINCIPALE,67130,BELLEFOSSE,,,67026,,,,,,,,,,,,,,,,,,,2015-09-01,A,,,,,01.50Z,NAFRev2,N,7.217898,48.401777,0.93,housenumber,43 Rue Principale 67130 Bellefosse,67026_09pwqk_00043,G,43 RUE PRINCIPALE,
504595216,00012,50459521600012,O,2008-01-01,,,,2008-06-09T10:16:46,true,1,,87,,RUE,PRINCIPALE,67130,BELLEFOSSE,,,67026,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,7.211257,48.398896,0.93,housenumber,87 Rue Principale 67130 Bellefosse,67026_09pwqk_00087,G,87 RUE PRINCIPALE,
508427325,00016,50842732500016,O,2008-09-05,,,,2008-10-07T16:20:43,true,1,HAUT VILLAGE,,,RUE,PRINCIPALE,67130,BELLEFOSSE,,,67026,,,,,,,,,,,,,,,,,,,2008-09-05,A,,,,,68.20B,NAFRev2,N,7.213811,48.406265,0.93,street,Rue Principale 67130 Bellefosse,67026_09pwqk,G,RUE PRINCIPALE,
514501329,00015,51450132900015,O,2009-07-31,,,,2010-05-21T09:47:27,true,1,,42,,RUE,PRINCIPALE,67130,BELLEFOSSE,,,67026,,,,,,,,,,,,,,,,,,,2009-07-31,F,,,,,47.99A,NAFRev2,N,7.218463,48.401765,0.93,housenumber,42 Rue Principale 67130 Bellefosse,67026_09pwqk_00042,G,42 RUE PRINCIPALE,
514740968,00011,51474096800011,O,2009-09-10,,,,2012-11-30T08:41:06,true,2,,41,,RUE,PRINCIPALE,67130,BELLEFOSSE,,,67026,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,88.99B,NAFRev2,N,7.217853,48.401955,0.93,housenumber,41 Rue Principale 67130 Bellefosse,67026_09pwqk_00041,G,41 RUE PRINCIPALE,
520895210,00018,52089521000018,O,2010-02-04,NN,,,2019-03-26T11:33:56,true,3,,,,,COL DE LA CHARBONNIERE,67130,BELLEFOSSE,,,67026,,,,,,,,,,,,,,,,,,,2016-02-03,F,,,,,56.10A,NAFRev2,O,7.25737,48.384,0.68,street,La Charbonniere 67130 Bellefosse,67026_b4vzlv,G,LA CHARBONNIERE,
522703172,00018,52270317200018,O,2010-03-17,,,,2012-09-06T04:49:07,true,1,COL DE LA CHARBONNIERE,,,,,67130,BELLEFOSSE,,,67026,,,,,,,,,,,,,,,,,,,2010-03-17,A,,,,,77.21Z,NAFRev2,N,7.25737,48.384,0.68,street,La Charbonniere 67130 Bellefosse,67026_b4vzlv,D,LA CHARBONNIERE,
524070166,00011,52407016600011,O,2010-06-19,,,,2010-07-30T09:07:58,true,1,,21,,RUE,PRINCIPALE,67130,BELLEFOSSE,,,67026,,,,,,,,,,,,,,,,,,,2010-06-19,A,,,,,47.99A,NAFRev2,N,7.215063,48.404601,0.93,housenumber,21 Rue Principale 67130 Bellefosse,67026_09pwqk_00021,G,21 RUE PRINCIPALE,
529302887,00011,52930288700011,O,2011-01-01,,,,2014-12-08T08:25:36,true,2,,1,,,LA GOUTTE DU MOULIN,67130,BELLEFOSSE,,,67026,,,,,,,,,,,,,,,,,,,2014-06-27,F,,,,,96.09Z,NAFRev2,N,7.214483,48.399824,0.34,street,La Hutte 67130 Bellefosse,67026_cicpep,G,LA HUTTE,
530502707,00017,53050270700017,O,2010-10-01,NN,,,2014-06-14T07:54:10,true,3,,,,,COL DE LA CHARBONNIERE,67130,BELLEFOSSE,,,67026,,,,,,,,,,,,,,,,,,,2012-06-30,A,,,,,68.32A,NAFRev2,N,7.25737,48.384,0.68,street,La Charbonniere 67130 Bellefosse,67026_b4vzlv,G,LA CHARBONNIERE,
534288790,00015,53428879000015,O,2011-09-01,02,2017,,2019-06-24T13:35:36,true,3,,46,,RUE,PRINCIPALE,67130,BELLEFOSSE,,,67026,,,,,,,,,,,,,,,,,,,2018-03-20,A,,,,MUST WEB,62.01Z,NAFRev2,N,7.217571,48.40159,0.93,housenumber,46 Rue Principale 67130 Bellefosse,67026_09pwqk_00046,G,46 RUE PRINCIPALE,
718502230,00029,71850223000029,O,1900-01-01,,,,,true,4,,,,,COL DE LA CHARBONNIERE,67130,BELLEFOSSE,,,67026,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,55.1A,NAF1993,N,7.25737,48.384,0.68,street,La Charbonniere 67130 Bellefosse,67026_b4vzlv,G,LA CHARBONNIERE,
738400977,00026,73840097700026,O,2002-10-01,NN,,,2009-10-13T08:25:50,true,3,,87,,,LA HUTTE,67130,BELLEFOSSE,,,67026,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.214483,48.399824,0.93,street,La Hutte 67130 Bellefosse,67026_cicpep,G,LA HUTTE,
751124140,00029,75112414000029,O,2020-04-17,,,,2020-06-25T03:49:27,true,1,,67,,RUE,PRINCIPALE,67130,BELLEFOSSE,,,67026,,,,,,,,,,,,,,,,,,,2020-04-17,A,,,,,68.20B,NAFRev2,N,7.214712,48.400917,0.93,housenumber,67 Rue Principale 67130 Bellefosse,67026_09pwqk_00067,G,67 RUE PRINCIPALE,
753583806,00017,75358380600017,O,2012-08-31,,,,2018-04-17T08:37:00,true,1,,12,,,DEVANT LA COTE,67130,BELLEFOSSE,,,67026,,,,,,,,,,,,,,,,,,,2012-08-31,F,,,,,93.19Z,NAFRev2,N,7.209682,48.404543,0.93,housenumber,12 Devant la Cote 67130 Bellefosse,67026_b069_00012,G,12 DEVANT LA COTE,
778729822,00016,77872982200016,O,1900-01-01,NN,,,2008-01-05T03:08:24,true,3,,,,,,67130,BELLEFOSSE,,,67026,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
804030682,00038,80403068200038,O,2018-10-01,,,1039BP,2018-10-16T19:36:52,true,1,,40,,RUE,PRINCIPALE,67130,BELLEFOSSE,,,67026,,,,,,,,,,,,,,,,,,,2018-10-01,A,,,,,10.39B,NAFRev2,N,7.217695,48.401746,0.93,housenumber,40 Rue Principale 67130 Bellefosse,67026_09pwqk_00040,G,40 RUE PRINCIPALE,
807564265,00013,80756426500013,O,2014-10-31,,,,2015-06-12T08:46:33,true,2,,3,,RTE,PRINCIPALE,67130,BELLEFOSSE,,,67026,,,,,,,,,,,,,,,,,,,2015-03-01,F,,,,,81.21Z,NAFRev2,N,7.21387,48.405921,0.77,housenumber,3 Rue Principale 67130 Bellefosse,67026_09pwqk_00003,G,3 RUE PRINCIPALE,
810716019,00015,81071601900015,O,2015-03-26,03,2017,,2019-06-24T13:59:49,true,2,,,,,COL DE LA CHARBONNIERE,67130,BELLEFOSSE,,,67026,,,,,,,,,,,,,,,,,,,2015-04-20,A,AUBERGE DE LA CHARBONNIERE,,,SARL LA NOUVELLE CHARBONNIERE,56.10A,NAFRev2,O,7.25737,48.384,0.68,street,La Charbonniere 67130 Bellefosse,67026_b4vzlv,G,LA CHARBONNIERE,
811363464,00025,81136346400025,O,2014-01-01,,,,2015-07-20T08:55:40,false,1,FORET DE LA CHINGOUTTE,,,,COL DE LA DE LA CHARBONNIERE,67130,BELLEFOSSE,,,67026,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,68.20A,NAFRev2,N,7.25737,48.384,0.66,street,La Charbonniere 67130 Bellefosse,67026_b4vzlv,G,LA CHARBONNIERE,
812657724,00017,81265772400017,O,2015-06-29,,,,2015-07-21T14:01:34,true,1,,59,,RUE,PRINCIPALE,67130,BELLEFOSSE,,,67026,,,,,,,,,,,,,,,,,,,2015-06-29,A,,,,,94.99Z,NAFRev2,N,7.215141,48.40089,0.93,housenumber,59 Rue Principale 67130 Bellefosse,67026_09pwqk_00059,G,59 RUE PRINCIPALE,
819084260,00010,81908426000010,O,2000-11-18,,,,2016-03-16T07:24:44,true,1,MAIRIE,29,,RUE,PRINCIPALE,67130,BELLEFOSSE,,,67026,,,,,,,,,,,,,,,,,,,2000-11-18,A,,,,,94.99Z,NAFRev2,N,7.215416,48.403336,0.93,housenumber,29 Rue Principale 67130 Bellefosse,67026_09pwqk_00029,G,29 RUE PRINCIPALE,
820560704,00018,82056070400018,O,2016-05-01,01,2017,,2019-06-24T14:05:30,true,2,,1,,RUE,PRINCIPALE,67130,BELLEFOSSE,,,67026,,,,,,,,,,,,,,,,,,,2017-03-01,A,,,,20 100 TEAM,70.22Z,NAFRev2,O,7.213811,48.406265,0.93,housenumber,1 Rue Principale 67130 Bellefosse,67026_09pwqk_00001,G,1 RUE PRINCIPALE,
824460851,00028,82446085100028,O,2020-04-14,,,3240ZZ,2020-05-26T19:32:19,true,1,,26,,RUE,PRINCIPALE,67130,BELLEFOSSE,,,67026,,,,,,,,,,,,,,,,,,,2020-04-14,A,,,,AU LUTIN DES BOIS,32.40Z,NAFRev2,N,7.215368,48.40447,0.93,housenumber,26 Rue Principale 67130 Bellefosse,67026_09pwqk_00026,G,26 RUE PRINCIPALE,
831882071,00010,83188207100010,O,2017-07-11,,,,2017-09-10T03:18:32,true,1,,67,,RUE,PRINCIPALE,67130,BELLEFOSSE,,,67026,,,,,,,,,,,,,,,,,,,2017-07-11,A,,,,,68.20B,NAFRev2,N,7.214712,48.400917,0.93,housenumber,67 Rue Principale 67130 Bellefosse,67026_09pwqk_00067,G,67 RUE PRINCIPALE,
842585101,00012,84258510100012,O,2018-10-25,,,,2018-09-26T04:55:02,true,1,,38,,RUE,PRINCIPALE,67130,BELLEFOSSE,,,67026,,,,,,,,,,,,,,,,,,,2018-10-25,A,,,,L'ANTRE DE DINE,47.19B,NAFRev2,N,7.216672,48.401296,0.93,housenumber,38 Rue Principale 67130 Bellefosse,67026_09pwqk_00038,G,38 RUE PRINCIPALE,
851975185,00014,85197518500014,O,2019-06-06,,,,2019-06-28T04:12:25,true,1,,37,,,LE VILLAGE,67130,BELLEFOSSE,,,67026,,,,,,,,,,,,,,,,,,,2019-06-06,A,,,,,70.10Z,NAFRev2,N,7.216322,48.401343,0.65,housenumber,37 Village Bellefosse 67130 Bellefosse,67026_b188_00037,G,37 VILLAGE BELLEFOSSE,
