id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1326265,2021-04-09,000001,Vente,4000,,,LE TROU LIEVRE,B099,78740,78638,Vaux-sur-Seine,78,,,78638000AR0110,,,,,,,,,,,,,0,,,,,T,terres,,,497,1.94784,49.011164
2021-1326342,2021-04-20,000002,Vente,361700,,,BOIS DE VAUX,B012,78740,78638,Vaux-sur-Seine,78,,,786380000B1257,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,749,1.977096,49.012841
2021-1326342,2021-04-20,000002,Vente,361700,,,BOIS DE VAUX,B012,78740,78638,Vaux-sur-Seine,78,,,786380000B1306,,,,,,,,,,,,,0,,,,,S,sols,,,189,1.977045,49.012652
2021-1326498,2021-04-26,000001,Vente,316000,5326,,RTE DE PONTOISE,0290,78740,78638,Vaux-sur-Seine,78,,,78638000AD0598,,,,,,,,,,,,,0,1,Maison,70,4,S,sols,,,363,1.962097,49.01036
2021-1326572,2021-04-21,000001,Vente,270200,12,,CHE DES COCAGNES,0090,78740,78638,Vaux-sur-Seine,78,,,78638000AD0508,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,500,1.961451,49.011206
2021-1326572,2021-04-21,000001,Vente,270200,12,,CHE DES COCAGNES,0090,78740,78638,Vaux-sur-Seine,78,,,78638000AD0508,,,,,,,,,,,,,0,1,Maison,70,3,AG,terrains d'agrément,,,280,1.961451,49.011206
2021-1327169,2021-05-03,000001,Vente,417000,29,B,CHE DES VALENCES,0350,78740,78638,Vaux-sur-Seine,78,,,78638000AE0584,,,,,,,,,,,,,0,,,,,S,sols,,,21,1.974729,49.009486
2021-1327169,2021-05-03,000001,Vente,417000,29,B,CHE DES VALENCES,0350,78740,78638,Vaux-sur-Seine,78,,,78638000AE0586,,,,,,,,,,,,,0,1,Maison,140,5,S,sols,,,807,1.974615,49.009442
2021-1327182,2021-04-27,000001,Vente,408000,107,,CHE DES CLOS,0083,78740,78638,Vaux-sur-Seine,78,,,78638000AN0072,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,1.968452,49.002309
2021-1327182,2021-04-27,000001,Vente,408000,107,,CHE DES CLOS,0083,78740,78638,Vaux-sur-Seine,78,,,78638000AN0072,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,1.968452,49.002309
2021-1327182,2021-04-27,000001,Vente,408000,107,,CHE DES CLOS,0083,78740,78638,Vaux-sur-Seine,78,,,78638000AN0072,,,,,,,,,,,,,0,1,Maison,110,5,S,sols,,,500,1.968452,49.002309
2021-1327182,2021-04-27,000001,Vente,408000,107,,CHE DES CLOS,0083,78740,78638,Vaux-sur-Seine,78,,,78638000AN0072,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1675,1.968452,49.002309
2021-1327182,2021-04-27,000001,Vente,408000,107,,CHE DES CLOS,0083,78740,78638,Vaux-sur-Seine,78,,,78638000AN0072,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1675,1.968452,49.002309
2021-1327182,2021-04-27,000001,Vente,408000,107,,CHE DES CLOS,0083,78740,78638,Vaux-sur-Seine,78,,,78638000AN0072,,,,,,,,,,,,,0,1,Maison,110,5,AG,terrains d'agrément,,,1675,1.968452,49.002309
2021-1327444,2021-04-30,000001,Vente,345851.16,,,CHE DE LA CERISAIE,0100,78740,78638,Vaux-sur-Seine,78,,,78638000AD0171,,,,,,,,,,,,,0,,,,,T,terres,,,2575,,
2021-1327444,2021-04-30,000001,Vente,345851.16,,,CHE DE LA CERISAIE,0100,78740,78638,Vaux-sur-Seine,78,,,78638000AD0172,,,,,,,,,,,,,0,,,,,T,terres,,,2534,,
2021-1327514,2021-04-30,000001,Vente,626250,,,LA FORTE TERRE,B032,78740,78638,Vaux-sur-Seine,78,,,78638000AD0165,,,,,,,,,,,,,0,,,,,T,terres,,,3879,,
2021-1327514,2021-04-30,000001,Vente,626250,,,LA FORTE TERRE,B032,78740,78638,Vaux-sur-Seine,78,,,78638000AD0166,,,,,,,,,,,,,0,,,,,T,terres,,,3838,,
2021-1328015,2021-05-11,000001,Vente,275000,29,,AV DE CHERBOURG,0080,78740,78638,Vaux-sur-Seine,78,,,78638000AP0176,,,3,120.74,,,,,,,,,1,1,Maison,167,5,,,,,,1.950291,49.009233
2021-1328080,2021-05-06,000002,Vente,175000,,,CHE DE LA CERISAIE,0100,78740,78638,Vaux-sur-Seine,78,,,78638000AD0795,,,,,,,,,,,,,0,,,,,L,landes,,,92,1.968145,49.00977
2021-1328089,2021-05-03,000003,Vente,360000,,,LES PLATRIERES,B079,78740,78638,Vaux-sur-Seine,78,,,78638000AD0809,,,,,,,,,,,,,0,,,,,T,terres,,,6,1.967531,49.011067
2021-1328089,2021-05-03,000003,Vente,360000,,,LES PLATRIERES,B079,78740,78638,Vaux-sur-Seine,78,,,78638000AD0811,,,,,,,,,,,,,0,,,,,T,terres,,,17,1.967815,49.010926
2021-1328089,2021-05-03,000003,Vente,360000,,,LES PLATRIERES,B079,78740,78638,Vaux-sur-Seine,78,,,78638000AD0814,,,,,,,,,,,,,0,,,,,T,terres,,,7,1.967597,49.011035
2021-1328089,2021-05-03,000003,Vente,360000,,,LES PLATRIERES,B079,78740,78638,Vaux-sur-Seine,78,,,78638000AD0816,,,,,,,,,,,,,0,,,,,T,terres,,,3,1.967459,49.011101
2021-1328089,2021-05-03,000003,Vente,360000,,,LES PLATRIERES,B079,78740,78638,Vaux-sur-Seine,78,,,78638000AD0818,,,,,,,,,,,,,0,,,,,T,terres,,,325,1.96768,49.010844
2021-1328089,2021-05-03,000003,Vente,360000,,,LES PLATRIERES,B079,78740,78638,Vaux-sur-Seine,78,,,78638000AD0821,,,,,,,,,,,,,0,,,,,T,terres,,,64,1.967532,49.010775
2021-1328089,2021-05-03,000003,Vente,360000,,,CHE DES JEUNES PLANTES,0190,78740,78638,Vaux-sur-Seine,78,,,78638000AD0823,,,,,,,,,,,,,0,,,,,T,terres,,,265,1.967259,49.011023
2021-1328089,2021-05-03,000003,Vente,360000,,,LES PLATRIERES,B079,78740,78638,Vaux-sur-Seine,78,,,78638000AD0827,,,,,,,,,,,,,0,,,,,T,terres,,,24,1.967706,49.010982
2021-1328472,2021-05-21,000001,Vente,8500,,,CHE DES LILAS,0200,78740,78638,Vaux-sur-Seine,78,,,78638000AE0514,,,,,,,,,,,,,0,,,,,S,sols,,,360,1.972898,49.008318
2021-1328520,2021-05-21,000001,Vente,147000,17,,RUE DE LA PETITE HAIE,0260,78740,78638,Vaux-sur-Seine,78,,,78638000AN0147,,,,,,,,,,,,,0,1,Maison,48,3,S,sols,,,95,1.971457,49.003375
2021-1328554,2021-05-17,000001,Vente,234500,3,,RUE DU TEMPLE,0325,78740,78638,Vaux-sur-Seine,78,,,78638000AN0333,,,,,,,,,,,,,0,2,Appartement,25,2,S,sols,,,70,1.972366,49.002822
2021-1328554,2021-05-17,000001,Vente,234500,3,,RUE DU TEMPLE,0325,78740,78638,Vaux-sur-Seine,78,,,78638000AN0333,,,,,,,,,,,,,0,1,Maison,45,3,S,sols,,,70,1.972366,49.002822
2021-1328588,2021-05-18,000003,Vente,100000,62,,RUE DU TEMPLE,0325,78740,78638,Vaux-sur-Seine,78,,,78638000AH0523,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,22,1.977516,49.009862
2021-1328588,2021-05-18,000003,Vente,100000,62,,RUE DU TEMPLE,0325,78740,78638,Vaux-sur-Seine,78,,,78638000AH0535,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,327,1.977912,49.009928
2021-1329097,2021-05-17,000001,Vente,124500,175,B,RUE DU GEN DE GAULLE,0140,78740,78638,Vaux-sur-Seine,78,,,78638000AO0253,,,18,41.65,71,,,,,,,,2,3,Dépendance,,0,,,,,,1.960087,49.006633
2021-1329097,2021-05-17,000001,Vente,124500,175,B,RUE DU GEN DE GAULLE,0140,78740,78638,Vaux-sur-Seine,78,,,78638000AO0253,,,18,41.65,71,,,,,,,,2,2,Appartement,41,1,,,,,,1.960087,49.006633
2021-1329103,2021-05-18,000001,Vente,223000,,,CHE DE LA CERISAIE,0100,78740,78638,Vaux-sur-Seine,78,,,78638000AD0391,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,311,1.96587,49.009495
2021-1329103,2021-05-18,000001,Vente,223000,,,CHE DES JEUNES PLANTES,0190,78740,78638,Vaux-sur-Seine,78,,,78638000AD0394,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,228,1.96619,49.009925
2021-1329103,2021-05-18,000001,Vente,223000,,,CHE DES JEUNES PLANTES,0190,78740,78638,Vaux-sur-Seine,78,,,78638000AD0397,,,,,,,,,,,,,0,,,,,S,sols,,,154,1.966514,49.010277
2021-1329103,2021-05-18,000001,Vente,223000,2,,CHE DE LA CERISAIE,0100,78740,78638,Vaux-sur-Seine,78,,,78638000AD0808,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,940,1.966195,49.009679
2021-1329210,2021-05-27,000001,Vente,267750,29,,AV DE CHERBOURG,0080,78740,78638,Vaux-sur-Seine,78,,,78638000AP0176,,,4,95.95,,,,,,,,,1,2,Appartement,95,4,,,,,,1.950291,49.009233
2021-1329278,2021-05-27,000001,Vente,535000,,,LES PETITES MOTTES,B068,78740,78638,Vaux-sur-Seine,78,,,78638000AM0359,,,,,,,,,,,,,0,,,,,T,terres,,,552,1.9734,48.999239
2021-1329278,2021-05-27,000001,Vente,535000,,,LES PETITES MOTTES,B068,78740,78638,Vaux-sur-Seine,78,,,78638000AM0360,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,31,1.973205,48.999156
2021-1329278,2021-05-27,000001,Vente,535000,,,LES PETITES MOTTES,B068,78740,78638,Vaux-sur-Seine,78,,,78638000AM0361,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,482,1.973234,48.999291
2021-1329278,2021-05-27,000001,Vente,535000,,,CHE DES PRES,0305,78740,78638,Vaux-sur-Seine,78,,,78638000AM0395,,,,,,,,,,,,,0,,,,,VE,vergers,PLVEN,Vergers de plein vent,169,1.973375,48.999678
2021-1329278,2021-05-27,000001,Vente,535000,,,CHE DES PRES,0305,78740,78638,Vaux-sur-Seine,78,,,78638000AM0396,,,,,,,,,,,,,0,,,,,VE,vergers,PLVEN,Vergers de plein vent,252,1.973278,48.999567
2021-1329278,2021-05-27,000001,Vente,535000,,,CHE DES PRES,0305,78740,78638,Vaux-sur-Seine,78,,,78638000AM0397,,,,,,,,,,,,,0,,,,,VE,vergers,PLVEN,Vergers de plein vent,248,1.97339,48.999586
2021-1329278,2021-05-27,000001,Vente,535000,67,,CHE DES CLOS,0083,78740,78638,Vaux-sur-Seine,78,,,78638000AM0398,,,,,,,,,,,,,0,1,Maison,135,6,S,sols,,,390,1.973513,48.999545
2021-1329278,2021-05-27,000001,Vente,535000,,,CHE DES PRES,0305,78740,78638,Vaux-sur-Seine,78,,,78638000AM0399,,,,,,,,,,,,,0,,,,,S,sols,,,41,1.973597,48.999503
2021-1329278,2021-05-27,000001,Vente,535000,,,CHE DES PRES,0305,78740,78638,Vaux-sur-Seine,78,,,78638000AM0400,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,401,1.97362,48.999524
2021-1329278,2021-05-27,000001,Vente,535000,,,CHE DES PRES,0305,78740,78638,Vaux-sur-Seine,78,,,78638000AM0400,,,,,,,,,,,,,0,,,,,S,sols,,,30,1.97362,48.999524
2021-1329278,2021-05-27,000001,Vente,535000,,,CHE DES PRES,0305,78740,78638,Vaux-sur-Seine,78,,,78638000AM0401,,,,,,,,,,,,,0,,,,,VE,vergers,PLVEN,Vergers de plein vent,328,1.973767,48.999464
2021-1329278,2021-05-27,000001,Vente,535000,,,CHE DES PRES,0305,78740,78638,Vaux-sur-Seine,78,,,78638000AM0402,,,,,,,,,,,,,0,,,,,VE,vergers,PLVEN,Vergers de plein vent,244,1.973842,48.999416
2021-1329278,2021-05-27,000001,Vente,535000,,,LES PETITES MOTTES,B068,78740,78638,Vaux-sur-Seine,78,,,78638000AM0503,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,220,1.973307,48.999106
2021-1329278,2021-05-27,000001,Vente,535000,,,LES PETITES MOTTES,B068,78740,78638,Vaux-sur-Seine,78,,,78638000AM0525,,,,,,,,,,,,,0,,,,,L,landes,,,307,1.972987,48.999301
2021-1329559,2021-06-08,000001,Vente,160000,6,,PL DE LA GARE,0135,78740,78638,Vaux-sur-Seine,78,,,78638000AO0205,,,1,,2,,,,,,,,2,3,Dépendance,,0,,,,,,1.963026,49.006587
2021-1329559,2021-06-08,000001,Vente,160000,6,,PL DE LA GARE,0135,78740,78638,Vaux-sur-Seine,78,,,78638000AO0205,,,1,,2,,,,,,,,2,3,Dépendance,,0,,,,,,1.963026,49.006587
2021-1329559,2021-06-08,000001,Vente,160000,6,,PL DE LA GARE,0135,78740,78638,Vaux-sur-Seine,78,,,78638000AO0205,,,1,,2,,,,,,,,2,2,Appartement,74,3,,,,,,1.963026,49.006587
2021-1329629,2021-06-04,000001,Vente,85000,82,,AV DE PARIS,0250,78740,78638,Vaux-sur-Seine,78,,,78638000AL0502,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,5,1.98171,48.997533
2021-1329629,2021-06-04,000001,Vente,85000,82,,AV DE PARIS,0250,78740,78638,Vaux-sur-Seine,78,,,78638000AL0508,,,,,,,,,,,,,0,1,Maison,25,1,S,sols,,,30,1.981923,48.997706
2021-1329633,2021-06-04,000001,Vente,10000,,,CHE DES VALENCES,0350,78740,78638,Vaux-sur-Seine,78,,,78638000AH0542,,,,,,,,,,,,,0,,,,,T,terres,,,320,1.97536,49.010562
2021-1329843,2021-06-07,000001,Vente,160000,10,,RTE DU MOULIN A VENT,0240,78740,78638,Vaux-sur-Seine,78,,,78638000AA0773,,,,,,,,,,,,,0,,,,,T,terres,,,134,1.959776,49.015992
2021-1329843,2021-06-07,000001,Vente,160000,,,RTE DU MOULIN A VENT,0240,78740,78638,Vaux-sur-Seine,78,,,78638000AA0775,,,,,,,,,,,,,0,,,,,T,terres,,,162,1.959892,49.016027
2021-1329843,2021-06-07,000001,Vente,160000,,,RTE DU MOULIN A VENT,0240,78740,78638,Vaux-sur-Seine,78,,,78638000AA0777,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,304,1.959791,49.016118
2021-1329965,2021-06-09,000001,Vente,391680,7,,RUE DE LA CROIX,0095,78740,78638,Vaux-sur-Seine,78,,,78638000AN0169,,,,,,,,,,,,,0,1,Maison,152,5,S,sols,,,730,1.970665,49.003675
2021-1330022,2021-06-14,000001,Vente,91490,61,,RUE DU GEN DE GAULLE,0140,78740,78638,Vaux-sur-Seine,78,,,78638000AM0212,,,7,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.972639,49.002186
2021-1330022,2021-06-14,000001,Vente,91490,61,,RUE DU GEN DE GAULLE,0140,78740,78638,Vaux-sur-Seine,78,,,78638000AM0212,,,1,,,,,,,,,,1,2,Appartement,32,1,,,,,,1.972639,49.002186
2021-1330475,2021-06-07,000001,Vente,362150,44,,AV DE CHERBOURG,0080,78740,78638,Vaux-sur-Seine,78,,,78638000AR0248,,,,,,,,,,,,,0,1,Maison,158,6,S,sols,,,499,1.948056,49.009789
2021-1330594,2021-06-14,000001,Vente,545000,6,,CHE DU VAL,0345,78740,78638,Vaux-sur-Seine,78,,,78638000AE0536,,,,,,,,,,,,,0,1,Maison,128,5,AG,terrains d'agrément,,,1509,1.970976,49.007368
2021-1330594,2021-06-14,000001,Vente,545000,6,,CHE DU VAL,0345,78740,78638,Vaux-sur-Seine,78,,,78638000AE0536,,,,,,,,,,,,,0,1,Maison,128,5,S,sols,,,500,1.970976,49.007368
2021-1330957,2021-06-25,000002,Vente,5000,62,,AV DE PARIS,0250,78740,78638,Vaux-sur-Seine,78,,,78638000AL0540,,,,,,,,,,,,,0,,,,,S,sols,,,61,1.982826,48.997192
2021-1331327,2021-06-16,000001,Vente,124000,5323,,CHE DES PLATRIERES,0285,78740,78638,Vaux-sur-Seine,78,,,78638000AC0157,,,,,,,,,,,,,0,1,Maison,27,2,S,sols,,,495,1.969638,49.011938
2021-1332180,2021-07-05,000001,Vente,81600,278,,RUE DU GEN DE GAULLE,0140,78740,78638,Vaux-sur-Seine,78,,,78638000AO0123,,,3,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.959363,49.007563
2021-1332180,2021-07-05,000001,Vente,81600,3,,RUE DE LA BONNE MERE,0045,78740,78638,Vaux-sur-Seine,78,,,78638000AO0123,,,5,50.13,,,,,,,,,1,2,Appartement,46,3,,,,,,1.959363,49.007563
2021-1333071,2021-07-05,000001,Vente,376000,2,,CHE DES LILAS,0200,78740,78638,Vaux-sur-Seine,78,,,78638000AE0566,,,,,,,,,,,,,0,1,Maison,115,5,S,sols,,,500,1.97148,49.008594
2021-1333268,2021-07-13,000001,Vente,417000,3,,RUE DU CLOS DES GROUX,0087,78740,78638,Vaux-sur-Seine,78,,,78638000AN0303,,,,,,,,,,,,,0,1,Maison,75,4,S,sols,,,481,1.967615,49.005255
2021-1333608,2021-07-16,000001,Vente,285000,268,,RUE DU GEN DE GAULLE,0140,78740,78638,Vaux-sur-Seine,78,,,78638000AO0280,,,,,,,,,,,,,0,1,Maison,101,4,S,sols,,,109,1.959939,49.007303
2021-1333767,2021-07-01,000001,Vente,398000,7,,ALL DES OISEAUX,0243,78740,78638,Vaux-sur-Seine,78,,,78638000AD0326,,,,,,,,,,,,,0,1,Maison,100,4,AG,terrains d'agrément,,,844,1.964051,49.00865
2021-1333767,2021-07-01,000001,Vente,398000,7,,ALL DES OISEAUX,0243,78740,78638,Vaux-sur-Seine,78,,,78638000AD0326,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,500,1.964051,49.00865
2021-1333783,2021-07-13,000001,Vente,348000,130,,AV DE CHERBOURG,0080,78740,78638,Vaux-sur-Seine,78,,,78638000AS0176,,,,,,,,,,,,,0,1,Maison,162,7,S,sols,,,500,1.939047,49.009455
2021-1333783,2021-07-13,000001,Vente,348000,130,,AV DE CHERBOURG,0080,78740,78638,Vaux-sur-Seine,78,,,78638000AS0176,,,,,,,,,,,,,0,1,Maison,162,7,AG,terrains d'agrément,,,868,1.939047,49.009455
2021-1333898,2021-07-15,000001,Vente,425000,46,,CHE DES VALENCES,0350,78740,78638,Vaux-sur-Seine,78,,,78638000AH0078,,,,,,,,,,,,,0,1,Maison,128,7,S,sols,,,988,1.976091,49.010549
2021-1334233,2021-07-21,000001,Vente,45000,,,BD ANGIBOUT,0010,78740,78638,Vaux-sur-Seine,78,,,78638000AO0045,,,,,,,,,,,,,0,,,,,S,sols,,,151,1.96231,49.008095
2021-1334654,2021-01-06,000001,Adjudication,535000,250,B,RUE DU GEN DE GAULLE,0140,78740,78638,Vaux-sur-Seine,78,,,78638000AO0178,,,,,,,,,,,,,0,2,Appartement,43,3,L,landes,,,259,1.96138,49.006821
2021-1334654,2021-01-06,000001,Adjudication,535000,250,B,RUE DU GEN DE GAULLE,0140,78740,78638,Vaux-sur-Seine,78,,,78638000AO0178,,,,,,,,,,,,,0,2,Appartement,50,1,L,landes,,,259,1.96138,49.006821
2021-1334654,2021-01-06,000001,Adjudication,535000,250,B,RUE DU GEN DE GAULLE,0140,78740,78638,Vaux-sur-Seine,78,,,78638000AO0178,,,,,,,,,,,,,0,2,Appartement,38,2,L,landes,,,259,1.96138,49.006821
2021-1334654,2021-01-06,000001,Adjudication,535000,250,B,RUE DU GEN DE GAULLE,0140,78740,78638,Vaux-sur-Seine,78,,,78638000AO0178,,,,,,,,,,,,,0,2,Appartement,52,3,L,landes,,,259,1.96138,49.006821
2021-1334654,2021-01-06,000001,Adjudication,535000,250,B,RUE DU GEN DE GAULLE,0140,78740,78638,Vaux-sur-Seine,78,,,78638000AO0178,,,,,,,,,,,,,0,2,Appartement,43,3,L,landes,,,259,1.96138,49.006821
2021-1334654,2021-01-06,000001,Adjudication,535000,250,,RUE DU GEN DE GAULLE,0140,78740,78638,Vaux-sur-Seine,78,,,78638000AO0372,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,159,1.961553,49.006754
2021-1334745,2021-07-30,000001,Vente,223800,183,,RUE DU GEN DE GAULLE,0140,78740,78638,Vaux-sur-Seine,78,,,78638000AO0276,,,13,,15,118.15,,,,,,,2,3,Dépendance,,0,,,,,,1.958748,49.006773
2021-1334745,2021-07-30,000001,Vente,223800,183,,RUE DU GEN DE GAULLE,0140,78740,78638,Vaux-sur-Seine,78,,,78638000AO0276,,,13,,15,118.15,,,,,,,2,2,Appartement,118,4,,,,,,1.958748,49.006773
2021-1334920,2021-06-21,000001,Vente,553500,31,,AV LUCIE,0205,78740,78638,Vaux-sur-Seine,78,,,78638000AW0002,,,,,,,,,,,,,0,1,Maison,166,6,AG,terrains d'agrément,,,940,1.96648,49.002291
2021-1334920,2021-06-21,000001,Vente,553500,31,,AV LUCIE,0205,78740,78638,Vaux-sur-Seine,78,,,78638000AW0002,,,,,,,,,,,,,0,1,Maison,166,6,S,sols,,,500,1.96648,49.002291
2021-1335068,2021-07-08,000003,Vente,100000,,,LA RIVE,B089,78740,78638,Vaux-sur-Seine,78,,,78638000AP0261,,,,,,,,,,,,,0,,,,,VE,vergers,PLVEN,Vergers de plein vent,3305,1.947952,49.008624
2021-1335069,2021-07-08,000004,Vente,432000,45,,AV DE CHERBOURG,0080,78740,78638,Vaux-sur-Seine,78,,,78638000AP0262,,,,,,,,,,,,,0,1,Maison,145,7,,,,,,1.947812,49.009349
2021-1335069,2021-07-08,000004,Vente,432000,,,AV DE CHERBOURG,0080,78740,78638,Vaux-sur-Seine,78,,,78638000AP0263,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,880,1.948046,49.009346
2021-1335236,2021-07-20,000001,Vente,213000,169,B,RUE DU GEN DE GAULLE,0140,78740,78638,Vaux-sur-Seine,78,,,78638000AO0352,,,16,82.67,28,,29,,,,,,3,3,Dépendance,,0,,,,,,1.960648,49.006659
2021-1335236,2021-07-20,000001,Vente,213000,169,B,RUE DU GEN DE GAULLE,0140,78740,78638,Vaux-sur-Seine,78,,,78638000AO0352,,,16,82.67,28,,29,,,,,,3,2,Appartement,83,3,,,,,,1.960648,49.006659
2021-1335280,2021-07-15,000001,Vente,173000,121,,RUE DU GEN DE GAULLE,0140,78740,78638,Vaux-sur-Seine,78,,,78638000AN0034,,,2,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.964644,49.00523
2021-1335280,2021-07-15,000001,Vente,173000,121,,RUE DU GEN DE GAULLE,0140,78740,78638,Vaux-sur-Seine,78,,,78638000AN0034,,,2,,34,,,,,,,,2,2,Appartement,39,2,,,,,,1.964644,49.00523
2021-1335280,2021-07-15,000001,Vente,173000,121,,RUE DU GEN DE GAULLE,0140,78740,78638,Vaux-sur-Seine,78,,,78638000AN0034,,,29,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.964644,49.00523
2021-1335280,2021-07-15,000001,Vente,173000,121,,RUE DU GEN DE GAULLE,0140,78740,78638,Vaux-sur-Seine,78,,,78638000AN0034,,,30,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.964644,49.00523
2021-1335456,2021-07-29,000001,Vente,823000,5188,,ILE DE VAUX,B055,78740,78638,Vaux-sur-Seine,78,,,78638000AW0030,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,2247,1.965657,49.001867
2021-1335456,2021-07-29,000001,Vente,823000,5188,,ILE DE VAUX,B055,78740,78638,Vaux-sur-Seine,78,,,78638000AW0030,,,,,,,,,,,,,0,1,Maison,87,4,AG,terrains d'agrément,,,2247,1.965657,49.001867
2021-1335456,2021-07-29,000001,Vente,823000,5188,,ILE DE VAUX,B055,78740,78638,Vaux-sur-Seine,78,,,78638000AW0030,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,1.965657,49.001867
2021-1335456,2021-07-29,000001,Vente,823000,5188,,ILE DE VAUX,B055,78740,78638,Vaux-sur-Seine,78,,,78638000AW0030,,,,,,,,,,,,,0,1,Maison,87,4,S,sols,,,1000,1.965657,49.001867
2021-1335477,2021-08-02,000001,Vente,525000,19,,AV DE CHERBOURG,0080,78740,78638,Vaux-sur-Seine,78,,,78638000AP0030,,,,,,,,,,,,,0,1,Maison,112,6,S,sols,,,600,1.951772,49.008385
2021-1335477,2021-08-02,000001,Vente,525000,19,,AV DE CHERBOURG,0080,78740,78638,Vaux-sur-Seine,78,,,78638000AP0030,,,,,,,,,,,,,0,1,Maison,112,6,AG,terrains d'agrément,,,4746,1.951772,49.008385
2021-1335869,2021-07-29,000001,Vente,206000,36,,CHE DU PLANT DE FORVACHE,0280,78740,78638,Vaux-sur-Seine,78,,,78638000AC0007,,,,,,,,,,,,,0,1,Maison,48,1,S,sols,,,400,1.962578,49.016081
2021-1335869,2021-07-29,000001,Vente,206000,36,,CHE DU PLANT DE FORVACHE,0280,78740,78638,Vaux-sur-Seine,78,,,78638000AC0007,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,400,1.962578,49.016081
2021-1335869,2021-07-29,000001,Vente,206000,36,,CHE DU PLANT DE FORVACHE,0280,78740,78638,Vaux-sur-Seine,78,,,78638000AC0007,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,400,1.962578,49.016081
2021-1335869,2021-07-29,000001,Vente,206000,36,,CHE DU PLANT DE FORVACHE,0280,78740,78638,Vaux-sur-Seine,78,,,78638000AC0007,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,400,1.962578,49.016081
2021-1335869,2021-07-29,000001,Vente,206000,36,,CHE DU PLANT DE FORVACHE,0280,78740,78638,Vaux-sur-Seine,78,,,78638000AC0007,,,,,,,,,,,,,0,1,Maison,48,1,S,sols,,,400,1.962578,49.016081
2021-1335869,2021-07-29,000001,Vente,206000,36,,CHE DU PLANT DE FORVACHE,0280,78740,78638,Vaux-sur-Seine,78,,,78638000AC0007,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1233,1.962578,49.016081
2021-1335869,2021-07-29,000001,Vente,206000,36,,CHE DU PLANT DE FORVACHE,0280,78740,78638,Vaux-sur-Seine,78,,,78638000AC0007,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1233,1.962578,49.016081
2021-1335869,2021-07-29,000001,Vente,206000,36,,CHE DU PLANT DE FORVACHE,0280,78740,78638,Vaux-sur-Seine,78,,,78638000AC0007,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1233,1.962578,49.016081
2021-1335869,2021-07-29,000001,Vente,206000,36,,CHE DU PLANT DE FORVACHE,0280,78740,78638,Vaux-sur-Seine,78,,,78638000AC0007,,,,,,,,,,,,,0,1,Maison,48,1,AG,terrains d'agrément,,,1233,1.962578,49.016081
2021-1335869,2021-07-29,000001,Vente,206000,36,,CHE DU PLANT DE FORVACHE,0280,78740,78638,Vaux-sur-Seine,78,,,78638000AC0007,,,,,,,,,,,,,0,1,Maison,48,1,AG,terrains d'agrément,,,1233,1.962578,49.016081
2021-1335921,2021-07-19,000002,Vente,135000,,,CHE DES LILAS,0200,78740,78638,Vaux-sur-Seine,78,,,78638000AE0605,,,,,,,,,,,,,0,,,,,VE,vergers,PLVEN,Vergers de plein vent,552,1.972022,49.009573
2021-1336344,2021-08-02,000001,Vente,397300,123,,RUE DU TEMPLE,0325,78740,78638,Vaux-sur-Seine,78,,,78638000AH0058,,,,,,,,,,,,,0,1,Maison,95,4,T,terres,,,1095,1.976989,49.011773
2021-1336344,2021-08-02,000001,Vente,397300,,,RUE DU TEMPLE,0325,78740,78638,Vaux-sur-Seine,78,,,78638000AH0381,,,,,,,,,,,,,0,,,,,S,sols,,,7,1.977076,49.011936
2021-1337357,2021-08-10,000001,Vente,1,121,,RUE DU GEN DE GAULLE,0140,78740,78638,Vaux-sur-Seine,78,,,78638000AN0034,,,39,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.964644,49.00523
2021-1337357,2021-08-10,000001,Vente,1,121,,RUE DU GEN DE GAULLE,0140,78740,78638,Vaux-sur-Seine,78,,,78638000AN0034,,,37,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.964644,49.00523
2021-1337357,2021-08-10,000001,Vente,1,121,,RUE DU GEN DE GAULLE,0140,78740,78638,Vaux-sur-Seine,78,,,78638000AN0034,,,38,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.964644,49.00523
2021-1337723,2021-08-30,000001,Vente,314000,29,,AV DE LA GARE,0130,78740,78638,Vaux-sur-Seine,78,,,78638000AN0343,,,,,,,,,,,,,0,1,Maison,56,4,S,sols,,,260,1.965192,49.005875
2021-1337751,2021-09-03,000001,Vente,55000,66,,RUE DU TEMPLE,0325,78740,78638,Vaux-sur-Seine,78,,,78638000AH0136,,,,,,,,,,,,,0,,,,,L,landes,,,295,,
2021-1337833,2021-08-20,000001,Vente,380200,53,T,BD ANGIBOUT,0010,78740,78638,Vaux-sur-Seine,78,,,78638000AN0410,,,,,,,,,,,,,0,1,Maison,126,6,S,sols,,,268,1.969778,49.005727
2021-1338011,2021-09-01,000001,Vente,225750,29,,AV DE CHERBOURG,0080,78740,78638,Vaux-sur-Seine,78,,,78638000AP0176,,,1,74.83,,,,,,,,,1,1,Maison,91,3,,,,,,1.950291,49.009233
2021-1338157,2021-08-27,000001,Vente,9308,,,L HAUTIL,B051,78740,78638,Vaux-sur-Seine,78,,,786380000B0980,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4957,1.996186,49.004936
2021-1338421,2021-09-07,000001,Vente,600000,79,,AV MARCELLE,0215,78740,78638,Vaux-sur-Seine,78,,,78638000AT0038,,,,,,,,,,,,,0,1,Maison,78,3,S,sols,,,499,1.952448,49.006214
2021-1338583,2021-07-16,000003,Vente,275000,,,PRE SAINT MARTIN,B083,78740,78638,Vaux-sur-Seine,78,,,78638000AL0529,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,5,1.984858,48.994965