siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
013753173,00015,01375317300015,O,1994-12-25,NN,,,2019-11-14T14:00:23,true,2,,,,,PARC PETIT BOIS,21120,IS-SUR-TILLE,,,21317,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,5.114617,47.518702,0.9,street,Parc du Petit Bois 21120 Is-sur-Tille,21317_A071,G,PARC DU PETIT BOIS,
013753587,00016,01375358700016,O,1994-12-25,NN,,,2019-11-14T14:00:23,true,3,,,,,,21120,IS-SUR-TILLE,,,21317,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,,,0,,,,,,
015450802,00010,01545080200010,O,,NN,,,2019-11-14T14:00:23,true,1,,50,,AV,CARNOT,21120,IS-SUR-TILLE,,,21317,,,,,,,,,,,,,,,,,,,1988-01-01,F,,,,,53.05,NAP,N,5.122703,47.520832,0.82,housenumber,50 Avenue Carnot 21120 Is-sur-Tille,21317_0230_00050,G,50 AVENUE CARNOT,
015542343,00015,01554234300015,O,1955-01-01,NN,,,2019-11-14T14:00:23,true,1,,6,,PL,GENERAL LECLERC,21120,IS-SUR-TILLE,,,21317,,,,,,,,,,,,,,,,,,,1987-09-05,F,,,,,70.2C,NAF1993,N,5.112141,47.522115,0.87,housenumber,6 Place Général Leclerc 21120 Is-sur-Tille,21317_0950_00006,G,6 PLACE GENERAL LECLERC,
015550940,00017,01555094000017,O,,,,,2019-11-14T14:00:23,true,1,,,,RUE,DOMINIQUE ANCENOT,21120,IS-SUR-TILLE,,,21317,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,5.112653,47.52282,0.83,street,Rue Dominique Ancemot 21120 Is-sur-Tille,21317_0470,G,RUE DOMINIQUE ANCEMOT,
015640311,00013,01564031100013,O,,,,,2019-11-14T14:00:23,true,1,,28,,RUE,DOMINIQUE ANCEMOT,21120,IS-SUR-TILLE,,,21317,,,,,,,,,,,,,,,,,,,1992-09-30,F,,,,,52.2C,NAF1993,N,5.112757,47.522534,0.96,housenumber,28 Rue Dominique Ancemot 21120 Is-sur-Tille,21317_0470_00028,G,28 RUE DOMINIQUE ANCEMOT,
015644370,00015,01564437000015,O,1956-01-01,NN,,,2019-11-14T14:00:23,true,2,,31,,PL,DE LA REPUBLIQUE,21120,IS-SUR-TILLE,,,21317,,,,,,,,,,,,,,,,,,,1987-04-30,F,,,,,,,,5.112377,47.523766,0.75,street,Place de la République 21120 Is-sur-Tille,21317_1730,G,PLACE DE LA REPUBLIQUE,
015644446,00021,01564444600021,O,1976-01-01,NN,,,2019-11-14T14:00:23,true,1,,2,,RUE,,21120,IS-SUR-TILLE,,,21317,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1A,NAF1993,N,5.110615,47.524446,0.93,housenumber,2 Rue du Prêche 21120 Is-sur-Tille,21317_1700_00002,G,2 RUE DU PRECHE,
015650229,00014,01565022900014,O,,NN,,,2019-11-14T14:00:23,true,1,,25,,RUE,DR BRULET,21120,IS-SUR-TILLE,,,21317,,,,,,,,,,,,,,,,,,,1990-09-17,F,,,,,81.21,NAP,N,5.11176,47.520789,0.85,housenumber,25 Rue Docteur Brulet 21120 Is-sur-Tille,21317_0430_00025,G,25 RUE DOCTEUR BRULET,
015741713,00018,01574171300018,O,1957-01-01,NN,,,2019-11-14T14:00:23,true,3,,,,RTE,DE CHATILLON,21120,IS-SUR-TILLE,,,21317,,,,,,,,,,,,,,,,,,,2007-04-30,A,,,,,68.20B,NAFRev2,N,5.109499,47.516569,0.47,street,Route de Dijon 21120 Is-sur-Tille,21317_0400,G,ROUTE DE DIJON,
015751233,00014,01575123300014,O,,,,,2019-11-14T14:00:23,true,1,,,,RUE,D ANCENOT,21120,IS-SUR-TILLE,,,21317,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.46,NAP,N,5.112653,47.52282,0.63,street,Rue Dominique Ancemot 21120 Is-sur-Tille,21317_0470,G,RUE DOMINIQUE ANCEMOT,
015751274,00026,01575127400026,O,1980-07-01,NN,,,2019-11-14T14:00:23,true,4,,12,,RTE,DE CHATILLON,21120,IS-SUR-TILLE,,,21317,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,51.5F,NAFRev1,O,5.111495,47.517029,0.54,housenumber,12 Rue Charles de Gaulle 21120 Is-sur-Tille,21317_0307_00012,G,12 RUE CHARLES DE GAULLE,
015753338,00043,01575333800043,O,,NN,,,2019-11-14T14:00:23,true,1,,27,,RTE,DE CHATILLON,21120,IS-SUR-TILLE,,,21317,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,5.116311,47.529942,0.5,housenumber,27 Rue de la Rochotte 21120 Is-sur-Tille,21317_1760_00027,G,27 RUE DE LA ROCHOTTE,
015840150,00013,01584015000013,O,,,,,2019-11-14T14:00:23,true,1,,,,,,21120,IS-SUR-TILLE,,,21317,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,,,0,,,,,,
015841935,00016,01584193500016,O,,NN,,,2019-11-14T14:00:23,true,1,,40,,RUE,DOMINIQUE ANCENOT,21120,IS-SUR-TILLE,,,21317,,,,,,,,,,,,,,,,,,,,F,,,,,38.40,NAP,N,5.112418,47.522305,0.85,housenumber,40 Rue Dominique Ancemot 21120 Is-sur-Tille,21317_0470_00040,G,40 RUE DOMINIQUE ANCEMOT,
015848609,00010,01584860900010,O,,NN,,,2019-11-14T14:00:23,true,1,,11,,PL,DE LA REPUBLIQUE,21120,IS-SUR-TILLE,,,21317,,,,,,,,,,,,,,,,,,,1991-08-02,F,,,,,67.01,NAP,N,5.112699,47.5239,0.88,housenumber,11 Place de la République 21120 Is-sur-Tille,21317_1730_00011,G,11 PLACE DE LA REPUBLIQUE,
015851793,00040,01585179300040,O,2005-01-01,12,2020,,2022-08-29T09:00:27,false,2,,19,,RUE,FRANCOIS MITTERAND,21120,IS-SUR-TILLE,,,21317,,,,,,,,,,,,,,,,,,,2008-01-01,A,DORAS,,,,46.73A,NAFRev2,O,5.112868,47.527769,0.92,housenumber,19 Rue François Mitterrand 21120 Is-sur-Tille,21317_0770_00019,G,19 RUE FRANCOIS MITTERRAND,
015900061,00019,01590006100019,O,,NN,,,2019-11-14T14:00:23,true,1,,,,PL,DE LA REPUBLIQUE,21120,IS-SUR-TILLE,,,21317,,,,,,,,,,,,,,,,,,,,F,,,,,64.12,NAP,N,5.112377,47.523766,0.87,street,Place de la République 21120 Is-sur-Tille,21317_1730,G,PLACE DE LA REPUBLIQUE,
015943152,00015,01594315200015,O,,,,,2019-11-14T14:00:23,true,1,,34,,RUE,DOMINIQUE ANCENOT,21120,IS-SUR-TILLE,,,21317,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,87.03,NAP,N,5.112604,47.522429,0.85,housenumber,34 Rue Dominique Ancemot 21120 Is-sur-Tille,21317_0470_00034,G,34 RUE DOMINIQUE ANCEMOT,
015943400,00026,01594340000026,O,1900-01-01,NN,,,2019-11-14T14:00:23,true,3,,,,RTE,DE CHATILLON,21120,IS-SUR-TILLE,,,21317,,,,,,,,,,,,,,,,,,,2007-09-30,F,,,,,70.2C,NAFRev1,N,5.109499,47.516569,0.47,street,Route de Dijon 21120 Is-sur-Tille,21317_0400,G,ROUTE DE DIJON,
015943731,00016,01594373100016,O,,NN,,,2019-11-14T14:00:23,true,1,,20,,RUE,DOMINIQUE ANCEMOT,21120,IS-SUR-TILLE,,,21317,,,,,,,,,,,,,,,,,,,1992-09-30,F,,,,,52.4N,NAF1993,N,5.112987,47.522809,0.96,housenumber,20 Rue Dominique Ancemot 21120 Is-sur-Tille,21317_0470_00020,G,20 RUE DOMINIQUE ANCEMOT,
015948201,00015,01594820100015,O,,NN,,,2019-11-14T14:00:23,true,1,,11,,RUE,JEAN JAURES,21120,IS-SUR-TILLE,,,21317,,,,,,,,,,,,,,,,,,,1990-03-03,F,,,,,81.21,NAP,N,5.113665,47.522697,0.96,housenumber,11 Rue Jean Jaurès 21120 Is-sur-Tille,21317_1170_00011,G,11 RUE JEAN JAURES,
015949217,00028,01594921700028,O,,NN,,,2019-11-14T14:00:23,true,1,,23,,RUE,MARECHAL FOCH,21120,IS-SUR-TILLE,,,21317,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.2C,NAF1993,N,5.114776,47.519615,0.96,housenumber,23 Rue Maréchal Foch 21120 Is-sur-Tille,21317_1320_00023,G,23 RUE MARECHAL FOCH,
015949761,00017,01594976100017,O,,NN,,,2019-11-14T14:00:23,true,1,,,,AV,ANATOLE FRANCE,21120,IS-SUR-TILLE,,,21317,,,,,,,,,,,,,,,,,,,,F,,,,,64.21,NAP,N,5.113471,47.52021,0.8,street,Rue Anatole France 21120 Is-sur-Tille,21317_0150,G,RUE ANATOLE FRANCE,
016042210,00019,01604221000019,O,,NN,,,2019-11-14T14:00:23,true,1,,,,RTE,DE CHATILLON,21120,IS-SUR-TILLE,,,21317,,,,,,,,,,,,,,,,,,,1997-01-06,F,,,,,29.4A,NAF1993,O,5.109499,47.516569,0.47,street,Route de Dijon 21120 Is-sur-Tille,21317_0400,G,ROUTE DE DIJON,
016042897,00013,01604289700013,O,,,,,2019-11-14T14:00:23,true,1,,,,RTE,DE CHATILLON,21120,IS-SUR-TILLE,,,21317,,,,,,,,,,,,,,,,,,,1989-09-30,F,,,,,21.08,NAP,N,5.109499,47.516569,0.47,street,Route de Dijon 21120 Is-sur-Tille,21317_0400,G,ROUTE DE DIJON,
016043523,00014,01604352300014,O,,,,,2019-11-14T14:00:23,true,1,,,,,,21120,IS-SUR-TILLE,,,21317,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.11,NAP,N,,,0,,,,,,
016141137,00014,01614113700014,O,1961-01-01,,,,2019-11-14T14:00:23,true,3,,5,,AV,CARNOT,21120,IS-SUR-TILLE,,,21317,,,,,,,,,,,,,,,,,,,1996-12-01,F,,,,,70.2C,NAF1993,N,5.116591,47.522382,0.8,housenumber,5 Avenue Carnot 21120 Is-sur-Tille,21317_0230_00005,G,5 AVENUE CARNOT,
016141145,00017,01614114500017,O,1961-01-01,,,,2019-11-14T14:00:23,true,3,,5,,AV,CARNOT,21120,IS-SUR-TILLE,,,21317,,,,,,,,,,,,,,,,,,,1996-12-01,F,,,,,70.2C,NAF1993,N,5.116591,47.522382,0.8,housenumber,5 Avenue Carnot 21120 Is-sur-Tille,21317_0230_00005,G,5 AVENUE CARNOT,
016142150,00016,01614215000016,O,,NN,,,2019-11-14T14:00:23,true,1,,16,,RUE,DOMINIQUE ANCEMOT,21120,IS-SUR-TILLE,,,21317,,,,,,,,,,,,,,,,,,,1994-03-31,F,,,,,52.4V,NAF1993,O,5.112939,47.52288,0.96,housenumber,16 Rue Dominique Ancemot 21120 Is-sur-Tille,21317_0470_00016,G,16 RUE DOMINIQUE ANCEMOT,
016243438,00013,01624343800013,O,,,,,2019-11-14T14:00:23,true,1,,17,,,Q JACQUES MILTON,21120,IS-SUR-TILLE,,,21317,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,15.01,NAP,N,,,0,,,,,,
016250581,00010,01625058100010,O,1962-01-01,NN,,,2019-11-14T14:00:23,true,5,ZONE INDUSTRIELLE,,,RTE,DE CHATILLON,21120,IS-SUR-TILLE,,,21317,,,,,,,,,,,,,,,,,,,2008-06-30,F,,,,,28.22Z,NAFRev2,O,5.109499,47.516569,0.47,street,Route de Dijon 21120 Is-sur-Tille,21317_0400,G,ROUTE DE DIJON,
016443392,00010,01644339200010,O,,,,,2019-11-14T14:00:23,true,1,,5,,PL,GENERAL LECLERC,21120,IS-SUR-TILLE,,,21317,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,5.112464,47.521736,0.77,street,Place Général Leclerc 21120 Is-sur-Tille,21317_0950,G,PLACE GENERAL LECLERC,
016443996,00018,01644399600018,O,,NN,,,2019-11-14T14:00:23,true,1,,,,RTE,DE DIJON,21120,IS-SUR-TILLE,,,21317,,,,,,,,,,,,,,,,,,,,F,,,,,65.06,NAP,N,5.109499,47.516569,0.8,street,Route de Dijon 21120 Is-sur-Tille,21317_0400,G,ROUTE DE DIJON,
016544835,00024,01654483500024,O,1990-03-01,NN,,,2019-11-14T14:00:23,true,3,,37,,RUE,GENERAL BOUCHU,21120,IS-SUR-TILLE,,,21317,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.111388,47.521627,0.96,housenumber,37 Rue Général Bouchu 21120 Is-sur-Tille,21317_0930_00037,G,37 RUE GENERAL BOUCHU,
016550832,00022,01655083200022,O,1986-01-01,NN,,,2019-11-14T14:00:23,true,4,,21,,RUE,DOMINIQUE ANCEMOT,21120,IS-SUR-TILLE,,,21317,,,,,,,,,,,,,,,,,,,2003-05-30,F,,,,,52.4C,NAFRev1,N,5.112728,47.522631,0.96,housenumber,21 Rue Dominique Ancemot 21120 Is-sur-Tille,21317_0470_00021,G,21 RUE DOMINIQUE ANCEMOT,
016642936,00013,01664293600013,O,,NN,,,2019-11-14T14:00:23,true,1,,21,,RUE,DOMINIQUE ANCENOT,21120,IS-SUR-TILLE,,,21317,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,5.112728,47.522631,0.85,housenumber,21 Rue Dominique Ancemot 21120 Is-sur-Tille,21317_0470_00021,G,21 RUE DOMINIQUE ANCEMOT,
016644056,00018,01664405600018,O,,,,,2019-11-14T14:00:23,true,1,,24,,AV,ANATOLE FRANCE,21120,IS-SUR-TILLE,,,21317,,,,,,,,,,,,,,,,,,,1991-08-31,F,,,,,64.47,NAP,N,5.115555,47.522021,0.78,housenumber,24 Rue Anatole France 21120 Is-sur-Tille,21317_0150_00024,G,24 RUE ANATOLE FRANCE,
016741001,00016,01674100100016,O,,NN,,,2019-11-14T14:00:23,true,1,,9,,RUE,DOMINIQUE ANCEMOT,21120,IS-SUR-TILLE,,,21317,,,,,,,,,,,,,,,,,,,1987-01-05,F,,,,,81.21,NAP,N,5.112738,47.523075,0.96,housenumber,9 Rue Dominique Ancemot 21120 Is-sur-Tille,21317_0470_00009,G,9 RUE DOMINIQUE ANCEMOT,
016742074,00012,01674207400012,O,,NN,,,2019-11-14T14:00:23,true,1,,28,,RTE,DE CHATILLON,21120,IS-SUR-TILLE,,,21317,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,45.4C,NAF1993,O,5.109542,47.515535,0.54,housenumber,28 Route de Dijon 21120 Is-sur-Tille,21317_0400_00028,G,28 ROUTE DE DIJON,
016743569,00010,01674356900010,O,1967-01-01,NN,,,2019-11-14T14:00:23,true,1,,4,,RUE,DOMINIQUE ANCENOT,21120,IS-SUR-TILLE,,,21317,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,52.4X,NAF1993,O,5.112799,47.52316,0.84,housenumber,4 Rue Dominique Ancemot 21120 Is-sur-Tille,21317_0470_00004,G,4 RUE DOMINIQUE ANCEMOT,
016743619,00013,01674361900013,O,,,,,2019-11-14T14:00:23,true,1,,29,,RUE,GEN BOUCHU,21120,IS-SUR-TILLE,,,21317,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.08,NAP,N,5.11095,47.521442,0.86,housenumber,29 Rue Général Bouchu 21120 Is-sur-Tille,21317_0930_00029,G,29 RUE GENERAL BOUCHU,
016750036,00010,01675003600010,O,1967-01-01,NN,,,2019-11-14T14:00:23,true,5,,,,RTE,FRANCOIS MITTERRAND,21120,IS-SUR-TILLE,,,21317,,,,,,,,,,,,,,,,,,,2008-06-30,F,,,,,28.22Z,NAFRev2,O,5.11398,47.528556,0.84,street,Rue François Mitterrand 21120 Is-sur-Tille,21317_0770,G,RUE FRANCOIS MITTERRAND,
016843328,00036,01684332800036,O,1900-01-01,NN,,,2019-11-14T14:00:23,false,3,,2,,PL,DE LA REPUBLIQUE,21120,IS-SUR-TILLE,,,21317,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,52.4L,NAF1993,N,5.112496,47.523458,0.87,housenumber,2 Place de la République 21120 Is-sur-Tille,21317_1730_00002,G,2 PLACE DE LA REPUBLIQUE,
016843328,00044,01684332800044,O,1993-06-30,NN,,,2021-04-13T03:35:41,true,4,,18,,RTE,DE CHATILLON,21120,IS-SUR-TILLE,,,21317,,,,,,,,,,,,,,,,,,,2019-11-15,F,,,,,68.20B,NAFRev2,N,5.109402,47.517248,0.54,housenumber,18 Route de Dijon 21120 Is-sur-Tille,21317_0400_00018,G,18 ROUTE DE DIJON,
016843641,00016,01684364100016,O,,,,,2019-11-14T14:00:23,true,1,,5,,RUE,GENERAL BOUCHU,21120,IS-SUR-TILLE,,,21317,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.11,NAP,N,5.109405,47.520807,0.96,housenumber,5 Rue Général Bouchu 21120 Is-sur-Tille,21317_0930_00005,G,5 RUE GENERAL BOUCHU,
016950297,00016,01695029700016,O,1963-01-01,NN,,,2019-11-14T14:00:23,true,4,,5,,AV,CARNOT,21120,IS-SUR-TILLE,,,21317,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,50.1Z,NAF1993,O,5.116591,47.522382,0.8,housenumber,5 Avenue Carnot 21120 Is-sur-Tille,21317_0230_00005,G,5 AVENUE CARNOT,
016950925,00012,01695092500012,O,1969-01-01,NN,,,2019-11-14T14:00:23,false,5,,,,RTE,DE CHATILLON,21120,IS-SUR-TILLE,,BP 18,21317,,,,,,,,,,,,,,,,,,,2009-12-20,F,,,,,43.99B,NAFRev2,O,5.109499,47.516569,0.47,street,Route de Dijon 21120 Is-sur-Tille,21317_0400,G,ROUTE DE DIJON,
017040114,00021,01704011400021,O,1900-01-01,NN,,,2019-11-14T14:00:23,true,4,,18,,RUE,JEAN JAURES,21120,IS-SUR-TILLE,,,21317,,,,,,,,,,,,,,,,,,,2006-09-30,F,,,,,93.0D,NAFRev1,O,5.114305,47.52266,0.96,housenumber,18 Rue Jean Jaurès 21120 Is-sur-Tille,21317_1170_00018,G,18 RUE JEAN JAURES,
017040114,00047,01704011400047,O,1994-04-01,NN,,,2019-11-14T14:00:23,false,3,,1,,PL,DU DOCTEUR GREPIN,21120,IS-SUR-TILLE,,,21317,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,93.0D,NAF1993,O,5.113254,47.522152,0.87,housenumber,1 Place du Docteur Grepin 21120 Is-sur-Tille,21317_0440_00001,G,1 PLACE DU DOCTEUR GREPIN,
017040213,00013,01704021300013,O,1963-01-01,NN,,,2019-11-14T14:00:23,true,1,,7,,RUE,DOMINIQUE ANCENOT,21120,IS-SUR-TILLE,,,21317,,,,,,,,,,,,,,,,,,,2000-08-31,F,,,,,52.7C,NAF1993,O,5.112706,47.523118,0.84,housenumber,7 Rue Dominique Ancemot 21120 Is-sur-Tille,21317_0470_00007,G,7 RUE DOMINIQUE ANCEMOT,
017040221,00024,01704022100024,O,1976-12-30,NN,,,2019-11-14T14:00:23,false,4,,31,,RUE,DOMINIQUE ANCEMOT,21120,IS-SUR-TILLE,,,21317,,,,,,,,,,,,,,,,,,,2005-01-31,F,,,,,74.8B,NAFRev1,O,5.112448,47.522387,0.96,housenumber,31 Rue Dominique Ancemot 21120 Is-sur-Tille,21317_0470_00031,G,31 RUE DOMINIQUE ANCEMOT,
017041021,00035,01704102100035,O,,,,,2019-11-14T14:00:23,true,1,,,,RTE,DE CHATILLON,21120,IS-SUR-TILLE,,,21317,,,,,,,,,,,,,,,,,,,1989-05-01,F,,,,,69.11,NAP,N,5.109499,47.516569,0.47,street,Route de Dijon 21120 Is-sur-Tille,21317_0400,G,ROUTE DE DIJON,
017142894,00025,01714289400025,O,1900-01-01,NN,,,2019-11-14T14:00:23,true,4,,20,,RTE,CHATILLON,21120,IS-SUR-TILLE,,,21317,,,,,,,,,,,,,,,,,,,2008-12-25,F,,,,,68.20B,NAFRev2,N,5.113972,47.516709,0.52,housenumber,20 Rue Charles de Gaulle 21120 Is-sur-Tille,21317_0307_00020,G,20 RUE CHARLES DE GAULLE,
017142894,00033,01714289400033,O,1983-12-20,,,,2019-11-14T14:00:23,false,2,,34,,RUE,DOMINIQUE ANCEMOT,21120,IS-SUR-TILLE,,,21317,,,,,,,,,,,,,,,,,,,1997-01-31,F,,,,,,,,5.112604,47.522429,0.96,housenumber,34 Rue Dominique Ancemot 21120 Is-sur-Tille,21317_0470_00034,G,34 RUE DOMINIQUE ANCEMOT,
017241225,00014,01724122500014,O,,,,,2019-11-14T14:00:23,true,1,,5,,RUE,DOCTEUR BRULE,21120,IS-SUR-TILLE,,,21317,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,5.110267,47.519757,0.94,housenumber,5 Rue Docteur Brulet 21120 Is-sur-Tille,21317_0430_00005,G,5 RUE DOCTEUR BRULET,
017241712,00011,01724171200011,O,,,,,2019-11-14T14:00:23,true,1,,19,,RUE,DOMINIQUE ANCEMOT,21120,IS-SUR-TILLE,,,21317,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.47,NAP,N,5.112876,47.52279,0.96,housenumber,19 Rue Dominique Ancemot 21120 Is-sur-Tille,21317_0470_00019,G,19 RUE DOMINIQUE ANCEMOT,
017241878,00036,01724187800036,O,,NN,,,2019-11-14T14:00:23,true,1,,,,RUE,DU 19 MARS 1962,21120,IS-SUR-TILLE,,,21317,,,,,,,,,,,,,,,,,,,1987-12-01,F,,,,,67.08,NAP,N,5.116992,47.518107,0.95,street,Rue du 19 Mars 1962 21120 Is-sur-Tille,21317_0410,G,RUE DU 19 MARS 1962,
017241910,00029,01724191000029,O,,NN,,,2019-11-14T14:00:23,true,1,,27,,RTE,DE CHATILLON,21120,IS-SUR-TILLE,,,21317,,,,,,,,,,,,,,,,,,,2001-07-03,F,,,,,45.2V,NAF1993,O,5.116311,47.529942,0.5,housenumber,27 Rue de la Rochotte 21120 Is-sur-Tille,21317_1760_00027,G,27 RUE DE LA ROCHOTTE,
017251224,00022,01725122400022,O,1900-01-01,NN,,,2019-11-14T14:00:23,true,4,,9,,RTE,DE CHATILLON,21120,IS-SUR-TILLE,,,21317,,,,,,,,,,,,,,,,,,,2006-12-15,F,,,,,50.1Z,NAFRev1,O,5.109499,47.517915,0.52,housenumber,9 Route de Dijon 21120 Is-sur-Tille,21317_0400_00009,G,9 ROUTE DE DIJON,
017340258,00015,01734025800015,O,1972-01-01,NN,,,2019-11-14T14:00:23,true,3,,3,,RUE,LAIGNELET,21120,IS-SUR-TILLE,,,21317,,,,,,,,,,,,,,,,,,,2004-05-31,F,,,,,20.5A,NAFRev1,N,5.113094,47.522453,0.95,housenumber,3 Rue Laignelet 21120 Is-sur-Tille,21317_1230_00003,G,3 RUE LAIGNELET,
017343344,00010,01734334400010,O,1973-01-01,,,,2019-11-14T14:00:23,true,3,,30,,RUE,CARNOT,21120,IS-SUR-TILLE,,,21317,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,70.2C,NAF1993,N,5.119877,47.521829,0.76,housenumber,30 Avenue Carnot 21120 Is-sur-Tille,21317_0230_00030,G,30 AVENUE CARNOT,
130007222,00404,13000722200404,O,2009-07-06,03,2020,,2022-12-06T20:01:52,false,2,BP 30,1,,ALL,JEAN MOULIN,21120,IS-SUR-TILLE,,,21317,,,,,,,,,,,,,,,,,,,2023-01-01,A,SERVICE DE GESTION COMPTABLE IS-SUR-TILLE,,,,84.11Z,NAFRev2,N,5.113612,47.521636,0.85,housenumber,1 Allée Jean Moulin 21120 Is-sur-Tille,21317_1173_00001,G,1 ALLEE JEAN MOULIN,
172102113,00237,17210211300237,O,1983-07-01,NN,,,2019-11-14T14:00:23,false,3,,8,,RUE,PIERRE CURIE,21120,IS-SUR-TILLE,,,21317,,,,,,,,,,,,,,,,,,,2006-10-27,F,TRESORERIE IS-SUR-TILLE,,,,75.1A,NAFRev1,N,5.111612,47.522497,0.94,housenumber,8 Rue Pierre et Marie Curie 21120 Is-sur-Tille,21317_1550_00008,G,8 RUE PIERRE ET MARIE CURIE,
172102113,00690,17210211300690,O,2006-10-27,,,,2019-11-14T14:00:23,false,3,,1,,ALL,JEAN MOULIN,21120,IS-SUR-TILLE,,BP 30,21317,,,,,,,,,,,,,,,,,,,2009-07-06,F,TRESORERIE D'IS-SUR-TILLE,,,,84.11Z,NAFRev2,N,5.113612,47.521636,0.85,housenumber,1 Allée Jean Moulin 21120 Is-sur-Tille,21317_1173_00001,G,1 ALLEE JEAN MOULIN,
172102212,00476,17210221200476,O,1987-08-25,NN,,,2019-11-14T14:00:23,false,4,,16,,RUE,POINSOT,21120,IS-SUR-TILLE,,,21317,,,,,,,,,,,,,,,,,,,1998-09-01,F,RECETTEE LOCALE C E  IS SUR TILLE,,,,75.1A,NAF1993,N,5.112541,47.524443,0.96,housenumber,16 Rue Poinsot 21120 Is-sur-Tille,21317_1600_00016,G,16 RUE POINSOT,
172106619,00122,17210661900122,O,1985-03-14,NN,,,2019-11-14T14:00:23,false,4,,,,RTE,DE DIJON,21120,IS-SUR-TILLE,,,21317,,,,,,,,,,,,,,,,,,,2009-12-31,F,DDE SUBDIVISION IS S TILLE,,,,84.13Z,NAFRev2,N,5.109499,47.516569,0.8,street,Route de Dijon 21120 Is-sur-Tille,21317_0400,G,ROUTE DE DIJON,
192100295,00018,19210029500018,O,1983-03-01,21,2020,,2022-08-29T09:04:20,true,5,,,,RUE,JEAN ZAY,21120,IS-SUR-TILLE,,,21317,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,85.31Z,NAFRev2,O,5.10741,47.525549,0.95,street,Rue Jean Zay 21120 Is-sur-Tille,21317_1178,G,RUE JEAN ZAY,
200023265,00016,20002326500016,O,2010-01-01,02,2020,,2022-08-29T09:04:59,true,2,MAIRIE,20,,PL,DU GENERAL LECLERC,21120,IS-SUR-TILLE,,,21317,,,,,,,,,,,,,,,,,,,2012-02-05,A,,,,,84.13Z,NAFRev2,O,5.112966,47.521601,0.77,housenumber,20 Place Général Leclerc 21120 Is-sur-Tille,21317_0950_00020,G,20 PLACE GENERAL LECLERC,
200055267,00013,20005526700013,O,2015-12-01,02,2020,,2022-08-29T09:05:13,true,1,,,,RUE,DU TRIAGE,21120,IS-SUR-TILLE,,,21317,,,,,,,,,,,,,,,,,,,2015-12-01,A,,,,,84.11Z,NAFRev2,O,5.138547,47.5351,0.95,street,Rue du Triage 21120 Is-sur-Tille,21317_1965,G,RUE DU TRIAGE,
212103170,00016,21210317000016,O,1983-03-01,21,2020,,2022-08-29T09:06:16,true,4,,20,,PL,DU GENERAL LECLERC,21120,IS-SUR-TILLE,,,21317,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,5.112966,47.521601,0.77,housenumber,20 Place Général Leclerc 21120 Is-sur-Tille,21317_0950_00020,G,20 PLACE GENERAL LECLERC,
212103170,00024,21210317000024,O,1983-03-16,NN,,,2019-11-14T14:00:23,false,3,,,,LD,LES CAPUCINS,21120,IS-SUR-TILLE,,,21317,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAMPING MUNICIPAL DES CAPUCINS,,,,55.30Z,NAFRev2,N,5.109205,47.521659,0.8,street,Rue des Capucins 21120 Is-sur-Tille,21317_0210,G,RUE DES CAPUCINS,
212103170,00040,21210317000040,O,1983-12-21,NN,,,2019-11-14T14:00:23,false,4,,1,,RUE,DU GENERAL CHARBONNEL,21120,IS-SUR-TILLE,,,21317,,,,,,,,,,,,,,,,,,,1996-12-25,F,ECOLE PRIMAIRE CHARBONNEL,,,,80.1Z,NAF1993,N,5.113683,47.521926,0.84,housenumber,1 Rue Général Charbonnel 21120 Is-sur-Tille,21317_0940_00001,G,1 RUE GENERAL CHARBONNEL,
212103170,00057,21210317000057,O,1983-12-21,03,2020,,2022-08-29T09:06:16,false,3,,4,,RUE,ANATOLE FRANCE,21120,IS-SUR-TILLE,,,21317,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE MATISSE,,,,85.10Z,NAFRev2,N,5.110481,47.518966,0.96,housenumber,4 Rue Anatole France 21120 Is-sur-Tille,21317_0150_00004,G,4 RUE ANATOLE FRANCE,
212103170,00065,21210317000065,O,1992-12-08,NN,,,2019-11-14T14:00:23,false,4,,1,,RUE,CHARBONNEL,21120,IS-SUR-TILLE,,,21317,,,,,,,,,,,,,,,,,,,2001-02-20,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAF1993,N,5.113683,47.521926,0.89,housenumber,1 Rue Général Charbonnel 21120 Is-sur-Tille,21317_0940_00001,G,1 RUE GENERAL CHARBONNEL,
212103170,00073,21210317000073,O,1996-12-25,NN,,,2019-11-14T14:00:23,false,2,,,,PL,GENERAL LECLERC,21120,IS-SUR-TILLE,,,21317,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,5.112464,47.521736,0.86,street,Place Général Leclerc 21120 Is-sur-Tille,21317_0950,G,PLACE GENERAL LECLERC,
212103170,00081,21210317000081,O,1996-12-25,NN,,,2019-11-14T14:00:23,false,2,,,,PL,GENERAL LECLERC,21120,IS-SUR-TILLE,,,21317,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAU,,,,36.00Z,NAFRev2,N,5.112464,47.521736,0.86,street,Place Général Leclerc 21120 Is-sur-Tille,21317_0950,G,PLACE GENERAL LECLERC,
212103170,00099,21210317000099,O,1999-01-01,NN,,,2019-11-14T14:00:23,false,3,,,,,MAIRIE,21120,IS-SUR-TILLE,,,21317,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT VILLE CHARLES,,,,42.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
212103170,00107,21210317000107,O,2001-02-20,11,2020,,2022-08-29T09:06:16,false,4,,3,,RUE,ANATOLE FRANCE,21120,IS-SUR-TILLE,,,21317,,,,,,,,,,,,,,,,,,,2008-04-22,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,5.113471,47.52021,0.96,housenumber,3 Rue Anatole France 21120 Is-sur-Tille,21317_0150_00003,G,3 RUE ANATOLE FRANCE,