id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1066237,2021-05-18,000001,Vente,143000,,,JOZE,B070,63350,63180,Joze,63,,,63180000AP0564,,,,,,,,,,,,,0,,,,,J,jardins,,,1562,3.304248,45.861872
2021-1066237,2021-05-18,000001,Vente,143000,1,,RUE DES BATELIERS,0082,63350,63180,Joze,63,,,63180000AP0565,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,178,3.303716,45.861763
2021-1067290,2021-06-08,000001,Vente,7500,,,TISSONNIERES,B104,63350,63180,Joze,63,,,63180000ZB0333,,,,,,,,,,,,,0,,,,,T,terres,,,10004,3.322373,45.886703
2021-1068657,2021-06-28,000001,Vente,139200,,,LES TORTES,B108,63350,63180,Joze,63,,,63180000ZN0205,,,,,,,,,,,,,0,,,,,P,prés,,,517,3.302451,45.872687
2021-1068657,2021-06-28,000001,Vente,139200,,,LES TORTES,B108,63350,63180,Joze,63,,,63180000ZN0206,,,,,,,,,,,,,0,,,,,J,jardins,,,749,,
2021-1068657,2021-06-28,000001,Vente,139200,11,,RTE DE SAINT LAURE,0280,63350,63180,Joze,63,,,63180000ZN0209,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,334,,
2021-1068657,2021-06-28,000001,Vente,139200,11,,RTE DE SAINT LAURE,0280,63350,63180,Joze,63,,,63180000ZN0209,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,334,,
2021-1068657,2021-06-28,000001,Vente,139200,11,,RTE DE SAINT LAURE,0280,63350,63180,Joze,63,,,63180000ZN0209,,,,,,,,,,,,,0,1,Maison,64,3,S,sols,,,334,,
2021-1069021,2021-06-15,000001,Vente,57000,,,VALLAGE,B110,63350,63180,Joze,63,,,63180000YA0022,,,,,,,,,,,,,0,,,,,T,terres,,,22164,3.281802,45.869641
2021-1069021,2021-06-15,000001,Vente,57000,,,LES GRAVIERS,B067,63350,63180,Joze,63,,,63180000ZT0012,,,,,,,,,,,,,0,,,,,T,terres,,,6641,3.306584,45.847671
2021-1069021,2021-06-15,000001,Vente,57000,,,LES GRAVIERS,B067,63350,63180,Joze,63,,,63180000ZT0013,,,,,,,,,,,,,0,,,,,T,terres,,,14723,3.306563,45.847938
2021-1069021,2021-06-15,000001,Vente,57000,,,LES GRAVIERS,B067,63350,63180,Joze,63,,,63180000ZT0014,,,,,,,,,,,,,0,,,,,T,terres,,,5347,3.306406,45.848205
2021-1069134,2021-06-16,000001,Vente,72600,,,JOZE,B070,63350,63180,Joze,63,,,63180000AP0219,,,,,,,,,,,,,0,,,,,J,jardins,,,68,3.303034,45.864966
2021-1069134,2021-06-16,000001,Vente,72600,6,,IMP DES COTES,0141,63350,63180,Joze,63,,,63180000AP0222,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,79,3.303197,45.864775
2021-1069134,2021-06-16,000001,Vente,72600,6,,IMP DES COTES,0141,63350,63180,Joze,63,,,63180000AP0222,,,,,,,,,,,,,0,1,Maison,61,3,S,sols,,,79,3.303197,45.864775
2021-1069134,2021-06-16,000001,Vente,72600,,,JOZE,B070,63350,63180,Joze,63,,,63180000AP0322,,,,,,,,,,,,,0,,,,,S,sols,,,61,3.30317,45.864659
2021-1069679,2021-06-30,000001,Vente,275500,5,,ALL DES NOISETIERS,0225,63350,63180,Joze,63,,,63180000AP1066,,,,,,,,,,,,,0,1,Maison,128,5,T,terres,,,157,3.298987,45.863862
2021-1069679,2021-06-30,000001,Vente,275500,5,,ALL DES NOISETIERS,0225,63350,63180,Joze,63,,,63180000AP1066,,,,,,,,,,,,,0,1,Maison,128,5,S,sols,,,1000,3.298987,45.863862
2021-1070460,2021-07-27,000001,Vente,126150,33,,RTE DE CLERMONT/LES BORDES,0014,63350,63180,Joze,63,,,63180000AP0491,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,77,3.301082,45.860199
2021-1070460,2021-07-27,000001,Vente,126150,,,JOZE,B070,63350,63180,Joze,63,,,63180000AP0492,,,,,,,,,,,,,0,,,,,S,sols,,,235,3.301094,45.860113
2021-1070460,2021-07-27,000001,Vente,126150,,,JOZE,B070,63350,63180,Joze,63,,,63180000AP0494,,,,,,,,,,,,,0,,,,,L,landes,,,144,3.301131,45.860049
2021-1070460,2021-07-27,000001,Vente,126150,5597,,RTE DU PONT,0250,63350,63180,Joze,63,,,63180000AP0495,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,90,3.301256,45.860087
2021-1070460,2021-07-27,000001,Vente,126150,5597,,RTE DU PONT,0250,63350,63180,Joze,63,,,63180000AP0495,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,90,3.301256,45.860087
2021-1070460,2021-07-27,000001,Vente,126150,5597,,RTE DU PONT,0250,63350,63180,Joze,63,,,63180000AP0495,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,90,3.301256,45.860087
2021-1070975,2021-08-06,000001,Vente,223250,,,JOZE,B070,63350,63180,Joze,63,,,63180000AP0082,,,,,,,,,,,,,0,,,,,S,sols,,,482,3.302373,45.865262
2021-1070975,2021-08-06,000001,Vente,223250,4,,RUE MAL DE TURENNE,0206,63350,63180,Joze,63,,,63180000AP0083,,,,,,,,,,,,,0,1,Maison,133,4,S,sols,,,77,3.302564,45.865289
2021-1071371,2021-07-29,000001,Vente,8800,8,,RUE DU BAC D'ALLIER,0072,63350,63180,Joze,63,,,63180000AC0146,,,,,,,,,,,,,0,1,Maison,48,3,S,sols,,,20,3.325368,45.887058
2021-1071371,2021-07-29,000001,Vente,8800,,,TISSONNIERES,B104,63350,63180,Joze,63,,,63180000AC0148,,,,,,,,,,,,,0,,,,,L,landes,,,278,3.325285,45.887
2021-1071371,2021-07-29,000001,Vente,8800,,,TISSONNIERES,B104,63350,63180,Joze,63,,,63180000AC0149,,,,,,,,,,,,,0,,,,,S,sols,,,22,3.325223,45.886966
2021-1071371,2021-07-29,000001,Vente,8800,,,TISSONNIERES,B104,63350,63180,Joze,63,,,63180000AC0150,,,,,,,,,,,,,0,,,,,J,jardins,,,112,3.325224,45.886821
2021-1071371,2021-07-29,000001,Vente,8800,,,TISSONNIERES,B104,63350,63180,Joze,63,,,63180000AC0152,,,,,,,,,,,,,0,,,,,J,jardins,,,684,3.324799,45.887108
2021-1076863,2021-11-08,000001,Vente,84300,,,LES VIGNES DU NOYER,B112,63350,63180,Joze,63,,,63180000ZV0249,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,936,3.293999,45.85963
2021-1076863,2021-11-08,000001,Vente,84300,,,LES VIGNES DU NOYER,B112,63350,63180,Joze,63,,,63180000ZV0252,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,15,3.294184,45.859489
2021-1077083,2021-11-15,000001,Vente,148580,,,JOZE,B070,63350,63180,Joze,63,,,63180000AP0657,,,,,,,,,,,,,0,,,,,S,sols,,,9,3.301314,45.858342
2021-1077083,2021-11-15,000001,Vente,148580,,,JOZE,B070,63350,63180,Joze,63,,,63180000AP0658,,,,,,,,,,,,,0,,,,,S,sols,,,18,3.301367,45.858398
2021-1077083,2021-11-15,000001,Vente,148580,19,,RUE DE LA GROLE,0193,63350,63180,Joze,63,,,63180000AP0794,,,,,,,,,,,,,0,1,Maison,90,5,S,sols,,,617,3.301471,45.858324
2021-1077182,2021-11-30,000001,Vente,174850,,,JOZE,B070,63350,63180,Joze,63,,,63180000AP0591,,,,,,,,,,,,,0,,,,,J,jardins,,,674,3.30467,45.860588
2021-1077182,2021-11-30,000001,Vente,174850,13,,RUE DES BATELIERS,0082,63350,63180,Joze,63,,,63180000AP0592,,,,,,,,,,,,,0,1,Maison,76,4,S,sols,,,262,3.304039,45.860529
2021-1077183,2021-11-30,000001,Vente,199200,19,,RUE DU VIEUX PORT,0312,63350,63180,Joze,63,,,63180000ZB0071,,,,,,,,,,,,,0,1,Maison,79,3,S,sols,,,970,3.322806,45.888304
2021-1077183,2021-11-30,000001,Vente,199200,,,TISSONNIERES,B104,63350,63180,Joze,63,,,63180000ZB0072,,,,,,,,,,,,,0,,,,,T,terres,,,730,3.322622,45.888349
2021-1078235,2021-12-23,000001,Vente,230000,1,,RUE SAINT DOMINIQUE,0269,63350,63180,Joze,63,,,63180000AP0333,,,,,,,,,,,,,0,1,Maison,128,4,S,sols,,,95,3.302208,45.864353
2021-1078235,2021-12-23,000001,Vente,230000,1,,RUE SAINT DOMINIQUE,0269,63350,63180,Joze,63,,,63180000AP0333,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,95,3.302208,45.864353
2021-1078235,2021-12-23,000001,Vente,230000,,,JOZE,B070,63350,63180,Joze,63,,,63180000AP0334,,,,,,,,,,,,,0,,,,,S,sols,,,180,3.302143,45.864321
2021-1078235,2021-12-23,000001,Vente,230000,,,JOZE,B070,63350,63180,Joze,63,,,63180000AP0338,,,,,,,,,,,,,0,,,,,L,landes,,,80,3.301988,45.864396
2021-1078978,2021-12-22,000001,Vente,239400,24,,RTE DES FOURS A CHAUX,0171,63350,63180,Joze,63,,,63180000YB0071,,,,,,,,,,,,,0,1,Maison,89,4,S,sols,,,800,3.29169,45.869895
2021-1078978,2021-12-22,000001,Vente,239400,24,,RTE DES FOURS A CHAUX,0171,63350,63180,Joze,63,,,63180000YB0071,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,800,3.29169,45.869895
2021-1078978,2021-12-22,000001,Vente,239400,24,,RTE DES FOURS A CHAUX,0171,63350,63180,Joze,63,,,63180000YB0071,,,,,,,,,,,,,0,1,Maison,89,4,J,jardins,,,1000,3.29169,45.869895
2021-1078978,2021-12-22,000001,Vente,239400,24,,RTE DES FOURS A CHAUX,0171,63350,63180,Joze,63,,,63180000YB0071,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,1000,3.29169,45.869895
2021-1079476,2021-12-29,000001,Vente,50000,,,JOZE,B070,63350,63180,Joze,63,,,63180000AP0571,,,,,,,,,,,,,0,,,,,J,jardins,,,500,3.304071,45.86121
2021-1079476,2021-12-29,000001,Vente,50000,,,JOZE,B070,63350,63180,Joze,63,,,63180000AP0572,,,,,,,,,,,,,0,,,,,S,sols,,,300,3.303899,45.861191
2021-1079476,2021-12-29,000001,Vente,50000,3,,RUE DES BATELIERS,0082,63350,63180,Joze,63,,,63180000AP0573,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,65,3.303892,45.861292
2021-1079476,2021-12-29,000001,Vente,50000,3,,RUE DES BATELIERS,0082,63350,63180,Joze,63,,,63180000AP0573,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,65,3.303892,45.861292
2021-1079476,2021-12-29,000001,Vente,50000,3,,RUE DES BATELIERS,0082,63350,63180,Joze,63,,,63180000AP0573,,,,,,,,,,,,,0,1,Maison,37,1,S,sols,,,65,3.303892,45.861292
2021-1079476,2021-12-29,000001,Vente,50000,5527,,RUE DES BATELIERS,0082,63350,63180,Joze,63,,,63180000AP0574,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,54,3.303795,45.861207
2021-1079819,2021-11-23,000001,Vente,272600,16,,RTE DE VICHY,0291,63350,63180,Joze,63,,,63180000ZN0430,,,,,,,,,,,,,0,1,Maison,112,4,S,sols,,,839,3.302408,45.867211
2021-1080967,2021-02-01,000001,Vente,4000,,,TISSONNIERES NORD,B105,63350,63180,Joze,63,,,63180000ZB0132,,,,,,,,,,,,,0,,,,,S,sols,,,145,3.326995,45.888811
2021-1080991,2021-01-07,000001,Vente,142850,7,,PL DE LA LIBERTE,0199,63350,63180,Joze,63,,,63180000AP0297,,,,,,,,,,,,,0,1,Maison,70,4,S,sols,,,148,3.303321,45.863297
2021-1081166,2021-02-02,000001,Vente,1000,,,JOZE,B070,63350,63180,Joze,63,,,63180000AP0159,,,,,,,,,,,,,0,,,,,J,jardins,,,52,3.302934,45.866453
2021-1081172,2021-02-01,000001,Vente,75000,,,LASCHAMP,B072,63350,63180,Joze,63,,,63180000YD0130,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1059,,
2021-1081172,2021-02-01,000001,Vente,75000,,,LASCHAMP,B072,63350,63180,Joze,63,,,63180000YD0133,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,62,3.309811,45.878154
2021-1081172,2021-02-01,000001,Vente,75000,,,LASCHAMP,B072,63350,63180,Joze,63,,,63180000YD0137,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,794,3.310818,45.878089
2021-1081173,2021-02-11,000001,Vente,45000,,,LES MARTINES,B078,63350,63180,Joze,63,,,63180000YB0155,,,,,,,,,,,,,0,,,,,T,terres,,,838,3.289392,45.870926
2021-1081173,2021-02-11,000001,Vente,45000,,,LES MARTINES,B078,63350,63180,Joze,63,,,63180000YB0160,,,,,,,,,,,,,0,,,,,T,terres,,,762,3.289152,45.870796
2021-1081177,2021-02-09,000001,Vente,88000,18,,RUE MAL DE TURENNE,0206,63350,63180,Joze,63,,,63180000AP0349,,,,,,,,,,,,,0,1,Maison,60,2,S,sols,,,86,3.302275,45.864084
2021-1081177,2021-02-09,000001,Vente,88000,18,,RUE MAL DE TURENNE,0206,63350,63180,Joze,63,,,63180000AP0349,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,92,0,S,sols,,,86,3.302275,45.864084
2021-1081789,2021-04-01,000001,Vente,10000,,,LES COULAUDES,B043,63350,63180,Joze,63,,,63180000YB0054,,,,,,,,,,,,,0,,,,,T,terres,,,10714,3.299013,45.876556
2021-1081789,2021-04-01,000001,Vente,10000,,,LES COULAUDES,B043,63350,63180,Joze,63,,,63180000YB0055,,,,,,,,,,,,,0,,,,,T,terres,,,5829,3.298973,45.876852
2021-1081890,2021-05-05,000001,Vente,374400,3,,RUE DU CREUX DU BUISSON,0155,63350,63180,Joze,63,,,63180000ZY0086,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2730,3.296111,45.863737
2021-1081890,2021-05-05,000001,Vente,374400,3,,RUE DU CREUX DU BUISSON,0155,63350,63180,Joze,63,,,63180000ZY0086,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2730,3.296111,45.863737
2021-1081890,2021-05-05,000001,Vente,374400,3,,RUE DU CREUX DU BUISSON,0155,63350,63180,Joze,63,,,63180000ZY0086,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2730,3.296111,45.863737
2021-1081890,2021-05-05,000001,Vente,374400,3,,RUE DU CREUX DU BUISSON,0155,63350,63180,Joze,63,,,63180000ZY0086,,,,,,,,,,,,,0,1,Maison,160,6,S,sols,,,2730,3.296111,45.863737
