id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-516619,2020-01-10,000001,Vente,115000,5327,,TOURNEBRIDE,C577,35270,35172,Meillac,35,,,351720000C1197,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,83,-1.834141,48.414223
2020-516619,2020-01-10,000001,Vente,115000,5327,,TOURNEBRIDE,C577,35270,35172,Meillac,35,,,351720000C1197,,,,,,,,,,,,,0,1,Maison,90,3,L,landes,PATUR,Pâture plantée,4692,-1.834141,48.414223
2020-516639,2020-01-14,000001,Vente,107000,,,LES GATS,B741,35270,35172,Meillac,35,,,351720000B0612,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,580,-1.847686,48.430858
2020-516639,2020-01-14,000001,Vente,107000,,,LES GATS,B741,35270,35172,Meillac,35,,,351720000B0719,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,323,-1.8467,48.430533
2020-516639,2020-01-14,000001,Vente,107000,5638,,LES GATS,B741,35270,35172,Meillac,35,,,351720000B1386,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,639,-1.847689,48.430714
2020-516683,2020-01-10,000001,Vente,5175,,,LA GRANDE PREE,B824,35270,35172,Meillac,35,,,351720000E0290,,,,,,,,,,,,,0,,,,,P,prés,,,13284,-1.807175,48.41212
2020-516683,2020-01-10,000001,Vente,5175,,,LA GRANDE PREE,B824,35270,35172,Meillac,35,,,351720000E0290,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,7416,-1.807175,48.41212
2020-516687,2020-01-14,000001,Vente,1560,,,LA NOE BRIAND,C139,35270,35172,Meillac,35,,,351720000G0809,,,,,,,,,,,,,0,,,,,P,prés,,,6180,-1.8077,48.386451
2020-517129,2020-02-25,000001,Vente,87000,,,LA GARENNE,B740,35270,35172,Meillac,35,,,351720000B1550,,,,,,,,,,,,,0,,,,,S,sols,,,57,-1.832924,48.435982
2020-517129,2020-02-25,000001,Vente,87000,5465,,LA GARENNE,B740,35270,35172,Meillac,35,,,351720000B1551,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,487,-1.832802,48.435918
2020-517340,2020-02-28,000001,Vente,175100,,,LA CHAUVAIS,B196,35270,35172,Meillac,35,,,351720000C0445,,,,,,,,,,,,,0,,,,,S,sols,,,8,-1.844559,48.413274
2020-517340,2020-02-28,000001,Vente,175100,,,LA CHAUVAIS,B196,35270,35172,Meillac,35,,,351720000C0447,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,15,-1.844397,48.413447
2020-517340,2020-02-28,000001,Vente,175100,5355,,LA CHAUVAIS,B196,35270,35172,Meillac,35,,,351720000C0474,,,,,,,,,,,,,0,1,Maison,110,5,S,sols,,,185,-1.844727,48.413359
2020-517340,2020-02-28,000001,Vente,175100,,,LA CHAUVAIS,B196,35270,35172,Meillac,35,,,351720000C1318,,,,,,,,,,,,,0,,,,,S,sols,,,38,-1.844524,48.413277
2020-517340,2020-02-28,000001,Vente,175100,,,LA CHAUVAIS,B196,35270,35172,Meillac,35,,,351720000C1324,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,351,-1.844921,48.413368
2020-517484,2020-03-10,000001,Vente,11000,,,LANDE DE DEVANT PERDRU,B948,35270,35172,Meillac,35,,,351720000A0332,,,,,,,,,,,,,0,,,,,P,prés,,,14650,-1.808874,48.464987
2020-517529,2020-03-03,000001,Vente,35972,,,RUE DES MOULINIERS,0058,35270,35172,Meillac,35,,,35172000AB0822,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,484,-1.810808,48.412318
2020-517529,2020-03-03,000001,Vente,35972,,,RUE DES MOULINIERS,0058,35270,35172,Meillac,35,,,35172000AB0826,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,45,-1.810847,48.412437
2020-517532,2020-03-23,000001,Vente terrain à bâtir,40000,,,L EPINE TEHET,B704,35270,35172,Meillac,35,,,351720000D1593,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,624,-1.81033,48.418735
2020-517545,2020-03-03,000001,Vente,34476,,,RUE DES MOULINIERS,0058,35270,35172,Meillac,35,,,35172000AB0823,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,450,-1.810573,48.412282
2020-517545,2020-03-03,000001,Vente,34476,,,RUE DES MOULINIERS,0058,35270,35172,Meillac,35,,,35172000AB0827,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,57,-1.810646,48.412457
2020-517560,2020-02-14,000001,Vente,139500,5281,,LE TERTRAIS,C573,35270,35172,Meillac,35,,,351720000C1166,,,,,,,,,,,,,0,1,Maison,125,4,S,sols,,,370,-1.852492,48.39548
2020-517560,2020-02-14,000001,Vente,139500,,,LE COURTIL DU FOUR,B611,35270,35172,Meillac,35,,,351720000C1331,,,,,,,,,,,,,0,,,,,T,terres,,,143,-1.852332,48.39554
2020-517560,2020-02-14,000001,Vente,139500,,,LE TERTRAIS,C573,35270,35172,Meillac,35,,,351720000C1334,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,281,-1.852716,48.395654
2020-517801,2020-04-16,000001,Vente,125000,,,LE BOURG,B108,35270,35172,Meillac,35,,,35172000AB0053,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,315,-1.81283,48.412477
2020-517801,2020-04-16,000001,Vente,125000,5,,RUE TONY LE MONTREER,0048,35270,35172,Meillac,35,,,35172000AB0570,,,,,,,,,,,,,0,1,Maison,108,3,S,sols,,,197,-1.812711,48.412246
2020-517801,2020-04-16,000001,Vente,125000,5,,RUE TONY LE MONTREER,0048,35270,35172,Meillac,35,,,35172000AB0570,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,197,-1.812711,48.412246
2020-517801,2020-04-16,000001,Vente,125000,5,,RUE TONY LE MONTREER,0048,35270,35172,Meillac,35,,,35172000AB0571,,,,,,,,,,,,,0,,,,,S,sols,,,10,-1.812928,48.412576
2020-517892,2020-04-24,000001,Vente,91000,6,,RUE MLE DU VAUTENET,0018,35270,35172,Meillac,35,,,35172000AB0019,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,270,-1.814102,48.412201
2020-518015,2020-05-12,000001,Vente,105365,54,,TOURNEBRIDE,C577,35270,35172,Meillac,35,,,351720000C1580,,,,,,,,,,,,,0,1,Maison,70,2,AG,terrains d'agrément,,,925,-1.838388,48.416035
2020-518015,2020-05-12,000001,Vente,105365,54,,TOURNEBRIDE,C577,35270,35172,Meillac,35,,,351720000C1580,,,,,,,,,,,,,0,1,Maison,70,2,S,sols,,,500,-1.838388,48.416035
2020-518071,2020-05-19,000001,Vente,125000,,,LE COURTIL DERRIERE,B592,35270,35172,Meillac,35,,,351720000C0923,,,,,,,,,,,,,0,,,,,T,terres,,,390,-1.852306,48.399992
2020-518071,2020-05-19,000001,Vente,125000,,,LA VILLE CLEROT,C612,35270,35172,Meillac,35,,,351720000C0924,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,145,-1.852151,48.399887
2020-518071,2020-05-19,000001,Vente,125000,5727,,LA VILLE CLEROT,C612,35270,35172,Meillac,35,,,351720000C0925,,,,,,,,,,,,,0,1,Maison,81,3,S,sols,,,552,-1.851999,48.399741
2020-518082,2020-05-15,000001,Vente,160000,,,LA GRENOUILLERE,B855,35270,35172,Meillac,35,,,351720000F0259,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,64,-1.817943,48.396751
2020-518082,2020-05-15,000001,Vente,160000,5651,,LA GRENOUILLERE,B855,35270,35172,Meillac,35,,,351720000F0260,,,,,,,,,,,,,0,1,Maison,160,5,S,sols,,,135,-1.817836,48.396699
2020-518082,2020-05-15,000001,Vente,160000,5651,,LA GRENOUILLERE,B855,35270,35172,Meillac,35,,,351720000F0260,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,135,-1.817836,48.396699
2020-518082,2020-05-15,000001,Vente,160000,,,LA GRENOUILLERE,B855,35270,35172,Meillac,35,,,351720000F0261,,,,,,,,,,,,,0,,,,,S,sols,,,100,-1.817814,48.39663
2020-518082,2020-05-15,000001,Vente,160000,,,LA GRENOUILLERE,B855,35270,35172,Meillac,35,,,351720000F0604,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,300,-1.818154,48.396769
2020-518082,2020-05-15,000001,Vente,160000,,,LA GRENOUILLERE,B855,35270,35172,Meillac,35,,,351720000F0605,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,444,-1.817995,48.396642
2020-518230,2020-05-20,000001,Vente,148000,,,LANGOTTIERE,C079,35270,35172,Meillac,35,,,351720000B1220,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,1630,-1.866499,48.417473
2020-518230,2020-05-20,000001,Vente,148000,,,LANGOTTIERE,C079,35270,35172,Meillac,35,,,351720000B1478,,,,,,,,,,,,,0,,,,,S,sols,,,11,-1.865966,48.417278
2020-518230,2020-05-20,000001,Vente,148000,,,LANGOTTIERE,C079,35270,35172,Meillac,35,,,351720000B1481,,,,,,,,,,,,,0,,,,,T,terres,,,603,-1.866582,48.416992
2020-518230,2020-05-20,000001,Vente,148000,,,LANGOTTIERE,C079,35270,35172,Meillac,35,,,351720000B1482,,,,,,,,,,,,,0,,,,,T,terres,,,6332,-1.867951,48.416889
2020-518230,2020-05-20,000001,Vente,148000,5397,,LANGOTTIERE,C079,35270,35172,Meillac,35,,,351720000B1484,,,,,,,,,,,,,0,1,Maison,48,3,S,sols,,,1220,-1.86615,48.417299
2020-518239,2020-06-05,000001,Vente,120000,,,LE PETIT TREMAUDAN,C229,35270,35172,Meillac,35,,,351720000G0431,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,180,-1.782297,48.388856
2020-518239,2020-06-05,000001,Vente,120000,5001,,LE PETIT TREMAUDAN,C229,35270,35172,Meillac,35,,,351720000G0432,,,,,,,,,,,,,0,1,Maison,87,3,S,sols,,,235,-1.782237,48.388711
2020-518277,2020-05-29,000001,Vente,200000,5045,,LA HUNAUDIERE,B904,35270,35172,Meillac,35,,,351720000A0680,,,,,,,,,,,,,0,1,Maison,105,3,S,sols,,,480,-1.81074,48.444069
2020-518277,2020-05-29,000001,Vente,200000,,,CHENEVIERE DE DERRIERE,B258,35270,35172,Meillac,35,,,351720000A0681,,,,,,,,,,,,,0,,,,,T,terres,,,990,-1.810922,48.444253
2020-518277,2020-05-29,000001,Vente,200000,,,CHENEVIERE DE DERRIERE,B258,35270,35172,Meillac,35,,,351720000A1192,,,,,,,,,,,,,0,,,,,T,terres,,,48,-1.8107,48.444307
2020-518337,2020-05-28,000002,Vente,10000,,,LA CHAMPAGNE,B165,35270,35172,Meillac,35,,,35172000AB0820,,,,,,,,,,,,,0,,,,,S,sols,,,384,-1.811615,48.410177
2020-518455,2020-06-12,000001,Vente,1500,,,LANDE DE DEVANT PERDRU,B948,35270,35172,Meillac,35,,,351720000A0349,,,,,,,,,,,,,0,,,,,P,prés,,,5810,-1.8082,48.469251
2020-518582,2020-06-12,000001,Vente,80000,,,LE PRE BARDET,C340,35270,35172,Meillac,35,,,351720000C0909,,,,,,,,,,,,,0,,,,,P,prés,,,700,-1.85353,48.400088
2020-518582,2020-06-12,000001,Vente,80000,,,LE COURTIL A CHAUVRE,B550,35270,35172,Meillac,35,,,351720000C0914,,,,,,,,,,,,,0,,,,,T,terres,,,565,-1.852595,48.399648
2020-518582,2020-06-12,000001,Vente,80000,,,LE PETIT CLOS,C185,35270,35172,Meillac,35,,,351720000C1349,,,,,,,,,,,,,0,,,,,T,terres,,,242,-1.852791,48.399705
2020-518582,2020-06-12,000001,Vente,80000,5284,,LA VILLE CLEROT,C612,35270,35172,Meillac,35,,,351720000C1351,,,,,,,,,,,,,0,1,Maison,111,4,S,sols,,,350,-1.852326,48.399437
2020-518675,2020-06-20,000001,Vente,96660,,,LA POINTE,C315,35270,35172,Meillac,35,,,351720000D0493,,,,,,,,,,,,,0,,,,,P,prés,,,570,-1.806418,48.425364
2020-518675,2020-06-20,000001,Vente,96660,,,LA VILLE HENRY,C623,35270,35172,Meillac,35,,,351720000D1567,,,,,,,,,,,,,0,,,,,S,sols,,,17,-1.806688,48.425254
2020-518675,2020-06-20,000001,Vente,96660,,,LA VILLE HENRY,C623,35270,35172,Meillac,35,,,351720000D1570,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,28,-1.806555,48.425295
2020-518675,2020-06-20,000001,Vente,96660,9001,,LA VILLE HENRY,C623,35270,35172,Meillac,35,,,351720000D1572,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,100,-1.806895,48.425257
2020-518848,2020-07-08,000001,Vente,138000,5001,,LA BASSE GARENNE,B044,35270,35172,Meillac,35,,,351720000B1644,,,,,,,,,,,,,0,1,Maison,115,5,S,sols,,,1559,-1.83533,48.434119
2020-518848,2020-07-08,000001,Vente,138000,9001,,LA BASSE GARENNE,B044,35270,35172,Meillac,35,,,351720000B1646,,,,,,,,,,,,,0,,,,,S,sols,,,10,-1.835406,48.434412
2020-518849,2020-07-08,000001,Vente,176000,5664,,TOURNEBRIDE,C577,35270,35172,Meillac,35,,,351720000C1270,,,,,,,,,,,,,0,1,Maison,72,4,S,sols,,,1008,-1.83713,48.415485
2020-518896,2020-07-06,000001,Vente,60000,5475,,LE BOULHART,B106,35270,35172,Meillac,35,,,351720000C0283,,,,,,,,,,,,,0,1,Maison,70,2,S,sols,,,355,-1.833231,48.423928
2020-518897,2020-07-07,000001,Vente,5300,,,LA BOULAIS,B105,35270,35172,Meillac,35,,,351720000B1210,,,,,,,,,,,,,0,,,,,T,terres,,,13870,-1.864613,48.418348
2020-519149,2020-07-13,000001,Vente,6500,,,LE BEZIER,B055,35270,35172,Meillac,35,,,351720000G0761,,,,,,,,,,,,,0,,,,,T,terres,,,4030,-1.811631,48.391817
2020-519240,2020-07-27,000001,Vente,2500,,,LE PETIT CLOS,C185,35270,35172,Meillac,35,,,351720000B0214,,,,,,,,,,,,,0,,,,,T,terres,,,1810,-1.837858,48.435947
2020-519240,2020-07-27,000001,Vente,2500,,,ROCHER DU LOUP PENDU,C526,35270,35172,Meillac,35,,,351720000B0315,,,,,,,,,,,,,0,,,,,T,terres,,,4830,-1.839583,48.434272
2020-519319,2020-07-27,000002,Vente,800,,,FERSAC,B720,35270,35172,Meillac,35,,,351720000D1688,,,,,,,,,,,,,0,,,,,P,prés,,,611,-1.814958,48.433263
2020-519346,2020-07-30,000001,Echange,3727,,,CLOS NOUVET,B495,35270,35172,Meillac,35,,,351720000B0188,,,,,,,,,,,,,0,,,,,T,terres,,,4350,-1.841291,48.43736
2020-519346,2020-07-30,000001,Echange,3727,,,LANDE D ABAS,B940,35270,35172,Meillac,35,,,351720000B0200,,,,,,,,,,,,,0,,,,,T,terres,,,5865,-1.840027,48.436906
2020-519346,2020-07-30,000001,Echange,3727,,,LANDE AU FEUVE,B925,35270,35172,Meillac,35,,,351720000B0416,,,,,,,,,,,,,0,,,,,T,terres,,,4600,-1.850484,48.43751
2020-519346,2020-07-30,000001,Echange,3727,,,LES GRANDS GENS,B850,35270,35172,Meillac,35,,,351720000B0446,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,960,-1.85395,48.439027
2020-519346,2020-07-30,000001,Echange,3727,,,LES GRANDS GENS,B850,35270,35172,Meillac,35,,,351720000B0447,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,6810,-1.854987,48.438991
2020-519347,2020-07-30,000002,Echange,673,,,LES LANDELLES,C070,35270,35172,Meillac,35,,,351720000B0162,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,4090,-1.843378,48.439006
2020-519347,2020-07-30,000002,Echange,673,,,LES LANDELLES,C070,35270,35172,Meillac,35,,,351720000B0163,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,245,-1.843459,48.437592
2020-519348,2020-07-30,000003,Echange,1273,,,LE FRECHE,B731,35270,35172,Meillac,35,,,351720000B0319,,,,,,,,,,,,,0,,,,,T,terres,,,3000,-1.841236,48.434068
2020-519348,2020-07-30,000003,Echange,1273,,,PRE DE L AUBERGE,C358,35270,35172,Meillac,35,,,351720000B0664,,,,,,,,,,,,,0,,,,,P,prés,,,1090,-1.841439,48.432351
2020-519348,2020-07-30,000003,Echange,1273,,,LES GRANDS PRES,B851,35270,35172,Meillac,35,,,351720000B0665,,,,,,,,,,,,,0,,,,,P,prés,,,1065,-1.84206,48.432358
2020-519348,2020-07-30,000003,Echange,1273,,,LES GRANDS PRES,B851,35270,35172,Meillac,35,,,351720000B0666,,,,,,,,,,,,,0,,,,,P,prés,,,1020,-1.841989,48.432144
2020-519348,2020-07-30,000003,Echange,1273,,,LES GRANDS PRES,B851,35270,35172,Meillac,35,,,351720000B0667,,,,,,,,,,,,,0,,,,,P,prés,,,973,-1.842003,48.431918
2020-519348,2020-07-30,000003,Echange,1273,,,LE PRE DE LA COUE,C367,35270,35172,Meillac,35,,,351720000B0668,,,,,,,,,,,,,0,,,,,P,prés,,,75,-1.841995,48.431784
2020-519348,2020-07-30,000003,Echange,1273,,,LE PRE DE LA COUE,C367,35270,35172,Meillac,35,,,351720000B0669,,,,,,,,,,,,,0,,,,,P,prés,,,175,-1.841675,48.431846
2020-519348,2020-07-30,000003,Echange,1273,,,LE PRE DE LA COUE,C367,35270,35172,Meillac,35,,,351720000B0679,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,180,-1.841436,48.431751
2020-519348,2020-07-30,000003,Echange,1273,,,LE PRE DES CAVES,C396,35270,35172,Meillac,35,,,351720000B0709,,,,,,,,,,,,,0,,,,,P,prés,,,535,-1.842395,48.431474
2020-519349,2020-07-30,000004,Echange,3727,,,CLOS DEVANT,B398,35270,35172,Meillac,35,,,351720000B0322,,,,,,,,,,,,,0,,,,,T,terres,,,21030,-1.842095,48.434263
2020-519349,2020-07-30,000004,Echange,3727,,,LES GRANDS PRES,B851,35270,35172,Meillac,35,,,351720000B0661,,,,,,,,,,,,,0,,,,,P,prés,,,2020,-1.842503,48.432394
2020-519350,2020-07-30,000005,Echange,600,,,LES LANDES CLOSES,C073,35270,35172,Meillac,35,,,351720000B0400,,,,,,,,,,,,,0,,,,,P,prés,,,795,-1.84698,48.438445
2020-519350,2020-07-30,000005,Echange,600,,,LANDE DE LA MOTTE,B966,35270,35172,Meillac,35,,,351720000C0217,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,95,-1.839294,48.427266
2020-519350,2020-07-30,000005,Echange,600,,,LANDE DE LA MOTTE,B966,35270,35172,Meillac,35,,,351720000C0232,,,,,,,,,,,,,0,,,,,T,terres,,,2975,-1.838916,48.427385
2020-519367,2020-07-30,000001,Vente,106250,5,,RUE OCTAVE DE BENAZE,0016,35270,35172,Meillac,35,,,35172000AB0772,,,,,,,,,,,,,0,1,Maison,130,4,S,sols,,,163,-1.812485,48.411288
2020-519461,2020-08-13,000001,Vente terrain à bâtir,46264,,,L EPINE TEHET,B704,35270,35172,Meillac,35,,,351720000D1597,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,736,-1.809707,48.418399
2020-519475,2020-08-28,000001,Vente,70000,,,LE ROCHER,C521,35270,35172,Meillac,35,,,351720000D1036,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,950,-1.81897,48.41259
2020-519475,2020-08-28,000001,Vente,70000,,,LE ROCHER,C521,35270,35172,Meillac,35,,,351720000D1037,,,,,,,,,,,,,0,,,,,E,eaux,MARE,Mare,430,-1.819024,48.412631
2020-519475,2020-08-28,000001,Vente,70000,5300,,LE ROCHER,C521,35270,35172,Meillac,35,,,351720000D1040,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,330,-1.819633,48.412607
2020-519475,2020-08-28,000001,Vente,70000,,,LE ROCHER,C521,35270,35172,Meillac,35,,,351720000D1041,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,490,-1.819871,48.412632
2020-519475,2020-08-28,000001,Vente,70000,,,LE ROCHER,C521,35270,35172,Meillac,35,,,351720000D1042,,,,,,,,,,,,,0,,,,,P,prés,,,2596,-1.82031,48.413106
2020-519475,2020-08-28,000001,Vente,70000,,,LE ROCHER,C521,35270,35172,Meillac,35,,,351720000D1651,,,,,,,,,,,,,0,,,,,T,terres,,,486,-1.81939,48.412655
2020-519725,2020-09-15,000001,Vente,220000,,,LOUMELAIS,C103,35270,35172,Meillac,35,,,351720000A0236,,,,,,,,,,,,,0,,,,,T,terres,,,4120,-1.804029,48.462604
2020-519725,2020-09-15,000001,Vente,220000,,,LE CHAMP JAMET,B155,35270,35172,Meillac,35,,,351720000A0237,,,,,,,,,,,,,0,,,,,T,terres,,,8420,-1.803993,48.461635
2020-519725,2020-09-15,000001,Vente,220000,,,LE BOURGEE,B110,35270,35172,Meillac,35,,,351720000A0251,,,,,,,,,,,,,0,,,,,S,sols,,,595,-1.804652,48.462741
2020-519725,2020-09-15,000001,Vente,220000,,,LE BOURGEE,B110,35270,35172,Meillac,35,,,351720000A1271,,,,,,,,,,,,,0,,,,,S,sols,,,188,-1.804826,48.462643
2020-519725,2020-09-15,000001,Vente,220000,,,LE BOURGEE,B110,35270,35172,Meillac,35,,,351720000A1272,,,,,,,,,,,,,0,,,,,S,sols,,,384,-1.805041,48.462522
2020-519725,2020-09-15,000001,Vente,220000,5022,,LE BOURGEE,B110,35270,35172,Meillac,35,,,351720000A1273,,,,,,,,,,,,,0,1,Maison,112,4,S,sols,,,240,-1.804758,48.462552
2020-519725,2020-09-15,000001,Vente,220000,5022,A,LE BOURGEE,B110,35270,35172,Meillac,35,,,351720000A1274,,,,,,,,,,,,,0,1,Maison,61,2,S,sols,,,332,,
2020-519725,2020-09-15,000001,Vente,220000,,,LE BOURGEE,B110,35270,35172,Meillac,35,,,351720000A1275,,,,,,,,,,,,,0,,,,,S,sols,,,130,-1.804596,48.46248
2020-519725,2020-09-15,000001,Vente,220000,,,LE BOURGEE,B110,35270,35172,Meillac,35,,,351720000A1276,,,,,,,,,,,,,0,,,,,S,sols,,,160,,
2020-519725,2020-09-15,000001,Vente,220000,,,LE BOURGEE,B110,35270,35172,Meillac,35,,,351720000A1328,,,,,,,,,,,,,0,,,,,T,terres,,,1541,-1.805273,48.462348
2020-519725,2020-09-15,000001,Vente,220000,,,LE BOURGEE,B110,35270,35172,Meillac,35,,,351720000A1330,,,,,,,,,,,,,0,,,,,T,terres,,,163,-1.805651,48.462209
2020-519813,2020-08-27,000001,Vente,80000,,,LES LANDELLES,C070,35270,35172,Meillac,35,,,351720000B1070,,,,,,,,,,,,,0,,,,,P,prés,,,1440,-1.850575,48.418193
2020-519813,2020-08-27,000001,Vente,80000,5377,,LE GROS CHENE,B859,35270,35172,Meillac,35,,,351720000B1071,,,,,,,,,,,,,0,1,Maison,72,3,S,sols,,,1540,-1.851145,48.418166
2020-519813,2020-08-27,000001,Vente,80000,,,LE GROS CHENE,B859,35270,35172,Meillac,35,,,351720000B1416,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,645,-1.850865,48.418116
2020-519918,2020-09-04,000002,Vente,128000,,,LA COUR D ABAS,B545,35270,35172,Meillac,35,,,35172000AB0271,,,,,,,,,,,,,0,,,,,S,sols,,,190,-1.813419,48.412432
2020-519918,2020-09-04,000002,Vente,128000,3,,ALL DE LA COUR D ABAS,0014,35270,35172,Meillac,35,,,35172000AB0831,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,186,-1.813661,48.412609
2020-519918,2020-09-04,000002,Vente,128000,3,,ALL DE LA COUR D ABAS,0014,35270,35172,Meillac,35,,,35172000AB0832,,,,,,,,,,,,,0,1,Maison,77,4,S,sols,,,534,-1.813452,48.412503
2020-520092,2020-09-25,000001,Vente,80000,,,LE PETIT VERGER,C232,35270,35172,Meillac,35,,,351720000G0554,,,,,,,,,,,,,0,,,,,T,terres,,,4680,-1.816283,48.389556
2020-520092,2020-09-25,000001,Vente,80000,,,LA NOE BRIAND,C139,35270,35172,Meillac,35,,,351720000G0555,,,,,,,,,,,,,0,,,,,S,sols,,,900,-1.81549,48.389318
2020-520092,2020-09-25,000001,Vente,80000,,,LA NOE BRIAND,C139,35270,35172,Meillac,35,,,351720000G0950,,,,,,,,,,,,,0,,,,,S,sols,,,237,-1.815603,48.389256
2020-520092,2020-09-25,000001,Vente,80000,,,LE COURTIL CHENOT,B561,35270,35172,Meillac,35,,,351720000G0952,,,,,,,,,,,,,0,,,,,T,terres,,,1542,-1.816115,48.389254
2020-520156,2020-10-09,000001,Vente,130000,5559,,LE BOURG,B108,35270,35172,Meillac,35,,,35172000AB0695,,,,,,,,,,,,,0,1,Maison,53,1,S,sols,,,432,-1.813339,48.411294
2020-520156,2020-10-09,000001,Vente,130000,,,LE BOURG,B108,35270,35172,Meillac,35,,,35172000AB0815,,,,,,,,,,,,,0,,,,,T,terres,,,287,-1.813612,48.41115
2020-520159,2020-10-08,000001,Vente,76000,11,,RUE CHATEAUBRIAND,0012,35270,35172,Meillac,35,,,35172000AB0339,,,,,,,,,,,,,0,1,Maison,89,5,S,sols,,,120,-1.810367,48.411378
2020-520159,2020-10-08,000001,Vente,76000,,,LE BOURG,B108,35270,35172,Meillac,35,,,35172000AB0340,,,,,,,,,,,,,0,,,,,S,sols,,,27,-1.810341,48.411348
2020-520159,2020-10-08,000001,Vente,76000,,,LE CLOS,B269,35270,35172,Meillac,35,,,35172000AB0566,,,,,,,,,,,,,0,,,,,T,terres,,,529,-1.810218,48.411047
2020-520188,2020-09-30,000001,Vente,170000,8,,RUE OCTAVE DE BENAZE,0016,35270,35172,Meillac,35,,,35172000AB0229,,,,,,,,,,,,,0,1,Maison,198,6,S,sols,,,575,-1.812213,48.411078
2020-520188,2020-09-30,000001,Vente,170000,,,LA CHAMPAGNE,B165,35270,35172,Meillac,35,,,35172000AB0236,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,617,-1.811895,48.410903
2020-520304,2020-10-15,000001,Vente,212000,6,B,RUE DU VIVIER,0065,35270,35172,Meillac,35,,,35172000AB0661,,,,,,,,,,,,,0,,,,,S,sols,,,21,-1.809405,48.411822
2020-520304,2020-10-15,000001,Vente,212000,6,,RUE DU VIVIER,0065,35270,35172,Meillac,35,,,35172000AB0672,,,,,,,,,,,,,0,1,Maison,94,4,AG,terrains d'agrément,,,359,-1.809625,48.411885
2020-520304,2020-10-15,000001,Vente,212000,6,,RUE DU VIVIER,0065,35270,35172,Meillac,35,,,35172000AB0672,,,,,,,,,,,,,0,1,Maison,94,4,S,sols,,,500,-1.809625,48.411885
2020-520385,2020-09-29,000002,Vente,3360.6,,,LE ROCHER DE LA GARENNE,C523,35270,35172,Meillac,35,,,351720000B0229,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,1130,-1.83595,48.435383
2020-520385,2020-09-29,000002,Vente,3360.6,,,LE ROCHER DE LA GARENNE,C523,35270,35172,Meillac,35,,,351720000B1733,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,737,-1.835599,48.435669
2020-520393,2020-10-07,000002,Vente,36000,,,LA CHAMPAGNE,B165,35270,35172,Meillac,35,,,35172000AB0324,,,,,,,,,,,,,0,,,,,T,terres,,,55,-1.813041,48.409963
2020-520393,2020-10-07,000002,Vente,36000,,,LA CHAMPAGNE,B165,35270,35172,Meillac,35,,,35172000AB0834,,,,,,,,,,,,,0,,,,,T,terres,,,406,-1.812842,48.409916
2020-520395,2020-10-13,000001,Vente,79500,,,LA LOGE,C094,35270,35172,Meillac,35,,,351720000C0789,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,234,-1.823233,48.413047
2020-520395,2020-10-13,000001,Vente,79500,,,LA LOGE,C094,35270,35172,Meillac,35,,,351720000C0790,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,234,-1.823353,48.412967
2020-520395,2020-10-13,000001,Vente,79500,,,LA LOGE,C094,35270,35172,Meillac,35,,,351720000C0791,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,342,-1.823361,48.412849
2020-520395,2020-10-13,000001,Vente,79500,5302,,LA LOGE,C094,35270,35172,Meillac,35,,,351720000C0792,,,,,,,,,,,,,0,1,Maison,72,2,S,sols,,,180,-1.823109,48.412953
2020-520466,2020-10-20,000001,Vente terrain à bâtir,41715,,,L EPINE TEHET,B704,35270,35172,Meillac,35,,,351720000D1594,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,631,-1.8101,48.41879
2020-520468,2020-10-20,000001,Vente,25000,,,LE CLOS CHEVALIER,B316,35270,35172,Meillac,35,,,351720000G0131,,,,,,,,,,,,,0,,,,,T,terres,,,8900,-1.801897,48.39877
2020-520468,2020-10-20,000001,Vente,25000,,,LE RETAIS,C512,35270,35172,Meillac,35,,,351720000G0150,,,,,,,,,,,,,0,,,,,T,terres,,,4160,-1.798477,48.395626
2020-520468,2020-10-20,000001,Vente,25000,,,L ECOTAIS,B688,35270,35172,Meillac,35,,,351720000G0156,,,,,,,,,,,,,0,,,,,T,terres,,,4570,-1.799463,48.396552
2020-520468,2020-10-20,000001,Vente,25000,,,LES LANDELLES,C070,35270,35172,Meillac,35,,,351720000G0157,,,,,,,,,,,,,0,,,,,P,prés,,,7450,-1.799904,48.39788