id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-684054,2020-02-04,000001,Vente,24729,,,LAMAYNIALLE,B085,47320,47038,Bourran,47,,,470380000G0318,,,,,,,,,,,,,0,,,,,T,terres,,,15363,0.436496,44.327969
2020-684054,2020-02-04,000001,Vente,24729,,,LAMAYNIALLE,B085,47320,47038,Bourran,47,,,470380000G0319,,,,,,,,,,,,,0,,,,,T,terres,,,12113,0.436495,44.327065
2020-684138,2020-02-15,000001,Vente,60600,,,SAINT-ONGE,B140,47320,47038,Bourran,47,,,470380000D0694,,,,,,,,,,,,,0,,,,,L,landes,,,801,0.383313,44.335232
2020-684138,2020-02-15,000001,Vente,60600,2012,,AV DE LA VALLEE DU LOT,0001,47320,47038,Bourran,47,,,470380000D0695,,,,,,,,,,,,,0,1,Maison,93,4,T,terres,,,1344,0.383414,44.335346
2020-684138,2020-02-15,000001,Vente,60600,2012,,AV DE LA VALLEE DU LOT,0001,47320,47038,Bourran,47,,,470380000D0695,,,,,,,,,,,,,0,1,Maison,93,4,S,sols,,,1528,0.383414,44.335346
2020-684138,2020-02-15,000001,Vente,60600,,,SAINT-ONGE,B140,47320,47038,Bourran,47,,,470380000D0969,,,,,,,,,,,,,0,,,,,T,terres,,,1042,0.383538,44.334939
2020-684547,2020-03-20,000001,Vente,20000,,,SANAYRE,B142,47320,47038,Bourran,47,,,470380000C0110,,,,,,,,,,,,,0,,,,,T,terres,,,126,0.375143,44.330765
2020-684547,2020-03-20,000001,Vente,20000,,,SANAYRE,B142,47320,47038,Bourran,47,,,470380000C0113,,,,,,,,,,,,,0,,,,,T,terres,,,2774,0.376048,44.330861
2020-684547,2020-03-20,000001,Vente,20000,,,SANAYRE,B142,47320,47038,Bourran,47,,,470380000C0472,,,,,,,,,,,,,0,,,,,S,sols,,,163,0.37369,44.330943
2020-684547,2020-03-20,000001,Vente,20000,,,SANAYRE,B142,47320,47038,Bourran,47,,,470380000C0503,,,,,,,,,,,,,0,,,,,S,sols,,,16,0.374188,44.331697
2020-684547,2020-03-20,000001,Vente,20000,,,SANAYRE,B142,47320,47038,Bourran,47,,,470380000C0520,,,,,,,,,,,,,0,,,,,T,terres,,,8,0.374185,44.331685
2020-684547,2020-03-20,000001,Vente,20000,,,SANAYRE,B142,47320,47038,Bourran,47,,,470380000C0521,,,,,,,,,,,,,0,,,,,T,terres,,,13076,0.374799,44.331241
2020-684752,2020-04-08,000001,Vente,120000,120,,CHEM DE SAINT IZARD,0006,47320,47038,Bourran,47,,,470380000F0152,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,1580,0.416945,44.322001
2020-684752,2020-04-08,000001,Vente,120000,,,SAINT-IZARD,B139,47320,47038,Bourran,47,,,470380000F0157,,,,,,,,,,,,,0,,,,,T,terres,,,4250,0.416336,44.322508
2020-684752,2020-04-08,000001,Vente,120000,,,SAINT-IZARD,B139,47320,47038,Bourran,47,,,470380000F0385,,,,,,,,,,,,,0,,,,,T,terres,,,1312,0.416528,44.322723
2020-684752,2020-04-08,000001,Vente,120000,,,SAINT-IZARD,B139,47320,47038,Bourran,47,,,470380000F0386,,,,,,,,,,,,,0,,,,,T,terres,,,1101,0.41719,44.322252
2020-684752,2020-04-08,000001,Vente,120000,,,SAINT-IZARD,B139,47320,47038,Bourran,47,,,470380000F0388,,,,,,,,,,,,,0,,,,,PA,pâtures,,,6566,0.416157,44.322097
2020-684843,2020-05-13,000002,Vente,25000,1461,,AV DE LA VALLEE DU LOT,0001,47320,47038,Bourran,47,,,47038000AB0046,,,,,,,,,,,,,0,1,Maison,110,2,S,sols,,,201,0.389329,44.337874
2020-684843,2020-05-13,000002,Vente,25000,,,AV DE LA VALLEE DU LOT,0001,47320,47038,Bourran,47,,,47038000AB0085,,,,,,,,,,,,,0,,,,,S,sols,,,67,0.38927,44.337819
2020-684929,2020-03-24,000001,Vente,10000,,,GARENNES,B073,47320,47038,Bourran,47,,,470380000H0551,,,,,,,,,,,,,0,,,,,T,terres,,,5290,0.440635,44.326051
2020-684929,2020-03-24,000001,Vente,10000,,,GARENNES,B073,47320,47038,Bourran,47,,,470380000H0552,,,,,,,,,,,,,0,,,,,T,terres,,,9471,0.441239,44.326258
2020-684930,2020-03-24,000002,Vente,30000,,,GARENNES,B073,47320,47038,Bourran,47,,,470380000H0616,,,,,,,,,,,,,0,,,,,T,terres,,,16082,0.43958,44.327111
2020-684930,2020-03-24,000002,Vente,30000,,,GARENNES,B073,47320,47038,Bourran,47,,,470380000H0772,,,,,,,,,,,,,0,,,,,T,terres,,,2320,0.438459,44.327523
2020-684930,2020-03-24,000002,Vente,30000,,,GARENNES,B073,47320,47038,Bourran,47,,,470380000H0775,,,,,,,,,,,,,0,,,,,T,terres,,,14766,0.439983,44.325869
2020-685404,2020-06-09,000001,Vente,22804.8,,,AS CAMINOTS,B001,47320,47038,Bourran,47,,,470380000C0087,,,,,,,,,,,,,0,,,,,T,terres,,,14253,0.380074,44.334486
2020-685421,2020-06-12,000001,Vente,270000,,,BOIS DE LA GRAVE,B017,47320,47038,Bourran,47,,,470380000H0055,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1010,0.445623,44.322581
2020-685421,2020-06-12,000001,Vente,270000,,,RIGOU,B131,47320,47038,Bourran,47,,,470380000H0359,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,3772,0.438306,44.318252
2020-685421,2020-06-12,000001,Vente,270000,,,RAFFY,B128,47320,47038,Bourran,47,,,470380000H0381,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,500,0.439869,44.319421
2020-685421,2020-06-12,000001,Vente,270000,579,,CHEM DES FAURES,0009,47320,47038,Bourran,47,,,470380000H0382,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,710,0.439738,44.319662
2020-685421,2020-06-12,000001,Vente,270000,579,,CHEM DES FAURES,0009,47320,47038,Bourran,47,,,470380000H0382,,,,,,,,,,,,,0,1,Maison,95,3,S,sols,,,710,0.439738,44.319662
2020-685421,2020-06-12,000001,Vente,270000,579,,CHEM DES FAURES,0009,47320,47038,Bourran,47,,,470380000H0383,,,,,,,,,,,,,0,,,,,S,sols,,,1530,0.439555,44.319681
2020-685421,2020-06-12,000001,Vente,270000,,,BOIS DE BIQUE,B015,47320,47038,Bourran,47,,,470380000H0454,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,250,0.438194,44.323241
2020-685421,2020-06-12,000001,Vente,270000,,,BOIS DE BIQUE,B015,47320,47038,Bourran,47,,,470380000H0470,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,565,0.437291,44.322219
2020-685421,2020-06-12,000001,Vente,270000,,,BOIS DE BIQUE,B015,47320,47038,Bourran,47,,,470380000H0476,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,355,0.437911,44.321854
2020-685421,2020-06-12,000001,Vente,270000,,,LES FAURES,B066,47320,47038,Bourran,47,,,470380000H0568,,,,,,,,,,,,,0,,,,,T,terres,,,320,0.44012,44.319535
2020-685421,2020-06-12,000001,Vente,270000,,,RAFFY,B128,47320,47038,Bourran,47,,,470380000H0579,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,NOYER,Noyeraie ou noyers,13175,0.438775,44.319589
2020-685421,2020-06-12,000001,Vente,270000,,,RAFFY,B128,47320,47038,Bourran,47,,,470380000H0579,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,3980,0.438775,44.319589
2020-685421,2020-06-12,000001,Vente,270000,,,RAFFY,B128,47320,47038,Bourran,47,,,470380000H0581,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,NOYER,Noyeraie ou noyers,825,0.437665,44.319971
2020-685472,2020-07-08,000002,Vente,35000,,,LA TOURRASSE-NORD,B158,47320,47038,Bourran,47,,,47038000AB0086,,,,,,,,,,,,,0,,,,,T,terres,,,72,0.386358,44.337894
2020-685472,2020-07-08,000002,Vente,35000,,,LA TOURRASSE-NORD,B158,47320,47038,Bourran,47,,,47038000AB0087,,,,,,,,,,,,,0,,,,,T,terres,,,6104,0.387202,44.337535
2020-685472,2020-07-08,000002,Vente,35000,,,LA TOURRASSE-NORD,B158,47320,47038,Bourran,47,,,47038000AB0088,,,,,,,,,,,,,0,,,,,T,terres,,,58,0.387917,44.337153
2020-685965,2020-08-14,000001,Vente,20000,,,CAP ROUGE,B045,47320,47038,Bourran,47,,,470380000H0438,,,,,,,,,,,,,0,,,,,T,terres,,,3270,0.43807,44.32647
2020-685965,2020-08-14,000001,Vente,20000,,,CAP ROUGE,B045,47320,47038,Bourran,47,,,470380000H0439,,,,,,,,,,,,,0,,,,,T,terres,,,4120,0.439234,44.325659
2020-685965,2020-08-14,000001,Vente,20000,,,CAP ROUGE,B045,47320,47038,Bourran,47,,,470380000H0624,,,,,,,,,,,,,0,,,,,T,terres,,,900,0.437886,44.326396
2020-685965,2020-08-14,000001,Vente,20000,,,CAP ROUGE,B045,47320,47038,Bourran,47,,,470380000H0767,,,,,,,,,,,,,0,,,,,T,terres,,,1340,0.438919,44.32561
2020-685965,2020-08-14,000001,Vente,20000,,,CAP ROUGE,B045,47320,47038,Bourran,47,,,470380000H0771,,,,,,,,,,,,,0,,,,,T,terres,,,1151,0.437855,44.326311
2020-685965,2020-08-14,000001,Vente,20000,,,GARENNES,B073,47320,47038,Bourran,47,,,470380000H0773,,,,,,,,,,,,,0,,,,,T,terres,,,6973,0.43824,44.326998
2020-685965,2020-08-14,000001,Vente,20000,,,GARENNES,B073,47320,47038,Bourran,47,,,470380000H0774,,,,,,,,,,,,,0,,,,,T,terres,,,2320,0.438768,44.326708
2020-686483,2020-10-09,000001,Vente,11000,,,CAP ROUGE,B045,47320,47038,Bourran,47,,,470380000H0766,,,,,,,,,,,,,0,,,,,T,terres,,,5768,0.438767,44.325405
2020-686483,2020-10-09,000001,Vente,11000,,,CAP ROUGE,B045,47320,47038,Bourran,47,,,470380000H0770,,,,,,,,,,,,,0,,,,,T,terres,,,5014,0.437637,44.326158
2020-686773,2020-10-17,000001,Vente,159000,2171,,RTE DE SAINT BRICE,0032,47320,47038,Bourran,47,,,47038000AC0027,,,,,,,,,,,,,0,1,Maison,101,5,S,sols,,,500,0.380018,44.338465
2020-686773,2020-10-17,000001,Vente,159000,2171,,RTE DE SAINT BRICE,0032,47320,47038,Bourran,47,,,47038000AC0027,,,,,,,,,,,,,0,1,Maison,101,5,J,jardins,POTAG,Jardin potager,1945,0.380018,44.338465
2020-687176,2020-11-28,000001,Vente,120000,840,,RTE DE SAINT BRICE,0032,47320,47038,Bourran,47,,,470380000D0529,,,,,,,,,,,,,0,1,Maison,112,5,T,terres,,,2509,0.375327,44.348972
2020-687176,2020-11-28,000001,Vente,120000,840,,RTE DE SAINT BRICE,0032,47320,47038,Bourran,47,,,470380000D0529,,,,,,,,,,,,,0,1,Maison,112,5,S,sols,,,500,0.375327,44.348972
2020-687292,2020-12-15,000001,Vente,123000,43,,RTE DE SAINT BRICE,0032,47320,47038,Bourran,47,,,470380000D0878,,,,,,,,,,,,,0,1,Maison,70,4,T,terres,,,1330,0.381994,44.353791
2020-687292,2020-12-15,000001,Vente,123000,,,LE CACA,B039,47320,47038,Bourran,47,,,470380000D0883,,,,,,,,,,,,,0,,,,,T,terres,,,40,0.382207,44.353819
2020-687632,2020-07-23,000001,Adjudication,38500,340,,CHEM DE MASSONNEAU,0005,47320,47038,Bourran,47,,,470380000E0179,,,,,,,,,,,,,0,1,Maison,145,6,S,sols,,,1580,0.406547,44.319517
2020-687632,2020-07-23,000001,Adjudication,38500,340,,CHEM DE MASSONNEAU,0005,47320,47038,Bourran,47,,,470380000E0179,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1580,0.406547,44.319517
2020-687632,2020-07-23,000001,Adjudication,38500,340,,CHEM DE MASSONNEAU,0005,47320,47038,Bourran,47,,,470380000E0179,,,,,,,,,,,,,0,1,Maison,35,1,S,sols,,,1580,0.406547,44.319517
2020-687632,2020-07-23,000001,Adjudication,38500,,,MASSONNEAU,B102,47320,47038,Bourran,47,,,470380000E0186,,,,,,,,,,,,,0,,,,,VE,vergers,,,1870,0.406554,44.319819
