siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
218002558,00011,21800255800011,O,1983-03-01,12,2018,,2020-08-25T10:19:17,true,4,,,,,,80300,ENGLEBELMER,,,80266,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
218002558,00029,21800255800029,O,1983-12-21,NN,,,,false,4,,12,,,GRANDE RUE,80300,ENGLEBELMER,,,80266,,,,,,,,,,,,,,,,,,,2001-09-01,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAF1993,N,2.608949,50.059559,0.93,housenumber,12 Grande Rue 80300 Englebelmer,80266_0220_00012,G,12 GRANDE RUE,
218002558,00037,21800255800037,O,1996-01-01,NN,,,2016-10-05T14:26:04,false,4,MAIRIE,,,,,80300,ENGLEBELMER,,,80266,,,,,,,,,,,,,,,,,,,2016-03-31,F,SERVICE DES EAUX D'ENGLEBELMER,,,,36.00Z,NAFRev2,N,,,0,,,,,,
268003217,00018,26800321700018,O,1983-03-01,NN,,,2018-09-12T15:22:32,true,4,,,,,,80300,ENGLEBELMER,,,80266,,,,,,,,,,,,,,,,,,,2017-01-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
298000407,00015,29800040700015,O,1983-08-10,NN,,,2006-11-25T09:11:08,true,4,MAIRIE,,,,,80300,ENGLEBELMER,,,80266,,,,,,,,,,,,,,,,,,,1992-10-01,F,,,,,70.1C,NAF1993,N,,,0,,,,,,
304663776,00017,30466377600017,O,1976-01-01,NN,,,,true,3,,,,RUE,DUBOIS,80300,ENGLEBELMER,,,80266,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,70.2C,NAF1993,N,2.609223,50.060771,0.77,street,Rue du Bois 80300 Englebelmer,80266_0060,G,RUE DU BOIS,
343874020,00013,34387402000013,O,1984-01-01,01,2018,,2020-08-25T10:41:37,true,3,,,,,,80300,ENGLEBELMER,,,80266,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
344983895,00014,34498389500014,O,,,,,2007-01-18T09:25:46,true,1,,,,RUE,DE LA PLACE,80300,ENGLEBELMER,,,80266,,,,,,,,,,,,,,,,,,,1987-04-01,F,,,,,01.1A,NAF1993,N,2.609775,50.061885,0.93,street,Rue de la Place 80300 Englebelmer,80266_0200,G,RUE DE LA PLACE,
350124368,00043,35012436800043,O,1998-10-01,NN,,,2006-12-15T00:36:02,false,4,,11,,RUE,DU BOIS,80300,ENGLEBELMER,,,80266,,,,,,,,,,,,,,,,,,,2001-06-29,F,,,,,60.2L,NAF1993,N,2.607608,50.060574,0.93,housenumber,11 Rue du Bois 80300 Englebelmer,80266_0060_00011,G,11 RUE DU BOIS,
353205958,00013,35320595800013,O,,,,,,true,1,,18,,RUE,DUBOIS,80300,ENGLEBELMER,,,80266,,,,,,,,,,,,,,,,,,,1995-09-30,F,,,,,50.1Z,NAF1993,N,2.606839,50.060195,0.8,housenumber,18 Rue du Bois 80300 Englebelmer,80266_0060_00018,G,18 RUE DU BOIS,
377497573,00016,37749757300016,O,1990-02-01,NN,,,,true,1,,,,,,80300,ENGLEBELMER,,,80266,,,,,,,,,,,,,,,,,,,1999-12-20,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
378775480,00015,37877548000015,O,1990-07-19,NN,,4391BZ,2015-01-14T19:35:39,true,8,,15,,RUE,D'EN BAS,80300,ENGLEBELMER,,,80266,,,,,,,,,,,,,,,,,,,2014-11-30,F,,,,,43.91B,NAFRev2,N,2.611709,50.061351,0.93,housenumber,15 Rue d'En Bas 80300 Englebelmer,80266_0040_00015,G,15 RUE D EN BAS,
381401967,00017,38140196700017,O,1991-02-15,NN,,,2014-07-08T01:05:42,true,7,,,,RUE,D'EN BAS,80300,ENGLEBELMER,,,80266,,,,,,,,,,,,,,,,,,,2011-12-15,F,,,,,46.61Z,NAFRev2,N,2.610091,50.060713,0.93,street,Rue d'En Bas 80300 Englebelmer,80266_0040,G,RUE D EN BAS,
384700019,00027,38470001900027,O,1994-03-15,NN,,,2008-01-04T22:42:30,true,3,,27,,RUE,MONSIEUR,80300,ENGLEBELMER,,,80266,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.612654,50.062542,0.93,housenumber,27 Rue Monsieur 80300 Englebelmer,80266_0160_00027,G,27 RUE MONSIEUR,
391441003,00012,39144100300012,O,1967-04-01,NN,,,,true,1,,3,,RUE,ELISA BRASSART,80300,ENGLEBELMER,,,80266,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
392023149,00017,39202314900017,O,1987-04-01,,,,,true,1,,7,,RUE,DE LA PLACE,80300,ENGLEBELMER,,,80266,,,,,,,,,,,,,,,,,,,1997-12-14,F,,,,,01.1A,NAF1993,N,2.609461,50.062519,0.93,housenumber,7 Rue de la Place 80300 Englebelmer,80266_0200_00007,G,7 RUE DE LA PLACE,
392721569,00011,39272156900011,O,,NN,,,,true,1,,6,,RUE,ADAM,80300,ENGLEBELMER,,,80266,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,35.1E,NAF1993,N,2.607141,50.059185,0.93,housenumber,6 Rue Adam 80300 Englebelmer,80266_0020_00006,G,6 RUE ADAM,
393909429,00010,39390942900010,O,1972-10-01,,,,2007-01-18T09:35:18,true,3,,,,,,80300,ENGLEBELMER,,,80266,,,,,,,,,,,,,,,,,,,1996-08-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
394247639,00013,39424763900013,O,1967-04-01,NN,,,2016-05-23T10:14:49,true,5,,,,,,80300,ENGLEBELMER,,,80266,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
398322305,00010,39832230500010,O,,,,,,true,1,,,,,,80300,ENGLEBELMER,,,80266,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
400083366,00015,40008336600015,O,1989-07-01,NN,,,,true,1,,,,,,80300,ENGLEBELMER,,,80266,,,,,,,,,,,,,,,,,,,2001-10-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
404455958,00011,40445595800011,O,,NN,,,,true,1,,26,,RUE,DU BOIS,80300,ENGLEBELMER,,,80266,,,,,,,,,,,,,,,,,,,1996-08-31,F,,,,,74.8F,NAF1993,N,2.60806,50.059453,0.93,housenumber,26 Rue du Bois 80300 Englebelmer,80266_0060_00026,G,26 RUE DU BOIS,
408890614,00014,40889061400014,O,1996-09-01,NN,,,2016-01-12T00:17:53,true,3,,,,,,80300,ENGLEBELMER,,,80266,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
408937415,00011,40893741500011,O,1988-10-01,NN,,,2017-03-28T12:48:36,true,3,,,,,,80300,ENGLEBELMER,,,80266,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
408937423,00015,40893742300015,O,1994-01-01,NN,,,,true,1,,3,,RUE,D EN BAS,80300,ENGLEBELMER,,,80266,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1A,NAF1993,N,2.610372,50.06082,0.93,housenumber,3 Rue d'En Bas 80300 Englebelmer,80266_0040_00003,G,3 RUE D EN BAS,
413170564,00012,41317056400012,O,1993-01-01,NN,,,2008-01-04T22:29:42,true,3,,,,,,80300,ENGLEBELMER,,,80266,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
420597957,00042,42059795700042,O,2010-04-01,,,,2019-12-23T08:36:13,false,2,,17,,,GRANDE RUE,80300,ENGLEBELMER,,,80266,,,,,,,,,,,,,,,,,,,2019-12-01,F,,,,,96.09Z,NAFRev2,N,2.608779,50.059372,0.93,housenumber,17 Grande Rue 80300 Englebelmer,80266_0220_00017,G,17 GRANDE RUE,
420701203,00010,42070120300010,O,1998-10-01,NN,,,2013-06-19T07:45:02,true,4,,7,,RUE,DE LA PLACE,80300,ENGLEBELMER,,,80266,,,,,,,,,,,,,,,,,,,2013-04-22,F,,,,,01.11Z,NAFRev2,N,2.609461,50.062519,0.93,housenumber,7 Rue de la Place 80300 Englebelmer,80266_0200_00007,G,7 RUE DE LA PLACE,
422602649,00010,42260264900010,O,1999-03-01,NN,,,2006-11-25T16:24:11,false,4,,23,,,GRANDE RUE,80300,ENGLEBELMER,,,80266,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,92.3B,NAFRev1,O,2.607267,50.058635,0.93,housenumber,23 Grande Rue 80300 Englebelmer,80266_0220_00023,G,23 GRANDE RUE,
428726111,00019,42872611100019,O,1999-12-20,01,2018,,2020-08-25T10:17:08,false,4,,,,RUE,DE MAILLY,80300,ENGLEBELMER,,,80266,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.11Z,NAFRev2,N,2.605363,50.057616,0.53,street,Rue de Forceville 80300 Englebelmer,80266_n6abra,G,RUE DE FORCEVILLE,
434798963,00261,43479896300261,O,2012-04-03,,,,2013-03-22T11:53:01,false,2,,23,,,GRANDE RUE,80300,ENGLEBELMER,,,80266,,,,,,,,,,,,,,,,,,,2012-12-27,F,,,,,35.11Z,NAFRev2,N,2.607267,50.058635,0.93,housenumber,23 Grande Rue 80300 Englebelmer,80266_0220_00023,G,23 GRANDE RUE,
440535367,00013,44053536700013,O,2002-01-01,NN,,,2013-06-25T03:29:06,true,4,,16,,RUE,D'EN BAS,80300,ENGLEBELMER,,,80266,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,01.11Z,NAFRev2,N,2.611816,50.061356,0.93,housenumber,16 Rue d'En Bas 80300 Englebelmer,80266_0040_00016,G,16 RUE D EN BAS,
442439899,00018,44243989900018,O,2002-05-07,NN,,,2008-01-05T21:14:13,true,3,,16,,RUE,D'EN BAS,80300,ENGLEBELMER,,,80266,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.611816,50.061356,0.93,housenumber,16 Rue d'En Bas 80300 Englebelmer,80266_0040_00016,G,16 RUE D EN BAS,
443296066,00014,44329606600014,O,2002-09-10,NN,,,2014-12-08T09:04:12,true,4,,16,,RUE,D'EN BAS,80300,ENGLEBELMER,,,80266,,,,,,,,,,,,,,,,,,,2014-11-29,F,,,,,93.29Z,NAFRev2,N,2.611816,50.061356,0.93,housenumber,16 Rue d'En Bas 80300 Englebelmer,80266_0040_00016,G,16 RUE D EN BAS,
453007387,00013,45300738700013,O,2004-05-03,NN,,,2007-05-22T00:19:14,false,3,,,,,GRAND RUE,80300,ENGLEBELMER,,,80266,,,,,,,,,,,,,,,,,,,2005-09-22,F,,,,,85.3K,NAFRev1,O,2.609954,50.060438,0.75,street,Grande Rue 80300 Englebelmer,80266_0220,G,GRANDE RUE,
453007387,00021,45300738700021,O,2005-09-22,NN,,,2010-04-18T10:31:09,false,3,,12,,,GRANDE RUE,80300,ENGLEBELMER,,,80266,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,88.99B,NAFRev2,O,2.608949,50.059559,0.93,housenumber,12 Grande Rue 80300 Englebelmer,80266_0220_00012,G,12 GRANDE RUE,
453007387,00039,45300738700039,O,2005-09-22,11,2018,,2020-08-25T10:18:52,true,1,,23,,,GRANDE RUE,80300,ENGLEBELMER,,,80266,,,,,,,,,,,,,,,,,,,2005-09-22,A,,,,,88.99B,NAFRev2,O,2.607267,50.058635,0.93,housenumber,23 Grande Rue 80300 Englebelmer,80266_0220_00023,G,23 GRANDE RUE,
482601614,00019,48260161400019,O,2005-07-01,NN,,,2014-07-10T00:12:05,false,4,,5,,RUE,DE LA PLACE,80300,ENGLEBELMER,,,80266,,,,,,,,,,,,,,,,,,,2010-11-01,F,,,,,43.21A,NAFRev2,O,2.609637,50.062286,0.93,housenumber,5 Rue de la Place 80300 Englebelmer,80266_0200_00005,G,5 RUE DE LA PLACE,
483500393,00028,48350039300028,O,2007-12-12,01,2018,,2020-08-25T10:28:33,true,2,,20,,RUE,DU BOIS,80300,ENGLEBELMER,,,80266,,,,,,,,,,,,,,,,,,,2010-05-02,A,,,,,81.29B,NAFRev2,O,2.606645,50.059978,0.93,housenumber,20 Rue du Bois 80300 Englebelmer,80266_0060_00020,G,20 RUE DU BOIS,
488219759,00013,48821975900013,O,2006-01-01,NN,,,2016-04-26T03:47:09,true,4,,15,,RUE,D'EN BAS,80300,ENGLEBELMER,,,80266,,,,,,,,,,,,,,,,,,,2015-03-30,F,,,,,43.99C,NAFRev2,O,2.611709,50.061351,0.93,housenumber,15 Rue d'En Bas 80300 Englebelmer,80266_0040_00015,G,15 RUE D EN BAS,
493560262,00013,49356026200013,O,2007-02-01,,,,2008-01-05T04:47:06,false,2,,20,,RUE,DU BOIS,80300,ENGLEBELMER,,,80266,,,,,,,,,,,,,,,,,,,2007-08-27,F,,,,,70.2C,NAFRev1,N,2.606645,50.059978,0.93,housenumber,20 Rue du Bois 80300 Englebelmer,80266_0060_00020,G,20 RUE DU BOIS,
499443075,00019,49944307500019,O,2007-09-01,NN,,4312BA,2015-03-18T00:11:25,true,5,,14,,RUE,NEUVE,80300,ENGLEBELMER,,,80266,,,,,,,,,,,,,,,,,,,2012-04-27,F,,,,,43.12A,NAFRev2,N,2.611974,50.064091,0.93,housenumber,14 Rue Neuve 80300 Englebelmer,80266_0180_00014,G,14 RUE NEUVE,
502598584,00014,50259858400014,O,2007-03-07,NN,,,2013-05-18T02:34:25,true,2,,16,,RUE,D EN BAS,80300,ENGLEBELMER,,,80266,,,,,,,,,,,,,,,,,,,2011-12-01,F,,,,,94.99Z,NAFRev2,N,2.611816,50.061356,0.93,housenumber,16 Rue d'En Bas 80300 Englebelmer,80266_0040_00016,G,16 RUE D EN BAS,
511508798,00010,51150879800010,O,2008-02-01,,,,2015-03-06T03:20:16,true,2,,23,,,GRANDE RUE,80300,ENGLEBELMER,,,80266,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,01.45Z,NAFRev2,N,2.607267,50.058635,0.93,housenumber,23 Grande Rue 80300 Englebelmer,80266_0220_00023,G,23 GRANDE RUE,
518843156,00010,51884315600010,O,2010-01-04,,,4399CZ,2015-12-23T03:30:07,true,1,,2,,GR,GRANDE RUE,80300,ENGLEBELMER,,,80266,,,,,,,,,,,,,,,,,,,2010-01-04,A,,,,,43.99C,NAFRev2,N,2.609279,50.060565,0.82,housenumber,2 Grande Rue 80300 Englebelmer,80266_0220_00002,G,2 GRANDE RUE,
519353403,00016,51935340300016,O,2009-12-31,,,4334ZC,2019-12-19T03:47:10,true,1,,2,,RUE,SERVIERE,80300,ENGLEBELMER,,,80266,,,,,,,,,,,,,,,,,,,2009-12-31,A,,,,,43.34Z,NAFRev2,N,2.608313,50.05959,0.93,housenumber,2 Rue Servière 80300 Englebelmer,80266_0230_00002,G,2 RUE SERVIERE,
524865904,00014,52486590400014,O,2010-09-01,,,,2019-07-18T08:37:02,true,2,,15,,RUE,MONSIEUR,80300,ENGLEBELMER,,,80266,,,,,,,,,,,,,,,,,,,2019-07-15,F,,,,,55.20Z,NAFRev2,N,2.61121,50.062015,0.93,housenumber,15 Rue Monsieur 80300 Englebelmer,80266_0160_00015,G,15 RUE MONSIEUR,
529221327,00016,52922132700016,O,2010-11-25,,,,2010-12-24T13:50:44,true,1,,17,,AV,MONSIEUR,80300,ENGLEBELMER,,,80266,,,,,,,,,,,,,,,,,,,2010-11-25,A,,,,,70.10Z,NAFRev2,N,2.611367,50.062087,0.69,housenumber,17 Rue Monsieur 80300 Englebelmer,80266_0160_00017,G,17 RUE MONSIEUR,
530487990,00018,53048799000018,O,2011-03-01,,,,2016-05-19T08:25:21,true,2,,2,,RUE,GRANDE RUE,80300,ENGLEBELMER,,,80266,,,,,,,,,,,,,,,,,,,2016-04-01,F,,,,,96.09Z,NAFRev2,N,2.609279,50.060565,0.81,housenumber,2 Grande Rue 80300 Englebelmer,80266_0220_00002,G,2 GRANDE RUE,
532174018,00012,53217401800012,O,2011-04-01,,,,2013-08-19T08:12:35,true,3,,15,,RUE,MONSIEUR,80300,ENGLEBELMER,,,80266,,,,,,,,,,,,,,,,,,,2013-07-31,F,,,,,55.10Z,NAFRev2,N,2.61121,50.062015,0.93,housenumber,15 Rue Monsieur 80300 Englebelmer,80266_0160_00015,G,15 RUE MONSIEUR,
532188950,00010,53218895000010,O,2011-04-15,,,9602BB,2016-01-08T19:26:20,true,1,,20,,RUE,MONSIEUR,80300,ENGLEBELMER,,,80266,,,,,,,,,,,,,,,,,,,2011-04-15,A,,,,,82.99Z,NAFRev2,N,2.613113,50.062907,0.93,housenumber,20 Rue Monsieur 80300 Englebelmer,80266_0160_00020,G,20 RUE MONSIEUR,
534667621,00013,53466762100013,O,2011-09-01,,,,2011-10-26T12:58:37,true,1,,16,B,RUE,D'EN BAS,80300,ENGLEBELMER,,,80266,,,,,,,,,,,,,,,,,,,2011-09-01,A,VINCANT LUTUN LAETITIA,,,,01.11Z,NAFRev2,N,2.611952,50.061628,0.77,housenumber,16 bis Rue d'En Bas 80300 Englebelmer,80266_0040_00016_bis,G,16 BIS RUE D EN BAS,
534800529,00016,53480052900016,O,2011-09-01,,,,2017-05-19T05:07:06,false,2,,16,B,RUE,D'EN BAS,80300,ENGLEBELMER,,,80266,,,,,,,,,,,,,,,,,,,2017-05-18,F,,,,,01.11Z,NAFRev2,N,2.611952,50.061628,0.77,housenumber,16 bis Rue d'En Bas 80300 Englebelmer,80266_0040_00016_bis,G,16 BIS RUE D EN BAS,
537550584,00016,53755058400016,O,2011-10-15,,,,2012-11-11T04:56:56,true,2,,2,,RUE,DE LA PLACE,80300,ENGLEBELMER,,,80266,,,,,,,,,,,,,,,,,,,2012-11-01,F,,,,,96.02B,NAFRev2,N,2.609713,50.062382,0.93,housenumber,2 Rue de la Place 80300 Englebelmer,80266_0200_00002,G,2 RUE DE LA PLACE,
651714180,00015,65171418000015,O,,,,,,true,1,,,,,,80300,ENGLEBELMER,,,80266,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,81.21,NAP,N,,,0,,,,,,
753598929,00010,75359892900010,O,2012-08-01,,,4339ZZ,2015-09-24T19:29:21,true,2,,9,,RUE,MONSIEUR,80300,ENGLEBELMER,,,80266,,,,,,,,,,,,,,,,,,,2014-07-31,F,,,,,95.24Z,NAFRev2,N,2.610125,50.061559,0.93,housenumber,9 Rue Monsieur 80300 Englebelmer,80266_0160_00009,G,9 RUE MONSIEUR,
780633400,00012,78063340000012,O,,NN,,,,true,1,,,,,,80300,ENGLEBELMER,,,80266,,,,,,,,,,,,,,,,,,,1991-02-28,F,,,,,22.02,NAP,N,,,0,,,,,,
780633418,00014,78063341800014,O,,,,,,true,1,,,,,,80300,ENGLEBELMER,,,80266,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,55.72,NAP,N,,,0,,,,,,
780633434,00011,78063343400011,O,,,,,,true,1,,,,,,80300,ENGLEBELMER,,,80266,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,,,0,,,,,,
780633442,00014,78063344200014,O,,NN,,,,true,1,,,,,,80300,ENGLEBELMER,,,80266,,,,,,,,,,,,,,,,,,,,F,,,,,67.05,NAP,N,,,0,,,,,,
780633467,00011,78063346700011,O,1900-01-01,01,2018,,2020-08-25T10:58:04,true,6,,23,,RUE,GRAND RUE,80300,ENGLEBELMER,,,80266,,,,,,,,,,,,,,,,,,,2013-07-01,A,,,,,94.99Z,NAFRev2,O,2.607267,50.058635,0.67,housenumber,23 Grande Rue 80300 Englebelmer,80266_0220_00023,G,23 GRANDE RUE,
780633475,00014,78063347500014,O,1900-01-01,NN,,,2008-01-05T03:14:06,true,3,MAIRIE,,,,GRANDE RUE,80300,ENGLEBELMER,,,80266,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,2.609954,50.060438,0.93,street,Grande Rue 80300 Englebelmer,80266_0220,G,GRANDE RUE,
788636462,00012,78863646200012,O,2012-10-02,01,2018,4322BB,2020-08-25T10:59:14,true,2,,10,,RUE,MONSIEUR,80300,ENGLEBELMER,,,80266,,,,,,,,,,,,,,,,,,,2015-01-12,A,,,,,43.22B,NAFRev2,O,2.610699,50.061676,0.93,housenumber,10 Rue Monsieur 80300 Englebelmer,80266_0160_00010,G,10 RUE MONSIEUR,
790393235,00029,79039323500029,O,2018-04-11,,,,2018-05-17T09:22:15,false,1,,5,,RUE,DE LA PLACE,80300,ENGLEBELMER,,,80266,,,,,,,,,,,,,,,,,,,2018-04-11,A,,,,,47.99A,NAFRev2,N,2.609637,50.062286,0.93,housenumber,5 Rue de la Place 80300 Englebelmer,80266_0200_00005,G,5 RUE DE LA PLACE,
793465634,00012,79346563400012,O,2013-04-22,,,,2015-06-23T04:24:44,true,2,,15,,RUE,DU BOIS,80300,ENGLEBELMER,,,80266,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,01.11Z,NAFRev2,N,2.607355,50.060446,0.93,housenumber,15 Rue du Bois 80300 Englebelmer,80266_0060_00015,G,15 RUE DU BOIS,
804806321,00019,80480632100019,O,2014-09-01,NN,,,2018-09-29T13:45:14,true,1,,16,,RUE,D'EN BAS,80300,ENGLEBELMER,,,80266,,,,,,,,,,,,,,,,,,,2014-09-01,A,,,,,85.51Z,NAFRev2,N,2.611816,50.061356,0.93,housenumber,16 Rue d'En Bas 80300 Englebelmer,80266_0040_00016,G,16 RUE D EN BAS,
811202803,00011,81120280300011,O,2015-04-13,,,4339ZZ,2018-02-07T19:34:07,true,2,,30,,RUE,GRANDE RUE,80300,ENGLEBELMER,,,80266,,,,,,,,,,,,,,,,,,,2016-03-01,F,,,,,43.39Z,NAFRev2,N,2.606212,50.05776,0.82,housenumber,30 Grande Rue 80300 Englebelmer,80266_0220_00030,G,30 GRANDE RUE,
812025153,00014,81202515300014,O,2015-06-10,,,,2020-08-21T03:36:56,false,2,,17,,RUE,MONSIEUR,80300,ENGLEBELMER,,,80266,,,,,,,,,,,,,,,,,,,2020-07-07,F,,,,,64.20Z,NAFRev2,N,2.611367,50.062087,0.93,housenumber,17 Rue Monsieur 80300 Englebelmer,80266_0160_00017,G,17 RUE MONSIEUR,
812885127,00017,81288512700017,O,2015-08-24,,,7420ZQ,2017-07-04T03:14:50,true,2,,9,,RUE,FORCEVILLE,80300,ENGLEBELMER,,,80266,,,,,,,,,,,,,,,,,,,2016-12-26,F,,,,,74.20Z,NAFRev2,N,2.603954,50.057491,0.93,housenumber,9 Rue de Forceville 80300 Englebelmer,80266_n6abra_00009,G,9 RUE DE FORCEVILLE,
814419362,00011,81441936200011,O,2015-11-01,,,,2018-04-10T16:01:06,true,1,,10,,RUE,MONSIEUR,80300,ENGLEBELMER,,,80266,,,,,,,,,,,,,,,,,,,2015-11-01,A,,,,,68.20B,NAFRev2,N,2.610699,50.061676,0.93,housenumber,10 Rue Monsieur 80300 Englebelmer,80266_0160_00010,G,10 RUE MONSIEUR,
815332408,00013,81533240800013,O,2015-01-30,,,,2015-12-18T08:02:54,true,1,MAIRIE,12,,,GRANDE RUE,80300,ENGLEBELMER,,,80266,,,,,,,,,,,,,,,,,,,2015-01-30,A,,,,,93.12Z,NAFRev2,N,2.608949,50.059559,0.93,housenumber,12 Grande Rue 80300 Englebelmer,80266_0220_00012,G,12 GRANDE RUE,
817708977,00019,81770897700019,O,2014-10-08,,,,2016-01-13T10:10:50,true,1,,15,,RUE,MONSIEUR,80300,ENGLEBELMER,,,80266,,,,,,,,,,,,,,,,,,,2014-10-08,A,,,,,93.12Z,NAFRev2,N,2.61121,50.062015,0.93,housenumber,15 Rue Monsieur 80300 Englebelmer,80266_0160_00015,G,15 RUE MONSIEUR,
820158996,00018,82015899600018,O,2016-05-03,,,,2018-04-10T15:01:05,true,1,,25,,RUE,DU BOIS,80300,ENGLEBELMER,,,80266,,,,,,,,,,,,,,,,,,,2016-05-03,A,L ETOILE DU BONHEUR,,,,01.49Z,NAFRev2,N,2.607723,50.059682,0.93,housenumber,25 Rue du Bois 80300 Englebelmer,80266_0060_00025,G,25 RUE DU BOIS,
820354587,00017,82035458700017,O,2016-04-30,,,,2018-04-10T16:01:06,true,1,,15,,RUE,MONSIEUR,80300,ENGLEBELMER,,,80266,,,,,,,,,,,,,,,,,,,2016-04-30,A,,,,,68.20B,NAFRev2,N,2.61121,50.062015,0.93,housenumber,15 Rue Monsieur 80300 Englebelmer,80266_0160_00015,G,15 RUE MONSIEUR,
838294148,00013,83829414800013,O,2018-04-01,,,4321AB,2018-03-20T10:00:03,true,1,,17,,RUE,ADAM,80300,ENGLEBELMER,,,80266,,,,,,,,,,,,,,,,,,,2018-04-01,A,GEOFFREY DUPONT ELECTRICITE,,,GEOFFREY DUPONT ELECTRICITE,43.21A,NAFRev2,N,2.604818,50.06012,0.93,housenumber,17 Rue Adam 80300 Englebelmer,80266_0020_00017,G,17 RUE ADAM,
838587293,00013,83858729300013,O,2018-05-01,,,,2018-11-21T21:29:37,true,2,,26,,,GRANDE RUE,80300,ENGLEBELMER,,,80266,,,,,,,,,,,,,,,,,,,2018-08-31,F,,,,,01.11Z,NAFRev2,N,2.606627,50.058328,0.93,housenumber,26 Grande Rue 80300 Englebelmer,80266_0220_00026,G,26 GRANDE RUE,
848958583,00017,84895858300017,O,2019-02-26,,,,2019-03-13T04:17:57,true,1,,15,,RUE,MONSIEUR,80300,ENGLEBELMER,,,80266,,,,,,,,,,,,,,,,,,,2019-02-26,A,,,,,68.31Z,NAFRev2,N,2.61121,50.062015,0.93,housenumber,15 Rue Monsieur 80300 Englebelmer,80266_0160_00015,G,15 RUE MONSIEUR,
850694381,00011,85069438100011,O,2019-05-20,,,,2019-05-15T03:53:01,true,1,,15,,RUE,MONSIEUR,80300,ENGLEBELMER,,,80266,,,,,,,,,,,,,,,,,,,2019-05-20,A,,,,IBC TRADING,74.90B,NAFRev2,N,2.61121,50.062015,0.93,housenumber,15 Rue Monsieur 80300 Englebelmer,80266_0160_00015,G,15 RUE MONSIEUR,
852162965,00010,85216296500010,O,2019-07-01,,,,2020-01-22T10:00:19,true,1,,15,,RUE,MONSIEUR,80300,ENGLEBELMER,,,80266,,,,,,,,,,,,,,,,,,,2019-07-01,A,,,,LE CLOS DE VITERMONT,55.20Z,NAFRev2,N,2.61121,50.062015,0.93,housenumber,15 Rue Monsieur 80300 Englebelmer,80266_0160_00015,G,15 RUE MONSIEUR,
853058477,00011,85305847700011,O,2019-08-01,,,3312ZB,2019-09-10T19:33:00,true,2,,9,,RUE,D'EN BAS,80300,ENGLEBELMER,,,80266,,,,,,,,,,,,,,,,,,,2019-08-22,A,,,,MEL' POULAIN,33.12Z,NAFRev2,N,2.611086,50.061067,0.93,housenumber,9 Rue d'En Bas 80300 Englebelmer,80266_0040_00009,G,9 RUE D EN BAS,
881701932,00017,88170193200017,O,2020-01-29,,,4391BZ,2020-02-18T19:34:17,true,1,,5,,,GRANDE RUE,80300,ENGLEBELMER,,,80266,,,,,,,,,,,,,,,,,,,2020-01-29,A,,,,DELPORTE COUVERTURE,43.91B,NAFRev2,N,2.609705,50.05993,0.93,housenumber,5 Grande Rue 80300 Englebelmer,80266_0220_00005,G,5 GRANDE RUE,
