siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
214601015,00016,21460101500016,O,1983-03-01,02,2018,,2020-08-25T10:17:26,true,4,,,,,LE BOURG,46270,FELZINS,,,46101,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.134354,44.606649,0.93,street,Le Bourg 46270 Felzins,46101_azlcoo,G,LE BOURG,
214601015,00024,21460101500024,O,1983-12-21,01,2018,,2020-08-25T10:17:26,false,4,,,,,LE BOURG,46270,FELZINS,,,46101,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE,,,,85.20Z,NAFRev2,N,2.134354,44.606649,0.93,street,Le Bourg 46270 Felzins,46101_azlcoo,G,LE BOURG,
214601015,00032,21460101500032,O,1998-11-12,NN,,,2012-10-10T16:52:24,false,4,MAIRIE,,,,,46270,FELZINS,,,46101,,,,,,,,,,,,,,,,,,,2012-07-30,F,LOTISSEMENT COMMUNAL,,,,42.99Z,NAFRev2,N,,,0,,,,,,
214601015,00040,21460101500040,O,2000-01-01,NN,,,2008-01-04T18:34:27,false,4,MAIRIE,,,,LE BOURG,46270,FELZINS,,,46101,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,2.134354,44.606649,0.93,street,Le Bourg 46270 Felzins,46101_azlcoo,G,LE BOURG,
254600026,00010,25460002600010,O,1983-03-01,01,2018,,2020-08-25T10:20:26,true,5,MAIRIE,,,,LE BOURG,46270,FELZINS,,,46101,,,,,,,,,,,,,,,,,,,2010-02-07,A,,,,,36.00Z,NAFRev2,O,2.134354,44.606649,0.93,street,Le Bourg 46270 Felzins,46101_azlcoo,G,LE BOURG,
264602152,00011,26460215200011,O,1984-10-15,NN,,,2016-07-23T12:08:31,true,5,,,,,MAIRIE,46270,FELZINS,,,46101,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
303652986,00017,30365298600017,O,,NN,,,2006-08-18T05:29:45,true,1,,,,,,46270,FELZINS,,,46101,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,78.02,NAP,N,,,0,,,,,,
303999361,00023,30399936100023,O,,,,,,true,1,,,,LD,GUIRANDELLE,46270,FELZINS,,,46101,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
304301476,00012,30430147600012,O,,NN,,,,true,1,,,,LD,LAROUMIGUIERE,46270,FELZINS,,,46101,,,,,,,,,,,,,,,,,,,1987-02-09,F,,,,,55.73,NAP,N,,,0,,,,,,
304933468,00106,30493346800106,O,2008-09-01,,,,2020-01-01T03:51:40,true,8,LA BOURGADE,,,,LA BOURGADE,46270,FELZINS,,,46101,,,,,,,,,,,,,,,,,,,2019-08-31,F,,,,,86.90E,NAFRev2,N,5.5245969,43.2817761,0.89,poi.shelter,La Bourgade (Abri) La Penne-sur-Huveaune,https://osm.org/node/4357978600,G,,
309895514,00011,30989551400011,O,1977-01-01,NN,,,2008-01-04T19:57:52,true,4,,,,,,46270,FELZINS,,,46101,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
309958452,00018,30995845200018,O,1977-01-01,NN,,,,true,1,,,,LD,GEVAUDAN,46270,FELZINS,,,46101,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,01.2C,NAF1993,N,3.9048955,44.593538,0.89,poi.hotel,Le Gevaudan (Hôtel) La Bastide-Puylaurent,https://osm.org/way/240269363,G,,
312196173,00016,31219617300016,O,,NN,,,,true,1,,,,,,46270,FELZINS,,,46101,,,,,,,,,,,,,,,,,,,2001-07-01,F,,,,,51.3A,NAF1993,O,,,0,,,,,,
312624588,00025,31262458800025,O,1991-04-18,NN,,,,false,4,,,,,,46270,FELZINS,,,46101,,,,,,,,,,,,,,,,,,,2000-05-03,F,,,,,93.0D,NAF1993,O,,,0,,,,,,
314021171,00025,31402117100025,O,1982-06-01,NN,,,,false,4,,,,LD,LE TERLY,46270,FELZINS,,,46101,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,45.2V,NAF1993,O,,,0,,,,,,
314781634,00014,31478163400014,O,,NN,,,,true,1,,,,LD,MALARET,46270,FELZINS,,,46101,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,1.1010625,43.217863,0.88,poi,Chemin de Malaret (Pont) Cazères,https://osm.org/way/580414486,G,,
321184459,00014,32118445900014,O,1981-03-02,NN,,,2008-11-07T00:37:21,true,3,,,,,LAROMIGUIERE,46270,FELZINS,,,46101,,,,,,,,,,,,,,,,,,,2004-09-30,F,,,,,45.2A,NAFRev1,N,2.3475977,48.843933,0.88,poi.footway,Villa Laromiguière (Chemin piéton) Paris,https://osm.org/way/22880089,G,,
321518128,00053,32151812800053,O,2015-01-01,,,4399CZ,2020-01-29T03:53:36,true,2,,,,LD,LABOURGADE,46270,FELZINS,,,46101,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,43.99C,NAFRev2,N,1.1018918,43.9512552,0.89,poi.townhall,(Hôtel de ville) Labourgade,https://osm.org/node/2678872059,G,,
322652033,00026,32265203300026,O,1988-08-01,NN,,4399CZ,2015-03-17T00:16:33,false,4,,,,LD,LA PUARDIE,46270,FELZINS,,,46101,,,,,,,,,,,,,,,,,,,2011-05-17,F,,,,,43.99C,NAFRev2,N,,,0,,,,,,
329268460,00022,32926846000022,O,2006-04-06,,,,2008-01-04T19:47:46,true,2,LA GUIRANDELE,,,,,46270,FELZINS,,,46101,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.21Z,NAFRev2,N,,,0,,,,,,
329696850,00018,32969685000018,O,1984-04-02,NN,,,2016-05-12T04:36:59,true,5,,,,,PATARAL,46270,FELZINS,,,46101,,,,,,,,,,,,,,,,,,,2016-05-10,A,,,,,70.22Z,NAFRev2,N,2.174498,44.610126,0.91,locality,Vignes de Pataral 46270 Felzins,46101_b102,G,VIGNES DE PATARAL,
333627156,00016,33362715600016,O,1985-10-01,NN,,,,true,1,,,,,LES BRUGUIERES,46270,FELZINS,,,46101,,,,,,,,,,,,,,,,,,,1998-06-23,F,,,,,01.1A,NAF1993,N,2.14873,44.62337,0.92,street,Lieu Dit les Bruguieres 46270 Felzins,46101_xwmuau,G,LIEU DIT LES BRUGUIERES,
333855922,00014,33385592200014,O,1985-02-28,01,2018,,2020-08-25T10:36:24,true,4,,,,,,46270,FELZINS,,,46101,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.41Z,NAFRev2,O,,,0,,,,,,
334593613,00089,33459361300089,O,1999-02-23,01,2018,,2020-08-25T10:36:51,false,4,,,,,,46270,FELZINS,,,46101,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,46.21Z,NAFRev2,O,,,0,,,,,,
337692727,00015,33769272700015,O,1986-04-01,NN,,,2007-01-18T09:21:55,true,3,,,,LD,BORD,46270,FELZINS,,,46101,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.2A,NAF1993,N,2.144627,44.620619,0.9,locality,Moulin de Bord 46270 Felzins,46101_b062,G,MOULIN DE BORD,
337977243,00019,33797724300019,O,1986-04-18,NN,,,2006-04-13T13:06:34,false,3,,,,,LA BORIE,46270,FELZINS,,,46101,,,,,,,,,,,,,,,,,,,1996-06-15,F,,,,,01.4A,NAF1993,N,5.9200206,45.569745,0.9,poi.bar,La Borie (Bar) Chambéry,https://osm.org/node/2966395359,G,,
337977243,00027,33797724300027,O,1996-06-15,,,,2013-02-15T11:21:30,false,3,CHEZ LE PRESIDENT LE TEIL,,,,,46270,FELZINS,,,46101,,,,,,,,,,,,,,,,,,,2012-11-07,F,,,,,77.31Z,NAFRev2,N,,,0,,,,,,
337977243,00035,33797724300035,O,2012-11-07,,,,2016-01-12T00:12:20,true,1,LUER,,,,C/O LE PRESIDENT LIGONIE J.CH.,46270,FELZINS,,,46101,,,,,,,,,,,,,,,,,,,2012-11-07,A,,,,,77.31Z,NAFRev2,N,,,0,,,,,,
340071133,00011,34007113300011,O,1987-01-01,NN,,,,true,1,,,,LD,TOURNIE,46270,FELZINS,,,46101,,,,,,,,,,,,,,,,,,,1999-03-22,F,,,,,01.2A,NAF1993,N,1.4442589,43.6034782,0.88,poi.restaurant,Les Jardins de l'Opéra (Restaurant) Toulouse,https://osm.org/node/2459885162,G,,
340399609,00015,34039960900015,O,1987-01-01,NN,,,,true,1,,,,LD,LA ROMEZIE,46270,FELZINS,,,46101,,,,,,,,,,,,,,,,,,,2001-12-28,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
342373446,00018,34237344600018,O,1987-10-01,,,,2008-11-08T00:16:19,false,5,GUIRANDE,,,,,46270,FELZINS,,,46101,,,,,,,,,,,,,,,,,,,2005-01-01,F,,,,,45.2L,NAFRev1,O,2.165178,44.613684,0.91,locality,Vignes de Guirande 46270 Felzins,46101_b100,D,VIGNES DE GUIRANDE,
342373446,00026,34237344600026,O,2005-01-01,00,2017,4332AA,2019-06-24T13:31:21,true,3,,,,LD,LES TEMPARELS,46270,FELZINS,,,46101,,,,,,,,,,,,,,,,,,,2017-03-31,F,,,,,43.91A,NAFRev2,N,,,0,,,,,,
342433851,00017,34243385100017,O,1987-07-01,NN,,,2008-01-04T22:03:14,true,3,,,,,LE TEIL,46270,FELZINS,,,46101,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.689742,44.564397,0.89,poi.police,(Police) Le Teil,https://osm.org/way/91114160,G,,
342491628,00059,34249162800059,O,2000-05-01,NN,,,2012-05-30T05:31:47,true,4,,,,,LE CAYLA,46270,FELZINS,,,46101,,,,,,,,,,,,,,,,,,,2012-06-01,A,,,,,68.20B,NAFRev2,N,3.8023482,44.2665773,0.9,poi.peak,Le Cayla (Pic) Saint-Privat-de-Vallongue,https://osm.org/node/4996375634,G,,
343633335,00017,34363333500017,O,1988-01-01,NN,,,2008-01-04T22:17:55,true,3,,,,,LE FERLY,46270,FELZINS,,,46101,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
343700456,00027,34370045600027,O,1990-01-01,NN,,,2019-08-09T03:57:21,true,5,,,,LD,LE BOURG,46270,FELZINS,,,46101,,,,,,,,,,,,,,,,,,,2017-07-01,A,,,,,68.20B,NAFRev2,O,2.134354,44.606649,0.93,street,Le Bourg 46270 Felzins,46101_azlcoo,G,LE BOURG,
347550360,00015,34755036000015,O,,NN,,,,true,1,,,,,,46270,FELZINS,,,46101,,,,,,,,,,,,,,,,,,,1992-12-21,F,,,,,72.3Z,NAF1993,N,,,0,,,,,,
347586877,00016,34758687700016,O,1988-07-01,NN,,,,true,3,,,,,,46270,FELZINS,,,46101,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,51.2A,NAF1993,N,,,0,,,,,,
347837866,00016,34783786600016,O,1988-07-12,NN,,,2017-01-17T03:56:34,true,3,,,,,,46270,FELZINS,,,46101,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
347949471,00010,34794947100010,O,1988-09-01,01,2018,4332AA,2020-08-25T10:43:06,true,4,,,,,LIEU DIT LUER,46270,FELZINS,,,46101,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.32A,NAFRev2,O,,,0,,,,,,
348177221,00010,34817722100010,O,1988-07-12,NN,,,2009-06-23T09:21:49,true,4,,,,,LAROMIGUIERE,46270,FELZINS,,,46101,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.41Z,NAFRev2,N,2.3475977,48.843933,0.88,poi.footway,Villa Laromiguière (Chemin piéton) Paris,https://osm.org/way/22880089,G,,
348318510,00016,34831851000016,O,1988-07-01,NN,,,,true,1,,,,,MOULIN DE VILHES,46270,FELZINS,,,46101,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,92.3F,NAF1993,O,2.148458,44.615313,0.93,locality,Moulin de Vilhes 46270 Felzins,46101_b063,G,MOULIN DE VILHES,
349681940,00012,34968194000012,O,1989-02-01,NN,,,2008-01-05T19:40:16,true,3,,,,,,46270,FELZINS,,,46101,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
353322803,00019,35332280300019,O,1989-11-01,NN,,,2013-03-29T04:41:00,true,4,,,,,MALARET,46270,FELZINS,,,46101,,,,,,,,,,,,,,,,,,,2013-04-01,F,,,,,01.41Z,NAFRev2,N,1.1010625,43.217863,0.88,poi,Chemin de Malaret (Pont) Cazères,https://osm.org/way/580414486,G,,
377877071,00011,37787707100011,O,,NN,,,,true,1,,,,,LE CAYLA,46270,FELZINS,,,46101,,,,,,,,,,,,,,,,,,,,F,,,,,00.99,NAP,N,3.8023482,44.2665773,0.9,poi.peak,Le Cayla (Pic) Saint-Privat-de-Vallongue,https://osm.org/node/4996375634,G,,
377920277,00011,37792027700011,O,1990-04-03,NN,,,2008-01-04T21:09:47,true,3,,,,LD,LE CAYLA,46270,FELZINS,,,46101,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.8023482,44.2665773,0.9,poi.peak,Le Cayla (Pic) Saint-Privat-de-Vallongue,https://osm.org/node/4996375634,G,,
379671852,00018,37967185200018,O,,NN,,,,true,1,,,,LD,LA SOUQUE,46270,FELZINS,,,46101,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,45.4J,NAF1993,N,2.6133045,43.5515865,0.88,poi.restaurant,Auberge de la Souque (Restaurant) Anglès,https://osm.org/way/168449060,G,,
381297027,00017,38129702700017,O,1991-01-02,,,,,true,1,,,,,,46270,FELZINS,,,46101,,,,,,,,,,,,,,,,,,,1999-02-23,F,,,,,51.2A,NAF1993,N,,,0,,,,,,
383005337,00019,38300533700019,O,,,,,,true,1,,,,,LA PUARDIE,46270,FELZINS,,,46101,,,,,,,,,,,,,,,,,,,1997-03-31,F,,,,,01.2J,NAF1993,N,,,0,,,,,,
384454468,00016,38445446800016,O,1992-01-01,NN,,,2011-04-14T20:08:54,true,3,,,,,LARROMIGUIERE,46270,FELZINS,,,46101,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.2495704,44.5666,0.89,poi.bus_stop,Larromiguière (Arrêt de bus) Decazeville,https://osm.org/node/2012494530,G,,
388126856,00011,38812685600011,O,1985-01-01,NN,,,2013-11-18T08:49:38,true,4,,,,LD,LE COMMUNAL,46270,FELZINS,,,46101,,,,,,,,,,,,,,,,,,,2013-07-06,F,,,,,49.39B,NAFRev2,N,2.5671337,42.4385223,0.9,poi.cafe,Le Cafe Communal Montferrer,https://osm.org/node/5182034341,G,,
388187288,00013,38818728800013,O,1992-06-01,00,2018,,2020-08-25T10:23:17,false,5,,,,,,46270,FELZINS,,,46101,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,46.31Z,NAFRev2,O,,,0,,,,,,
388940884,00017,38894088400017,O,1992-10-01,NN,,,2019-04-27T03:39:37,true,3,MR BOS,,,,,46270,FELZINS,,,46101,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
390050938,00013,39005093800013,O,1993-01-01,NN,,,2008-01-04T23:34:16,true,3,,,,,BOIS GRAND,46270,FELZINS,,,46101,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.1389,44.597128,0.93,locality,Bois Grand 46270 Felzins,46101_b008,G,BOIS GRAND,
390087435,00025,39008743500025,O,2002-05-01,NN,,,2008-11-08T00:51:56,true,4,,,,,LE COMMUNAL,46270,FELZINS,,,46101,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,45.4J,NAFRev1,O,2.5671337,42.4385223,0.9,poi.cafe,Le Cafe Communal Montferrer,https://osm.org/node/5182034341,G,,
390129989,00013,39012998900013,O,1993-01-01,NN,,,2006-10-28T01:34:57,true,3,,,,,BOIS GRAND,46270,FELZINS,,,46101,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,70.2B,NAFRev1,N,2.1389,44.597128,0.93,locality,Bois Grand 46270 Felzins,46101_b008,G,BOIS GRAND,
390133502,00018,39013350200018,O,1992-10-01,NN,,,2007-02-02T16:31:17,true,3,,,,,LE TERLY,46270,FELZINS,,,46101,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,70.2B,NAFRev1,N,,,0,,,,,,
390476968,00016,39047696800016,O,1975-07-01,NN,,,,true,1,,,,,LA GALDONIE,46270,FELZINS,,,46101,,,,,,,,,,,,,,,,,,,1999-10-31,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
391291887,00019,39129188700019,O,,NN,,,,true,1,,,,,,46270,FELZINS,,,46101,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,52.6E,NAF1993,O,,,0,,,,,,
394646749,00017,39464674900017,O,1979-10-01,NN,,,2019-05-16T10:31:08,true,4,,,,LD,BORD,46270,FELZINS,,,46101,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.42Z,NAFRev2,N,2.144627,44.620619,0.9,locality,Moulin de Bord 46270 Felzins,46101_b062,G,MOULIN DE BORD,
395192784,00019,39519278400019,O,1977-01-01,NN,,,2016-12-04T05:25:21,true,4,,,,,LES PRADES,46270,FELZINS,,,46101,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.46Z,NAFRev2,N,3.0974976,43.6525412,0.9,poi.peak,Les Prades (Pic) Saint-Étienne-Estréchoux,https://osm.org/node/3706461449,G,,
397599044,00013,39759904400013,O,1985-06-01,NN,,,2008-01-04T18:31:02,true,4,,,,,LE BOURG,46270,FELZINS,,,46101,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.134354,44.606649,0.93,street,Le Bourg 46270 Felzins,46101_azlcoo,G,LE BOURG,
399050152,00012,39905015200012,O,1972-03-01,NN,,,2008-01-04T19:01:51,true,5,,,,,LABORIE,46270,FELZINS,,,46101,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.2410696,44.1268641,0.89,poi.pharmacy,Pharmacie Laborie Lafrançaise,https://osm.org/node/3838322024,G,,
399940915,00016,39994091500016,O,1973-07-01,NN,,,2008-01-04T19:19:17,true,3,,,,,LA PALOLIE,46270,FELZINS,,,46101,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
402987234,00018,40298723400018,O,1995-05-01,NN,,,2011-04-29T09:13:07,true,4,,,,,LE COMMUNAL,46270,FELZINS,,,46101,,,,,,,,,,,,,,,,,,,2011-04-01,A,,,,,01.43Z,NAFRev2,N,2.5671337,42.4385223,0.9,poi.cafe,Le Cafe Communal Montferrer,https://osm.org/node/5182034341,G,,
404548794,00019,40454879400019,O,1955-01-01,NN,,,,true,3,,,,,CAYLA,46270,FELZINS,,,46101,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.3Z,NAFRev1,N,3.8023482,44.2665773,0.89,poi.peak,Le Cayla (Pic) Saint-Privat-de-Vallongue,https://osm.org/node/4996375634,G,,
404548802,00010,40454880200010,O,,NN,,,,true,1,,,,,,46270,FELZINS,,,46101,,,,,,,,,,,,,,,,,,,1997-06-23,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
404548810,00013,40454881000013,O,1979-10-31,NN,,,2015-12-16T07:31:47,true,5,,,,LD,LES VITARELLES,46270,FELZINS,,,46101,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,01.45Z,NAFRev2,N,1.3970402,43.5905532,0.89,poi.kindergarten,Les Vitarelles I (Jardin d'enfant) Toulouse,https://osm.org/node/2629359202,G,,
404548828,00015,40454882800015,O,1969-06-01,NN,,,2008-01-04T20:42:19,true,3,,,,,,46270,FELZINS,,,46101,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
404548836,00018,40454883600018,O,1986-06-21,NN,,,2008-01-04T20:42:19,true,3,,,,,,46270,FELZINS,,,46101,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
404548844,00012,40454884400012,O,1993-04-01,NN,,,,true,1,,,,,VILHES,46270,FELZINS,,,46101,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.3Z,NAF1993,N,2.148458,44.615313,0.91,locality,Moulin de Vilhes 46270 Felzins,46101_b063,G,MOULIN DE VILHES,
404548851,00017,40454885100017,O,,NN,,,,true,1,,,,,,46270,FELZINS,,,46101,,,,,,,,,,,,,,,,,,,1997-09-29,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
404548869,00019,40454886900019,O,1986-01-01,NN,,,,true,1,,,,,MOUTY,46270,FELZINS,,,46101,,,,,,,,,,,,,,,,,,,2000-07-31,F,,,,,01.3Z,NAF1993,N,2.154887,44.602706,0.91,locality,Pech de Mouty 46270 Felzins,46101_b073,G,PECH DE MOUTY,
404548877,00012,40454887700012,O,1992-01-01,NN,,,2008-01-04T20:42:19,true,3,PATARAL,,,,,46270,FELZINS,,,46101,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.174498,44.610126,0.91,locality,Vignes de Pataral 46270 Felzins,46101_b102,D,VIGNES DE PATARAL,
404580698,00029,40458069800029,O,1995-01-01,NN,,,2008-01-04T20:42:49,false,3,,,,,LAROMEZIE,46270,FELZINS,,,46101,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
407494160,00036,40749416000036,O,2011-04-01,,,,2015-01-29T04:05:22,true,2,,,,,LIEU-DIT LA ROMEZIE,46270,FELZINS,,,46101,,,,,,,,,,,,,,,,,,,2013-05-07,F,,,,,47.99B,NAFRev2,N,,,0,,,,,,
408110146,00011,40811014600011,O,1953-01-01,NN,,,2009-10-20T12:02:14,true,4,,,,,LA VENTE,46270,FELZINS,,,46101,,,,,,,,,,,,,,,,,,,2009-09-04,F,,,,,01.42Z,NAFRev2,N,3.761724,48.8870537,0.89,poi.track,Chemin de la Vente Champaubert,https://osm.org/way/330899845,G,,
408110153,00017,40811015300017,O,,NN,,,,true,1,,,,,LE PRAT,46270,FELZINS,,,46101,,,,,,,,,,,,,,,,,,,1996-10-03,F,,,,,01.4A,NAF1993,N,2.9823346,43.8839987,0.89,poi.track,Le Prat (Chemin) Saint-Félix-de-Sorgues,https://osm.org/way/106120710,G,,
408110161,00010,40811016100010,O,1993-01-01,NN,,,2009-12-21T09:47:51,true,4,,,,,,46270,FELZINS,,,46101,,,,,,,,,,,,,,,,,,,2009-02-19,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
408110179,00012,40811017900012,O,,NN,,,,true,1,,,,,TOURNIER,46270,FELZINS,,,46101,,,,,,,,,,,,,,,,,,,1997-12-04,F,,,,,01.3Z,NAF1993,N,5.7050198,45.6402333,0.89,poi.peak,Mont Tournier (Pic) Saint-Maurice-de-Rotherens,https://osm.org/node/1459288232,G,,
408785913,00018,40878591300018,O,1996-08-01,NN,,,2008-01-04T21:16:44,true,3,,,,,LABORIE,46270,FELZINS,,,46101,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.2410696,44.1268641,0.89,poi.pharmacy,Pharmacie Laborie Lafrançaise,https://osm.org/node/3838322024,G,,
409912458,00018,40991245800018,O,1996-10-04,NN,,,2008-01-04T21:33:56,true,3,,,,,LE PRAT,46270,FELZINS,,,46101,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.9823346,43.8839987,0.89,poi.track,Le Prat (Chemin) Saint-Félix-de-Sorgues,https://osm.org/way/106120710,G,,
410640247,00012,41064024700012,O,1997-01-01,,,,,true,3,,,,,TOURNIE,46270,FELZINS,,,46101,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.2A,NAF1993,N,1.4442589,43.6034782,0.88,poi.restaurant,Les Jardins de l'Opéra (Restaurant) Toulouse,https://osm.org/node/2459885162,G,,
410661862,00012,41066186200012,O,1997-01-01,NN,,,2008-01-04T21:47:11,true,3,,,,,GUIRANDE,46270,FELZINS,,,46101,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.25Z,NAFRev2,N,2.165178,44.613684,0.91,locality,Vignes de Guirande 46270 Felzins,46101_b100,G,VIGNES DE GUIRANDE,
412059826,00013,41205982600013,O,1996-10-26,NN,,,2008-01-04T22:09:34,true,3,,,,,LES CORDIERS,46270,FELZINS,,,46101,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,6.7440731,44.3129057,0.9,poi.chalet,Les Cordiers (Chalet) Uvernet-Fours,https://osm.org/node/1542758562,G,,
412105934,00019,41210593400019,O,1996-10-01,NN,,,,true,4,,,,,BOIS GRAND,46270,FELZINS,,,46101,,,,,,,,,,,,,,,,,,,2001-03-06,F,,,,,01.2G,NAF1993,N,2.1389,44.597128,0.93,locality,Bois Grand 46270 Felzins,46101_b008,G,BOIS GRAND,
412227985,00014,41222798500014,O,1997-04-01,,,,2011-05-03T00:30:38,false,3,,,,,LA PUARDIE,46270,FELZINS,,,46101,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
412903114,00012,41290311400012,O,1997-07-01,NN,,,2012-07-23T02:37:20,true,4,,,,,MALARET,46270,FELZINS,,,46101,,,,,,,,,,,,,,,,,,,2012-03-03,F,,,,,01.42Z,NAFRev2,N,1.1010625,43.217863,0.88,poi,Chemin de Malaret (Pont) Cazères,https://osm.org/way/580414486,G,,
418037669,00011,41803766900011,O,1998-01-01,NN,,,2008-01-04T23:14:35,true,3,,,,,LAROMIGUIERE,46270,FELZINS,,,46101,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.3475977,48.843933,0.88,poi.footway,Villa Laromiguière (Chemin piéton) Paris,https://osm.org/way/22880089,G,,
419703517,00013,41970351700013,O,1998-07-01,NN,,,2016-01-12T00:20:21,true,5,,,,LD,GEVAUDAN,46270,FELZINS,,,46101,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,3.9048955,44.593538,0.89,poi.hotel,Le Gevaudan (Hôtel) La Bastide-Puylaurent,https://osm.org/way/240269363,G,,
419888318,00013,41988831800013,O,1998-01-01,NN,,,2008-01-04T23:43:36,true,3,,,,,LA ROMIGUIERE,46270,FELZINS,,,46101,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.7041954,44.6557477,0.9,poi.camp_site,Camping La Romiguière Montpeyroux,https://osm.org/way/236699099,G,,
422040022,00010,42204002200010,O,1999-02-01,NN,,,2019-05-25T03:55:38,true,3,,,,,LUER,46270,FELZINS,,,46101,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
423169739,00012,42316973900012,O,1999-04-01,NN,,,2008-01-05T00:33:40,true,3,,,,,LAROMIQUIERE,46270,FELZINS,,,46101,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
423500545,00011,42350054500011,O,1999-05-04,NN,,,2008-01-05T00:38:14,true,3,,,,,LE BOURG,46270,FELZINS,,,46101,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,78.30Z,NAFRev2,N,2.134354,44.606649,0.93,street,Le Bourg 46270 Felzins,46101_azlcoo,G,LE BOURG,
424882330,00014,42488233000014,O,1999-10-25,NN,,,2010-11-25T06:09:42,true,4,,,,,BOIS GRAND,46270,FELZINS,,,46101,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,71.11Z,NAFRev2,N,2.1389,44.597128,0.93,locality,Bois Grand 46270 Felzins,46101_b008,G,BOIS GRAND,
425266178,00010,42526617800010,O,1974-01-01,NN,,,2008-01-05T01:14:29,true,3,,,,,,46270,FELZINS,,,46101,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
426871174,00030,42687117400030,O,1987-01-01,NN,,,,true,3,,,,,,46270,FELZINS,,,46101,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
428266837,00015,42826683700015,O,1999-12-01,NN,,,2016-06-20T09:44:27,true,3,,,,,LES VITARELLES,46270,FELZINS,,,46101,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,1.3970402,43.5905532,0.89,poi.kindergarten,Les Vitarelles I (Jardin d'enfant) Toulouse,https://osm.org/node/2629359202,G,,
428912018,00010,42891201800010,O,1988-01-01,NN,,,,true,3,,,,,,46270,FELZINS,,,46101,,,,,,,,,,,,,,,,,,,2002-01-01,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
429450687,00018,42945068700018,O,1974-04-13,NN,,,2008-01-05T01:39:21,true,3,,,,,MAIRIE,46270,FELZINS,,,46101,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
430288571,00010,43028857100010,O,2000-04-01,NN,,,2008-01-05T01:50:55,true,3,,,,,LE TEIL,46270,FELZINS,,,46101,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,4.689742,44.564397,0.89,poi.police,(Police) Le Teil,https://osm.org/way/91114160,G,,
430523001,00013,43052300100013,O,1975-01-01,NN,,,2019-01-16T17:22:02,true,4,,,,,LAGASQUIE,46270,FELZINS,,,46101,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.42Z,NAFRev2,N,2.153338,44.59368,0.93,street,Lagasquie 46270 Felzins,46101_5tke06,G,LAGASQUIE,