siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216902429,00010,21690242900010,O,1983-03-01,03,2018,,2020-08-25T10:18:42,true,4,HOTEL DE VILLE,,,,,69220,TAPONAS,,,69242,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,4.759024,46.132021,0.51,street,Route de Villeneuve 69220 Taponas,69242_0160,D,ROUTE DE VILLENEUVE,
216902429,00028,21690242900028,O,1983-12-21,03,2018,,2020-08-25T10:18:42,false,3,,,,,,69220,TAPONAS,,,69242,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIR PUB JEAN BAPTISTE ST GENIS,,,,85.20Z,NAFRev2,N,,,0,,,,,,
216902429,00036,21690242900036,O,1992-01-01,NN,,,2008-01-04T18:40:21,false,3,MAIRIE,,,,,69220,TAPONAS,,,69242,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT DE TAPONAS,,,,37.00Z,NAFRev2,N,4.753164,46.116887,0.38,street,Impasse de la Commanderie 69220 Taponas,69242_0027,D,IMPASSE DE LA COMMANDERIE,
216902429,00051,21690242900051,O,2017-12-11,,,,2021-02-23T10:33:12,false,1,HOTEL DE VILLE,,,,,69220,TAPONAS,,,69242,,,,,,,,,,,,,,,,,,,2017-12-11,A,LOTISSEMENT,,,,42.99Z,NAFRev2,N,4.759024,46.132021,0.51,street,Route de Villeneuve 69220 Taponas,69242_0160,D,ROUTE DE VILLENEUVE,
266902238,00010,26690223800010,O,1994-01-01,NN,,,2010-06-26T03:14:38,true,3,,,,,HOTEL DE VILLE,69220,TAPONAS,,,69242,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
301177440,00023,30117744000023,O,2002-04-04,NN,,,2014-07-08T00:11:07,false,4,,,,,LE BOURG,69220,TAPONAS,,,69242,,,,,,,,,,,,,,,,,,,2009-03-31,F,,,,,25.62B,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
301177440,00031,30117744000031,O,2009-04-06,,,2511ZZ,2021-02-23T10:35:53,true,3,,27,,CHE,DE QUELLE,69220,TAPONAS,,,69242,,,,,,,,,,,,,,,,,,,2017-02-21,A,,,,,25.72Z,NAFRev2,N,4.768139,46.121478,0.83,housenumber,27 Chemin de Quelle 69220 Taponas,69242_0093_00027,G,27 CHEMIN DE QUELLE,
301654539,00024,30165453900024,O,1900-01-01,NN,,,,false,4,,,,,LIEU DE LA COMMANDERIE,69220,TAPONAS,,,69242,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,27.4A,NAF1993,O,4.753164,46.116887,0.73,street,Impasse de la Commanderie 69220 Taponas,69242_0027,G,IMPASSE DE LA COMMANDERIE,
303917843,00037,30391784300037,O,2010-03-01,,,,2015-01-05T10:54:53,true,2,,33,,,CHEMIN DE LA SAONE,69220,TAPONAS,,,69242,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,43.33Z,NAFRev2,N,4.769102,46.122625,0.94,street,Chemin de la Saône 69220 Taponas,69242_0100,G,CHEMIN DE LA SAONE,
303964191,00017,30396419100017,O,1975-01-01,NN,,,,true,1,,,,,HAMEAU DE VILLENEUVE,69220,TAPONAS,,,69242,,,,,,,,,,,,,,,,,,,1999-01-30,F,,,,,45.3E,NAF1993,O,0.6588419,46.5353347,0.89,poi.school,École primaire Hameau de Villeneuve Chauvigny,https://osm.org/node/2473261408,G,,
305538381,00024,30553838100024,O,1984-01-31,NN,,,2008-11-07T00:21:16,true,3,,,,LD,AU FATRY,69220,TAPONAS,,,69242,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,45.3E,NAFRev1,N,,,0,,,,,,
305574501,00014,30557450100014,O,,NN,,,,true,1,,,,,LES SEVERINS,69220,TAPONAS,,,69242,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,0.1195279,45.6055144,0.89,poi.bus_stop,Les Séverins (Arrêt de bus) La Couronne,https://osm.org/node/4429480373,G,,
307965087,00033,30796508700033,O,,NN,,,,true,1,,,,LD,LES SEVERINS,69220,TAPONAS,,,69242,,,,,,,,,,,,,,,,,,,1991-09-30,F,,,,,55.73,NAP,N,0.1195279,45.6055144,0.89,poi.bus_stop,Les Séverins (Arrêt de bus) La Couronne,https://osm.org/node/4429480373,G,,
311934624,00033,31193462400033,O,1987-10-26,NN,,,,true,4,,,,,LES VILLARDS,69220,TAPONAS,,,69242,,,,,,,,,,,,,,,,,,,2003-09-30,F,,,,,51.3J,NAFRev1,O,4.749958,46.112005,0.79,street,Rue des Villards 69220 Taponas,69242_0155,G,RUE DES VILLARDS,
316646447,00029,31664644700029,O,,NN,,,,true,1,,,,,LOT CHANTE OISEAU,69220,TAPONAS,,,69242,,,,,,,,,,,,,,,,,,,1995-11-01,F,,,,,52.1B,NAF1993,N,-0.4073742,46.322413,0.7,poi.track,Chemin du Chante Oiseau Niort,https://osm.org/way/41126717,G,,
318708377,00037,31870837700037,O,1990-01-01,NN,,,2017-12-12T04:15:34,true,4,CIDEX 373 BIS,146,,CHE,DE LA SAONE,69220,TAPONAS,,,69242,,,,,,,,,,,,,,,,,,,2017-12-15,F,,,,,74.90A,NAFRev2,N,4.770378,46.12193,0.85,housenumber,146 Chemin de la Saône 69220 Taponas,69242_0100_00146,G,146 CHEMIN DE LA SAONE,
321207904,00012,32120790400012,O,1980-12-23,NN,,,2010-08-24T09:07:25,true,4,,,,,LES VILLARS,69220,TAPONAS,,,69242,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,68.20B,NAFRev2,N,5.4354281,43.9219494,0.88,poi.information,Les Bruyères (Informations) Villars,https://osm.org/node/1898503753,G,,
322722109,00012,32272210900012,O,1981-09-15,NN,,,2018-09-29T12:20:02,true,3,,,,LD,LES PERELLES,69220,TAPONAS,,,69242,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,4.8995095,45.010456,0.89,poi.information,Les Pérelles (Informations) Pont-de-l'Isère,https://osm.org/node/3797453415,G,,
322903733,00010,32290373300010,O,,NN,,,,true,1,,,,,,69220,TAPONAS,,,69242,,,,,,,,,,,,,,,,,,,1988-08-30,F,,,,,41.03,NAP,N,,,0,,,,,,
323299313,00045,32329931300045,O,2015-05-18,12,2018,4334ZC,2021-02-23T10:46:46,true,1,ZONE ARTISANALE DE VILLENEUVE,149,,,ROUTE DE CHAMPAGNE,69220,TAPONAS,,,69242,,,,,,,,,,,,,,,,,,,2015-05-18,A,,,,,43.31Z,NAFRev2,O,4.76419,46.132628,0.94,housenumber,149 Route de Champagne 69220 Taponas,69242_0022_00149,G,149 ROUTE DE CHAMPAGNE,
324421445,00044,32442144500044,O,2001-10-20,NN,,,,true,1,,,,,LES SABLONS,69220,TAPONAS,,,69242,,,,,,,,,,,,,,,,,,,2002-03-31,F,,,,,52.4J,NAF1993,N,4.767165,46.121626,0.78,street,Place des Sablons 69220 Taponas,69242_0095,G,PLACE DES SABLONS,
328831250,00035,32883125000035,O,2012-01-02,,,,2014-02-14T08:20:21,true,2,,35,,IMP,DES BLES D'OR,69220,TAPONAS,,,69242,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,74.90A,NAFRev2,N,4.75875,46.130022,0.85,housenumber,35 Impasse des Blés d'Or 69220 Taponas,69242_0015_00035,G,35 IMPASSE DES BLES D OR,
329710156,00046,32971015600046,O,1999-10-16,NN,,,2008-11-07T00:47:52,false,4,,,,,VILLENEUVE,69220,TAPONAS,,,69242,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,45.4F,NAFRev1,N,4.759024,46.132021,0.92,street,Route de Villeneuve 69220 Taponas,69242_0160,G,ROUTE DE VILLENEUVE,
331001131,00019,33100113100019,O,1984-01-01,NN,,,2006-12-15T00:25:39,false,3,,82,,RUE,DE LA POSTE,69220,TAPONAS,,,69242,,,,,,,,,,,,,,,,,,,1992-03-24,F,,,,,51.3T,NAF1993,N,5.309478,45.9724725,0.9,poi,Rue de la Poste (Pont) Château-Gaillard,https://osm.org/way/137391330,G,,
331559187,00017,33155918700017,O,1985-02-01,NN,,,,true,1,,,,,LES SEVERINS,69220,TAPONAS,,,69242,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,52.6E,NAF1993,N,0.1195279,45.6055144,0.89,poi.bus_stop,Les Séverins (Arrêt de bus) La Couronne,https://osm.org/node/4429480373,G,,
332022805,00029,33202280500029,O,2011-04-26,,,,2016-01-12T00:12:02,true,1,LE BOURG - MAIRIE,,,,,69220,TAPONAS,,,69242,,,,,,,,,,,,,,,,,,,2011-04-26,A,,,,,77.31Z,NAFRev2,N,,,0,,,,,,
333478139,00012,33347813900012,O,1985-09-09,NN,,,2008-01-04T20:39:36,true,3,,,,LOT,LA VILLENEUVE,69220,TAPONAS,,,69242,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,0.7023825,44.400893,0.84,poi.public_building,Maison de la vie associative (Bâtiment public) Villeneuve-sur-Lot,https://osm.org/way/119791434,G,,
337698856,00016,33769885600016,O,1900-01-01,,,,2011-04-28T00:30:08,false,3,,,,LD,LA COMMANDERIE,69220,TAPONAS,,,69242,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,55.73,NAP,N,4.753164,46.116887,0.92,street,Impasse de la Commanderie 69220 Taponas,69242_0027,G,IMPASSE DE LA COMMANDERIE,
341492106,00016,34149210600016,O,1987-06-01,01,2018,4520AC,2020-08-25T10:40:00,true,4,,,,,LA COMMANDERIE,69220,TAPONAS,,,69242,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,45.20A,NAFRev2,O,4.753164,46.116887,0.92,street,Impasse de la Commanderie 69220 Taponas,69242_0027,G,IMPASSE DE LA COMMANDERIE,
342766037,00010,34276603700010,O,,NN,,,,true,1,,,,,AUTOROUTE A6,69220,TAPONAS,,,69242,,,,,,,,,,,,,,,,,,,1995-11-30,F,,,,,50.5Z,NAF1993,O,4.8276451,47.055701,0.88,poi.memorial,Plaque de l'inauguration de l'autoroute A6 (Mémorial) Savigny-lès-Beaune,https://osm.org/node/4165671285,G,,
343687745,00012,34368774500012,O,1988-01-01,NN,,,2016-01-15T10:47:56,true,4,,4,,,ROUTE SAINTE-GENEVIEVE,69220,TAPONAS,,,69242,,,,,,,,,,,,,,,,,,,2015-10-13,A,DURAND(GROUPEMENT,,,,68.20B,NAFRev2,N,4.758024,46.132034,0.94,housenumber,4 Route Sainte Geneviève 69220 Taponas,69242_0098_00004,G,4 ROUTE SAINTE GENEVIEVE,
344931076,00014,34493107600014,O,1988-04-01,00,2018,4391BZ,2020-08-25T10:42:20,true,5,,,,,LES VILLARDS,69220,TAPONAS,,,69242,,,,,,,,,,,,,,,,,,,2018-04-10,F,,,,,43.91B,NAFRev2,O,4.749958,46.112005,0.79,street,Rue des Villards 69220 Taponas,69242_0155,G,RUE DES VILLARDS,
347819625,00018,34781962500018,O,1988-07-10,NN,,,2018-10-27T03:51:51,true,4,,,,,VILLENEUVE,69220,TAPONAS,,,69242,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,4.759024,46.132021,0.92,street,Route de Villeneuve 69220 Taponas,69242_0160,G,ROUTE DE VILLENEUVE,
349134783,00019,34913478300019,O,1988-06-10,NN,,,2008-01-04T23:00:16,true,3,,,,,LES SEVERINS,69220,TAPONAS,,,69242,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.1195279,45.6055144,0.89,poi.bus_stop,Les Séverins (Arrêt de bus) La Couronne,https://osm.org/node/4429480373,G,,
350607404,00018,35060740400018,O,1989-05-01,NN,,,2006-12-15T00:36:21,false,4,,,,LD,LA CITADELLE LES VILLARDS,69220,TAPONAS,,,69242,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,67.1C,NAF1993,O,4.749958,46.112005,0.45,street,Rue des Villards 69220 Taponas,69242_0155,G,RUE DES VILLARDS,
352258446,00017,35225844600017,O,1900-01-01,NN,,,2011-04-28T00:42:22,false,4,,,,LOT,CHANTEOISEAU,69220,TAPONAS,,,69242,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,52.1B,NAF1993,N,4.760192,46.130275,0.55,street,Impasse Chantoiseau 69220 Taponas,69242_0025,G,IMPASSE CHANTOISEAU,
377772082,00014,37777208200014,O,1990-01-01,NN,,,2010-01-22T03:44:57,true,4,,,,LD,LE BOURG,69220,TAPONAS,,,69242,,,,,,,,,,,,,,,,,,,2008-08-21,F,,,,,68.20B,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
379642135,00022,37964213500022,O,2015-11-01,,,,2021-02-23T11:08:12,true,1,,142,,RTE,DE VILLENEUVE,69220,TAPONAS,,,69242,,,,,,,,,,,,,,,,,,,2015-11-01,A,,,,,82.19Z,NAFRev2,N,4.760502,46.131856,0.86,housenumber,142 Route de Villeneuve 69220 Taponas,69242_0160_00142,G,142 ROUTE DE VILLENEUVE,
380288936,00038,38028893600038,O,2016-03-08,01,2018,,2021-02-23T11:08:48,true,1,L'AYE,451,,RTE,DES TERRES PLATES,69220,TAPONAS,,,69242,,,,,,,,,,,,,,,,,,,2016-03-08,A,,,,,46.19B,NAFRev2,N,4.758211,46.126564,0.83,housenumber,451 Rue des Terres Plates 69220 Taponas,69242_0120_00451,G,451 RUE DES TERRES PLATES,
380634089,00011,38063408900011,O,1990-10-11,NN,,,2017-05-04T02:11:57,true,4,,,,,MAIRIE,69220,TAPONAS,,,69242,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
381407261,00019,38140726100019,O,1991-02-01,NN,,,2014-07-08T01:05:42,false,5,,,,,LES SABLONS,69220,TAPONAS,,CIDEX 375,69242,,,,,,,,,,,,,,,,,,,2010-08-30,F,,,,,43.32A,NAFRev2,O,4.767165,46.121626,0.78,street,Place des Sablons 69220 Taponas,69242_0095,G,PLACE DES SABLONS,
381677103,00016,38167710300016,O,1991-03-13,NN,,3012ZZ,2016-06-14T04:29:53,true,6,,,,,LES SABLONS,69220,TAPONAS,,,69242,,,,,,,,,,,,,,,,,,,2016-04-15,F,,,,CLASSIC BOAT PASSION,33.15Z,NAFRev2,N,4.767165,46.121626,0.78,street,Place des Sablons 69220 Taponas,69242_0095,G,PLACE DES SABLONS,
381972736,00023,38197273600023,O,2007-12-01,NN,,,2021-02-23T11:10:22,true,1,,263,,RTE,DES FRENES,69220,TAPONAS,,,69242,,,,,,,,,,,,,,,,,,,2007-12-01,A,,,,,01.21Z,NAFRev2,N,4.762085,46.120251,0.74,housenumber,263 Route des Fresnes 69220 Taponas,69242_0046_00263,G,263 ROUTE DES FRESNES,
382612265,00068,38261226500068,O,2010-01-04,,,,2012-11-09T00:47:51,false,2,,1686,,,ROUTE DE BELLEVILLE,69220,TAPONAS,,,69242,,,,,,,,,,,,,,,,,,,2011-02-28,F,,,,,01.21Z,NAFRev2,N,4.751945,46.115291,0.94,housenumber,1686 Route de Belleville 69220 Taponas,69242_0010_01686,G,1686 ROUTE DE BELLEVILLE,
383546926,00056,38354692600056,O,1998-12-01,,,,,true,3,,,,HAM,,69220,TAPONAS,,,69242,,,,,,,,,,,,,,,,,,,1999-09-09,F,,,,,60.2M,NAF1993,N,,,0,,,,,,
383554128,00017,38355412800017,O,1987-12-28,NN,,,2014-07-02T03:13:18,true,4,,,,,,69220,TAPONAS,,,69242,,,,,,,,,,,,,,,,,,,2014-06-30,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
384404323,00014,38440432300014,O,1992-02-01,NN,,,,true,4,,,,RTE,DE DRACE,69220,TAPONAS,,,69242,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,67.1E,NAFRev1,N,4.756433,46.123937,0.78,street,Route de Dracé 69220 Taponas,69242_0032,G,ROUTE DE DRACE,
388228546,00015,38822854600015,O,1992-07-01,11,2018,,2020-08-25T10:23:20,true,5,LIEU DIT VILLENEUVE,4,,RTE,SAINTE-GENEVIEVE,69220,TAPONAS,,,69242,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.61Z,NAFRev2,O,4.758024,46.132034,0.86,housenumber,4 Route Sainte Geneviève 69220 Taponas,69242_0098_00004,G,4 ROUTE SAINTE GENEVIEVE,
389943622,00016,38994362200016,O,1972-01-01,NN,,,2006-10-28T01:33:46,true,3,,,,LD,BOIS BATTU,69220,TAPONAS,,,69242,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.3Z,NAFRev1,N,5.3545746,46.6542703,0.9,poi.forest,Bois Battu (Forêt) Le Fay,https://osm.org/way/350109518,G,,
391087368,00034,39108736800034,O,1998-11-30,NN,,,2006-11-25T12:05:12,true,4,,,,HAM,VILLENEUVE,69220,TAPONAS,,,69242,,,,,,,,,,,,,,,,,,,2004-02-05,F,,,,,52.4J,NAFRev1,N,4.759024,46.132021,0.92,street,Route de Villeneuve 69220 Taponas,69242_0160,G,ROUTE DE VILLENEUVE,
391378239,00902,39137823900902,O,2014-01-01,,,,2014-01-13T14:51:21,false,1,AIRE DE TAPONAS,,,,AUTOROUTE A6 CEDEX 300,69220,TAPONAS,,,69242,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,56.10A,NAFRev2,O,,,0,,,,,,
391531597,00014,39153159700014,O,1993-05-29,NN,,,2016-01-20T04:22:39,true,3,,4,,,ROUTE SAINTE-GENEVIEVE,69220,TAPONAS,,,69242,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.758024,46.132034,0.94,housenumber,4 Route Sainte Geneviève 69220 Taponas,69242_0098_00004,G,4 ROUTE SAINTE GENEVIEVE,
391876026,00017,39187602600017,O,1993-01-01,NN,,,2011-11-18T00:15:14,false,5,,,,LD,VILLENEUVE,69220,TAPONAS,,,69242,,,,,,,,,,,,,,,,,,,2001-12-25,F,,,,,01.1A,NAF1993,N,4.759024,46.132021,0.92,street,Route de Villeneuve 69220 Taponas,69242_0160,G,ROUTE DE VILLENEUVE,
391876026,00025,39187602600025,O,2010-12-22,,,,2021-02-23T11:17:43,true,1,VILLENEUVE,73,,IMP,CHANTOISEAU,69220,TAPONAS,,,69242,,,,,,,,,,,,,,,,,,,2010-12-22,A,,,,,01.21Z,NAFRev2,N,4.760775,46.130062,0.84,housenumber,73 Impasse Chantoiseau 69220 Taponas,69242_0025_00073,G,73 IMPASSE CHANTOISEAU,
391934924,00047,39193492400047,O,2015-01-02,12,2018,2822ZB,2021-02-23T11:17:46,true,1,ZA VILLENEUVE,34,,,ROUTE DE CHAMPAGNE,69220,TAPONAS,,,69242,,,,,,,,,,,,,,,,,,,2015-01-02,A,,,,CNSE,25.11Z,NAFRev2,O,4.764124,46.132363,0.94,housenumber,34 Route de Champagne 69220 Taponas,69242_0022_00034,G,34 ROUTE DE CHAMPAGNE,
393581210,00019,39358121000019,O,1994-01-01,NN,,,2020-12-17T08:11:47,false,5,,,,,BOIS BETTU,69220,TAPONAS,,,69242,,,,,,,,,,,,,,,,,,,2020-11-01,F,,,,,55.20Z,NAFRev2,O,4.74733,46.137837,0.94,street,Bois Bettu 69220 Taponas,69242_b003,G,BOIS BETTU,
394709265,00018,39470926500018,O,1985-01-01,NN,,,2013-10-09T16:44:43,true,3,,,,,LES PERELLES,69220,TAPONAS,,,69242,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,4.8995095,45.010456,0.89,poi.information,Les Pérelles (Informations) Pont-de-l'Isère,https://osm.org/node/3797453415,G,,
397766098,00016,39776609800016,O,,,,,,true,1,,,,,LAYE,69220,TAPONAS,,,69242,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.3Z,NAF1993,N,4.756525,46.12412,0.91,street,Lieu Dit Laye 69220 Taponas,69242_cu5fi7,G,LIEU DIT LAYE,
397866211,00022,39786621100022,O,1994-01-01,NN,,,,false,3,,,,,LES PERELLES,69220,TAPONAS,,,69242,,,,,,,,,,,,,,,,,,,2003-11-13,F,,,,,70.2B,NAFRev1,N,4.8995095,45.010456,0.89,poi.information,Les Pérelles (Informations) Pont-de-l'Isère,https://osm.org/node/3797453415,G,,
399132653,00029,39913265300029,O,1996-01-01,NN,,,,true,1,,,,,LE BOURG,69220,TAPONAS,,,69242,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,28.5D,NAF1993,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
400490256,00023,40049025600023,O,2006-03-15,,,,2021-02-23T11:24:22,true,2,,2042,,RTE,DE BELLEVILLE,69220,TAPONAS,,,69242,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.750701,46.112464,0.86,housenumber,2042 Route de Belleville 69220 Taponas,69242_0010_02042,G,2042 ROUTE DE BELLEVILLE,
400921094,00019,40092109400019,O,1995-04-01,NN,,,2011-10-11T09:46:35,false,3,CHEZ LAGUIDE GEORGES,,,,,69220,TAPONAS,,,69242,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,,,0,,,,,,
400921094,00027,40092109400027,O,2011-08-10,,,,2021-06-15T11:46:03,true,1,CHEZ MR AURELIEN LAGUIDE,513,,RTE,DE DRACE,69220,TAPONAS,,,69242,,,,,,,,,,,,,,,,,,,2011-08-10,A,,,,,77.31Z,NAFRev2,N,4.756433,46.123937,0.82,housenumber,513 Route de Dracé 69220 Taponas,69242_0032_00513,G,513 ROUTE DE DRACE,
401046198,00024,40104619800024,O,2011-04-01,,,,2017-09-01T04:13:31,true,2,,1924,,RTE,DE BELLEVILLE,69220,TAPONAS,,,69242,,,,,,,,,,,,,,,,,,,2017-07-03,F,,,,,64.20Z,NAFRev2,N,4.751449,46.113153,0.86,housenumber,1924 Route de Belleville 69220 Taponas,69242_0010_01924,G,1924 ROUTE DE BELLEVILLE,
401271705,00014,40127170500014,O,1985-01-01,NN,,,2018-07-26T08:02:08,true,3,,,,,LA GARENNE,69220,TAPONAS,,,69242,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,4.768067,46.122084,0.91,street,Impasse de la Garenne 69220 Taponas,69242_0050,G,IMPASSE DE LA GARENNE,
401423595,00016,40142359500016,O,1995-06-01,NN,,,2010-12-01T09:18:38,false,4,,,,,LA GARENNE,69220,TAPONAS,,,69242,,,,,,,,,,,,,,,,,,,2010-10-10,F,,,,,01.11Z,NAFRev2,N,4.768067,46.122084,0.91,street,Impasse de la Garenne 69220 Taponas,69242_0050,G,IMPASSE DE LA GARENNE,
401423595,00024,40142359500024,O,2010-10-10,01,2018,,2020-08-25T10:33:48,true,1,LAYE,513,,RTE,DE DRACE,69220,TAPONAS,,,69242,,,,,,,,,,,,,,,,,,,2010-10-10,A,,,,,01.11Z,NAFRev2,N,4.756433,46.123937,0.82,housenumber,513 Route de Dracé 69220 Taponas,69242_0032_00513,G,513 ROUTE DE DRACE,
402340681,00012,40234068100012,O,1983-01-01,02,2018,,2020-08-25T10:34:33,true,4,,,,,LA COMMANDERIE,69220,TAPONAS,,,69242,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,4.753164,46.116887,0.92,street,Impasse de la Commanderie 69220 Taponas,69242_0027,G,IMPASSE DE LA COMMANDERIE,
402340681,00020,40234068100020,O,2015-09-30,,,,2021-02-23T11:26:29,false,1,,141,,CHE,DES PEPINIERES,69220,TAPONAS,,,69242,,,,,,,,,,,,,,,,,,,2015-09-30,A,,,,,35.11Z,NAFRev2,N,4.754561,46.113296,0.86,housenumber,141 Chemin des Pépinières 69220 Taponas,69242_0088_00141,G,141 CHEMIN DES PEPINIERES,
403024185,00023,40302418500023,O,2004-02-10,03,2018,2893ZZ,2020-08-25T10:35:07,false,4,,,,,LES VILLARDS,69220,TAPONAS,,,69242,,,,,,,,,,,,,,,,,,,2019-11-20,F,,,,,31.01Z,NAFRev2,O,4.749958,46.112005,0.79,street,Rue des Villards 69220 Taponas,69242_0155,G,RUE DES VILLARDS,
404893695,00019,40489369500019,O,1980-12-31,NN,,,2008-01-04T20:47:21,true,3,CIDEX 324 BIS,,,,,69220,TAPONAS,,,69242,,,,,,,,,,,,,,,,,,,2007-09-30,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
408388577,00012,40838857700012,O,1980-12-31,NN,,,2008-01-04T21:09:34,true,3,,,,,LA COMMANDERIE,69220,TAPONAS,,,69242,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.13Z,NAFRev2,N,4.753164,46.116887,0.92,street,Impasse de la Commanderie 69220 Taponas,69242_0027,G,IMPASSE DE LA COMMANDERIE,
408604437,00025,40860443700025,O,2006-10-15,NN,,,2021-02-23T11:30:45,true,2,,,,LD,BOIS BETTU,69220,TAPONAS,,,69242,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.29Z,NAFRev2,N,4.74733,46.137837,0.94,street,Bois Bettu 69220 Taponas,69242_b003,G,BOIS BETTU,
409888286,00021,40988828600021,O,2014-03-01,,,,2021-02-23T11:31:59,true,1,,326,,RUE,DES VILLARS,69220,TAPONAS,,,69242,,,,,,,,,,,,,,,,,,,2014-03-01,A,,,,,49.32Z,NAFRev2,N,4.748067,46.114317,0.85,housenumber,326 Rue des Villards 69220 Taponas,69242_0155_00326,G,326 RUE DES VILLARDS,
410451215,00025,41045121500025,O,1999-12-31,NN,,,2014-07-08T01:42:26,false,4,,,,LD,AMORGES,69220,TAPONAS,,,69242,,,,,,,,,,,,,,,,,,,2011-09-01,F,,,,,01.19Z,NAFRev2,N,4.773323,46.135903,0.34,street,Rue des Mésanges 69220 Taponas,69242_0075,G,RUE DES MESANGES,
411360340,00011,41136034000011,O,1997-02-01,NN,,,2010-04-08T09:38:26,true,4,,,,DOM,DE LAYE,69220,TAPONAS,,,69242,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.62Z,NAFRev2,N,4.7620051,46.2698646,0.74,poi.3,Domaine du Château de Layé et du Vieux-Château (Patrimoine national) Vinzelles,https://osm.org/node/3629445842,G,,
413243098,00014,41324309800014,O,1997-01-01,,,,,true,1,,,,,BAS DE LYS,69220,TAPONAS,,,69242,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,01.2J,NAF1993,N,4.760338,46.123448,0.51,street,Impasse des Lys 69220 Taponas,69242_0069,G,IMPASSE DES LYS,
413324179,00014,41332417900014,O,1997-08-04,NN,,,2007-07-11T06:13:42,true,4,,,,,LE BOURG,69220,TAPONAS,,,69242,,,,,,,,,,,,,,,,,,,2006-11-30,F,,,,,55.1A,NAFRev1,O,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
413324179,00022,41332417900022,O,2004-04-01,NN,,,2007-05-19T12:45:23,false,3,,,,,LE BOURG,69220,TAPONAS,,,69242,,,,,,,,,,,,,,,,,,,2005-12-28,F,,,,,45.2V,NAFRev1,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
413850306,00015,41385030600015,O,1997-01-01,NN,,,2017-07-13T10:24:02,true,4,,,,,VILLENEUVE,69220,TAPONAS,,,69242,,,,,,,,,,,,,,,,,,,2017-03-31,F,,,,,01.11Z,NAFRev2,N,4.759024,46.132021,0.92,street,Route de Villeneuve 69220 Taponas,69242_0160,G,ROUTE DE VILLENEUVE,
414659292,00018,41465929200018,O,1997-12-04,NN,,,2007-04-23T13:03:53,false,3,,,,,LE BOURG,69220,TAPONAS,,,69242,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,74.1J,NAFRev1,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
415046093,00027,41504609300027,O,2004-07-01,NN,,,2019-10-18T15:02:31,true,3,,39,,,IMPASSE DES LAURIERS,69220,TAPONAS,,,69242,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.760545,46.129285,0.94,housenumber,39 Impasse des Lauriers 69220 Taponas,69242_0060_00039,G,39 IMPASSE DES LAURIERS,
415185131,00018,41518513100018,O,1998-01-01,,,,,true,1,,,,,LAYE,69220,TAPONAS,,,69242,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1A,NAF1993,N,4.756525,46.12412,0.91,street,Lieu Dit Laye 69220 Taponas,69242_cu5fi7,G,LIEU DIT LAYE,
417793080,00025,41779308000025,O,2016-11-18,,,,2021-02-23T11:38:19,true,1,,409,,RUE,NOTRE DAME DES CHAMPS,69220,TAPONAS,,,69242,,,,,,,,,,,,,,,,,,,2016-11-18,A,,,,,68.20B,NAFRev2,N,4.764581,46.118058,0.94,housenumber,409 Rue Notre Dame des Champs 69220 Taponas,69242_0085_00409,G,409 RUE NOTRE DAME DES CHAMPS,
420105512,00016,42010551200016,O,1998-09-03,01,2018,,2020-08-25T10:10:22,true,3,,,,,ECOLE PUBLIQUE,69220,TAPONAS,,,69242,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.29B,NAFRev2,O,-3.5200243,48.6804684,0.92,poi.school,École Publique Ploumilliau,https://osm.org/way/39894287,G,,