id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-281602,2021-01-12,000001,Vente,114000,3,,RUE MAL DE LATTRE DE TASSIGNY,1315,21210,21584,Saulieu,21,,,21584000AH0053,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,111,4.235336,47.27487
2021-281602,2021-01-12,000001,Vente,114000,3,A,RUE MAL DE LATTRE DE TASSIGNY,1315,21210,21584,Saulieu,21,,,21584000AH0054,,,,,,,,,,,,,0,2,Appartement,64,3,S,sols,,,150,4.235534,47.274802
2021-281602,2021-01-12,000001,Vente,114000,3,A,RUE MAL DE LATTRE DE TASSIGNY,1315,21210,21584,Saulieu,21,,,21584000AH0054,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,150,4.235534,47.274802
2021-281602,2021-01-12,000001,Vente,114000,3,A,RUE MAL DE LATTRE DE TASSIGNY,1315,21210,21584,Saulieu,21,,,21584000AH0054,,,,,,,,,,,,,0,2,Appartement,45,2,S,sols,,,150,4.235534,47.274802
2021-281602,2021-01-12,000001,Vente,114000,,,RTE DE LIERNAIS,1270,21210,21584,Saulieu,21,,,21584000AH0124,,,,,,,,,,,,,0,,,,,J,jardins,,,292,4.235677,47.274701
2021-281754,2021-02-03,000001,Vente,5000,,,LES ECLUSES,B084,21210,21584,Saulieu,21,,,215840000K0058,,,,,,,,,,,,,0,,,,,P,prés,,,1030,4.22262,47.291121
2021-283120,2021-02-25,000001,Vente,1500,,,CHE DES ARDILLIERES,0090,21210,21584,Saulieu,21,,,21584000AB0184,,,,,,,,,,,,,0,,,,,J,jardins,,,2100,4.231245,47.283663
2021-283299,2021-02-19,000001,Vente,240000,1,,RUE DE LA BRECHE,0360,21210,21584,Saulieu,21,,,21584000AL0231,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,352,0,S,sols,,,640,4.230832,47.279822
2021-283299,2021-02-19,000001,Vente,240000,1,,RUE DE LA BRECHE,0360,21210,21584,Saulieu,21,,,21584000AL0231,,,,,,,,,,,,,0,2,Appartement,136,5,S,sols,,,640,4.230832,47.279822
2021-283299,2021-02-19,000001,Vente,240000,1,,RUE DE LA BRECHE,0360,21210,21584,Saulieu,21,,,21584000AL0231,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,300,0,S,sols,,,640,4.230832,47.279822
2021-283299,2021-02-19,000001,Vente,240000,1,,RUE DE LA BRECHE,0360,21210,21584,Saulieu,21,,,21584000AL0231,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,640,4.230832,47.279822
2021-283784,2021-03-10,000001,Vente,68000,7,,RUE DE LA ROUERIE,1630,21210,21584,Saulieu,21,,,21584000AK0012,,,,,,,,,,,,,0,1,Maison,165,6,S,sols,,,186,4.231091,47.278677
2021-283910,2021-03-04,000001,Vente,7451,,,PRE MAYER,B178,21210,21584,Saulieu,21,,,215840000F0012,,,,,,,,,,,,,0,,,,,P,prés,,,40952,4.231061,47.26751
2021-283910,2021-03-04,000001,Vente,7451,,,CHARNOUET,B050,21210,21584,Saulieu,21,,,215840000F0266,,,,,,,,,,,,,0,,,,,P,prés,,,22370,4.240697,47.269353
2021-285045,2021-04-16,000001,Vente,10000,6,,RUE COURTEPEE,0600,21210,21584,Saulieu,21,,,21584000AB0064,,,,,,,,,,,,,0,1,Maison,58,2,S,sols,,,123,4.228462,47.283063
2021-285289,2021-04-26,000001,Vente,40000,,,RTE DE LYON,1290,21210,21584,Saulieu,21,,,21584000AE0114,,,,,,,,,,,,,0,,,,,J,jardins,,,625,4.240547,47.276842
2021-285289,2021-04-26,000001,Vente,40000,3,,RTE DE LYON,1290,21210,21584,Saulieu,21,,,21584000AE0118,,,,,,,,,,,,,0,1,Maison,111,5,S,sols,,,470,4.240411,47.27679
2021-285289,2021-04-26,000001,Vente,40000,3,,RTE DE LYON,1290,21210,21584,Saulieu,21,,,21584000AE0118,,,,,,,,,,,,,0,1,Maison,35,2,S,sols,,,470,4.240411,47.27679
2021-285300,2021-04-21,000001,Vente,180000,,,LE MOULIN A VENT,B144,21210,21584,Saulieu,21,,,215840000H0059,,,,,,,,,,,,,0,,,,,P,prés,,,2520,4.212459,47.276985
2021-285300,2021-04-21,000001,Vente,180000,8,,RTE DES CREUSES,0630,21210,21584,Saulieu,21,,,215840000H0061,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,721,4.21222,47.276851
2021-285300,2021-04-21,000001,Vente,180000,8,,RTE DES CREUSES,0630,21210,21584,Saulieu,21,,,215840000H0061,,,,,,,,,,,,,0,1,Maison,150,5,S,sols,,,721,4.21222,47.276851
2021-285563,2021-05-04,000001,Vente,80000,4,,RUE DE LA FOIRE,0850,21210,21584,Saulieu,21,,,21584000AK0006,,,,,,,,,,,,,0,2,Appartement,42,3,S,sols,,,160,4.230809,47.278676
2021-285563,2021-05-04,000001,Vente,80000,4,,RUE DE LA FOIRE,0850,21210,21584,Saulieu,21,,,21584000AK0006,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,160,4.230809,47.278676
2021-285563,2021-05-04,000001,Vente,80000,4,,RUE DE LA FOIRE,0850,21210,21584,Saulieu,21,,,21584000AK0006,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,48,0,S,sols,,,160,4.230809,47.278676
2021-285702,2021-04-23,000001,Vente,95000,7,A,RUE DE L ABATTOIR,0010,21210,21584,Saulieu,21,,,21584000AL0419,,,,,,,,,,,,,0,1,Maison,107,4,S,sols,,,155,4.224424,47.280422
2021-285702,2021-04-23,000001,Vente,95000,7,,RUE DE L ABATTOIR,0010,21210,21584,Saulieu,21,,,21584000AL0883,,,,,,,,,,,,,0,,,,,S,sols,,,112,4.224359,47.2804
2021-285765,2021-04-21,000001,Vente,10000,,,CHAMPS D AUTUN,B038,21210,21584,Saulieu,21,,,215840000G0050,,,,,,,,,,,,,0,,,,,T,terres,,,1102,4.220302,47.263159
2021-285765,2021-04-21,000001,Vente,10000,,,CHAMPS D AUTUN,B038,21210,21584,Saulieu,21,,,215840000G0051,,,,,,,,,,,,,0,,,,,T,terres,,,2995,4.220607,47.263434
2021-285765,2021-04-21,000001,Vente,10000,,,CHAMPS D AUTUN,B038,21210,21584,Saulieu,21,,,215840000G0052,,,,,,,,,,,,,0,,,,,T,terres,,,688,4.220709,47.263224
2021-286696,2021-05-07,000001,Vente,58000,4,,ALL GEORGES BIZET,1046,21210,21584,Saulieu,21,,,21584000AM0058,,,,,,,,,,,,,0,1,Maison,121,5,S,sols,,,748,4.221689,47.281161
2021-287014,2021-05-21,000001,Vente,135500,32,,RUE VAUBAN,1870,21210,21584,Saulieu,21,,,21584000AL0099,,,,,,,,,,,,,0,2,Appartement,82,4,S,sols,,,70,4.228691,47.281014
2021-287014,2021-05-21,000001,Vente,135500,32,,RUE VAUBAN,1870,21210,21584,Saulieu,21,,,21584000AL0099,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,70,4.228691,47.281014
2021-287014,2021-05-21,000001,Vente,135500,32,,RUE VAUBAN,1870,21210,21584,Saulieu,21,,,21584000AL0099,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,70,4.228691,47.281014
2021-287014,2021-05-21,000001,Vente,135500,32,,RUE VAUBAN,1870,21210,21584,Saulieu,21,,,21584000AL0099,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,70,4.228691,47.281014
2021-287014,2021-05-21,000001,Vente,135500,30,,RUE VAUBAN,1870,21210,21584,Saulieu,21,,,21584000AL0100,,,,,,,,,,,,,0,1,Maison,200,4,S,sols,,,167,4.228862,47.281051
2021-287014,2021-05-21,000001,Vente,135500,30,,RUE VAUBAN,1870,21210,21584,Saulieu,21,,,21584000AL0100,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,167,4.228862,47.281051
2021-287014,2021-05-21,000001,Vente,135500,30,,RUE VAUBAN,1870,21210,21584,Saulieu,21,,,21584000AL0100,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,167,4.228862,47.281051
2021-287014,2021-05-21,000001,Vente,135500,30,,RUE VAUBAN,1870,21210,21584,Saulieu,21,,,21584000AL0100,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,167,4.228862,47.281051
2021-287014,2021-05-21,000001,Vente,135500,,,RUE DU COLLEGE,0480,21210,21584,Saulieu,21,,,21584000AL0111,,,,,,,,,,,,,0,,,,,J,jardins,,,255,4.229138,47.281156
2021-287530,2021-05-25,000001,Vente,110000,22,,RUE DES FOURNEAUX,0930,21210,21584,Saulieu,21,,,21584000AB0223,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,678,4.229948,47.283916
2021-287530,2021-05-25,000001,Vente,110000,22,,RUE DES FOURNEAUX,0930,21210,21584,Saulieu,21,,,21584000AB0223,,,,,,,,,,,,,0,1,Maison,103,6,S,sols,,,678,4.229948,47.283916
2021-287530,2021-05-25,000001,Vente,110000,22,,RUE DES FOURNEAUX,0930,21210,21584,Saulieu,21,,,21584000AB0223,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,678,4.229948,47.283916
2021-287530,2021-05-25,000001,Vente,110000,22,,RUE DES FOURNEAUX,0930,21210,21584,Saulieu,21,,,21584000AB0224,,,,,,,,,,,,,0,,,,,S,sols,,,555,4.229821,47.283725
2021-287530,2021-05-25,000001,Vente,110000,,,RUE DES FOURNEAUX,0930,21210,21584,Saulieu,21,,,21584000AB0396,,,,,,,,,,,,,0,,,,,S,sols,,,105,4.229832,47.28362
2021-287778,2021-05-31,000001,Vente,7500,,,VILLENEUVE,B221,21210,21584,Saulieu,21,,,21584000AH0167,,,,,,,,,,,,,0,,,,,P,prés,,,12796,4.23633,47.273533
2021-287778,2021-05-31,000001,Vente,7500,,,CROIX MOREAU,B078,21210,21584,Saulieu,21,,,215840000F0001,,,,,,,,,,,,,0,,,,,P,prés,,,10490,4.227468,47.271832
2021-287778,2021-05-31,000001,Vente,7500,,,CROIX MOREAU,B078,21210,21584,Saulieu,21,,,215840000F0283,,,,,,,,,,,,,0,,,,,P,prés,,,1088,4.226265,47.271399
2021-287778,2021-05-31,000001,Vente,7500,,,MONTIGOY,B139,21210,21584,Saulieu,21,,,215840000G0155,,,,,,,,,,,,,0,,,,,P,prés,,,1780,4.212181,47.256941
2021-288019,2021-06-18,000001,Vente,30000,,,RUE DU VIEIL HOPITAL,1930,21210,21584,Saulieu,21,,,21584000AL0061,,,,,,,,,,,,,0,,,,,J,jardins,,,138,4.22731,47.281678
2021-288019,2021-06-18,000001,Vente,30000,11,,RUE DU VIEIL HOPITAL,1930,21210,21584,Saulieu,21,,,21584000AL0078,,,,,,,,,,,,,0,1,Maison,96,6,S,sols,,,237,4.227547,47.281716
2021-288102,2021-06-21,000001,Vente,23600,8,,RUE COURTEPEE,0600,21210,21584,Saulieu,21,,,21584000AB0063,,,,,,,,,,,,,0,1,Maison,44,2,S,sols,,,88,4.228414,47.283122
2021-288102,2021-06-21,000001,Vente,23600,,,RLE DE VAURIOT,1890,21210,21584,Saulieu,21,,,21584000AB0065,,,,,,,,,,,,,0,,,,,J,jardins,,,173,4.228799,47.283423
2021-288243,2021-06-09,000001,Vente,23000,,,PRE SERPILLON,B183,21210,21584,Saulieu,21,,,215840000B0473,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,328,4.231077,47.289621
2021-288243,2021-06-09,000001,Vente,23000,,,PRE SERPILLON,B183,21210,21584,Saulieu,21,,,215840000B0475,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,2259,4.230979,47.289386
2021-288719,2021-06-25,000001,Vente,160000,20,,RUE DE LA PREE,1569,21210,21584,Saulieu,21,,,215840000D0195,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,590,4.262469,47.268397
2021-288719,2021-06-25,000001,Vente,160000,20,,RUE DE LA PREE,1569,21210,21584,Saulieu,21,,,215840000D0195,,,,,,,,,,,,,0,1,Maison,145,5,S,sols,,,590,4.262469,47.268397
2021-288719,2021-06-25,000001,Vente,160000,20,,RUE DE LA PREE,1569,21210,21584,Saulieu,21,,,215840000D0195,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,590,4.262469,47.268397
2021-288719,2021-06-25,000001,Vente,160000,,,VRILLY LE HAUT,B223,21210,21584,Saulieu,21,,,215840000D0196,,,,,,,,,,,,,0,,,,,S,sols,,,76,4.262597,47.268543
2021-288719,2021-06-25,000001,Vente,160000,,,VRILLY LE HAUT,B223,21210,21584,Saulieu,21,,,215840000D0196,,,,,,,,,,,,,0,,,,,J,jardins,,,824,4.262597,47.268543
2021-288719,2021-06-25,000001,Vente,160000,,,CHE DE VRILLY,2010,21210,21584,Saulieu,21,,,215840000D0197,,,,,,,,,,,,,0,,,,,S,sols,,,116,4.262747,47.268479
2021-288719,2021-06-25,000001,Vente,160000,,,VRILLY LE HAUT,B223,21210,21584,Saulieu,21,,,215840000D0199,,,,,,,,,,,,,0,,,,,S,sols,,,98,4.262972,47.268488
2021-288719,2021-06-25,000001,Vente,160000,,,VRILLY LE HAUT,B223,21210,21584,Saulieu,21,,,215840000D0200,,,,,,,,,,,,,0,,,,,S,sols,,,30,4.262941,47.268576
2021-288719,2021-06-25,000001,Vente,160000,,,VRILLY LE HAUT,B223,21210,21584,Saulieu,21,,,215840000D0262,,,,,,,,,,,,,0,,,,,T,terres,,,1820,4.262235,47.268161
2021-288719,2021-06-25,000001,Vente,160000,,,VRILLY LE HAUT,B223,21210,21584,Saulieu,21,,,215840000D0263,,,,,,,,,,,,,0,,,,,J,jardins,,,280,4.262912,47.268363
2021-288719,2021-06-25,000001,Vente,160000,,,VRILLY LE HAUT,B223,21210,21584,Saulieu,21,,,215840000D0265,,,,,,,,,,,,,0,,,,,S,sols,,,215,4.262854,47.26845
2021-288798,2021-06-23,000002,Vente,3855,17,B,RUE GRILLOT,1120,21210,21584,Saulieu,21,,,21584000AC0463,,,,,,,,,,,,,0,,,,,S,sols,,,150,4.233457,47.278686
2021-289440,2021-07-02,000001,Vente,79000,8,,RUE GRILLOT,1120,21210,21584,Saulieu,21,,,21584000AK0062,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,82,4.232751,47.278756
2021-289440,2021-07-02,000001,Vente,79000,8,,RUE GRILLOT,1120,21210,21584,Saulieu,21,,,21584000AK0062,,,,,,,,,,,,,0,1,Maison,100,3,S,sols,,,82,4.232751,47.278756
2021-289440,2021-07-02,000001,Vente,79000,10,,RUE GRILLOT,1120,21210,21584,Saulieu,21,,,21584000AK0063,,,,,,,,,,,,,0,,,,,S,sols,,,86,4.232809,47.278743
2021-289440,2021-07-02,000001,Vente,79000,,,RUE GRILLOT,1120,21210,21584,Saulieu,21,,,21584000AK0294,,,,,,,,,,,,,0,,,,,J,jardins,,,97,4.23265,47.278729
2021-289440,2021-07-02,000001,Vente,79000,,,RUE GRILLOT,1120,21210,21584,Saulieu,21,,,21584000AK0320,,,,,,,,,,,,,0,,,,,J,jardins,,,22,4.232739,47.278699
2021-289578,2021-07-16,000001,Vente,80000,2,,RUE DE LA ROUERIE,1630,21210,21584,Saulieu,21,,,21584000AK0453,,,,,,,,,,,,,0,2,Appartement,60,2,S,sols,,,358,4.231144,47.278332
2021-289578,2021-07-16,000001,Vente,80000,2,,RUE DE LA ROUERIE,1630,21210,21584,Saulieu,21,,,21584000AK0453,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,358,4.231144,47.278332
2021-289578,2021-07-16,000001,Vente,80000,2,,RUE DE LA ROUERIE,1630,21210,21584,Saulieu,21,,,21584000AK0453,,,,,,,,,,,,,0,2,Appartement,60,3,S,sols,,,358,4.231144,47.278332
2021-289578,2021-07-16,000001,Vente,80000,2,,RUE DE LA ROUERIE,1630,21210,21584,Saulieu,21,,,21584000AK0453,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,358,4.231144,47.278332
2021-289578,2021-07-16,000001,Vente,80000,2,,RUE DE LA ROUERIE,1630,21210,21584,Saulieu,21,,,21584000AK0453,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,358,4.231144,47.278332
2021-289578,2021-07-16,000001,Vente,80000,2,,RUE DE LA ROUERIE,1630,21210,21584,Saulieu,21,,,21584000AK0453,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,358,4.231144,47.278332
2021-289578,2021-07-16,000001,Vente,80000,2,,RUE DE LA ROUERIE,1630,21210,21584,Saulieu,21,,,21584000AK0453,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,358,4.231144,47.278332
2021-290318,2021-07-23,000001,Vente,3000,,,RUE DES FOURNEAUX,0930,21210,21584,Saulieu,21,,,21584000AB0183,,,,,,,,,,,,,0,,,,,J,jardins,,,1523,4.231269,47.283184
2021-290357,2021-08-06,000001,Vente,27500,20,,RUE GRILLOT,1120,21210,21584,Saulieu,21,,,21584000AK0458,,,,,,,,,,,,,0,,,,,S,sols,,,154,4.23442,47.278286
2021-290378,2021-08-02,000001,Vente,15000,,,RUE GRILLOT,1120,21210,21584,Saulieu,21,,,21584000AC0466,,,,,,,,,,,,,0,,,,,J,jardins,,,2246,4.237563,47.278124
2021-290382,2021-08-02,000001,Vente,15000,,,RUE GRILLOT,1120,21210,21584,Saulieu,21,,,21584000AC0465,,,,,,,,,,,,,0,,,,,J,jardins,,,3408,4.238424,47.278731
2021-290402,2021-07-22,000001,Vente,70000,,,RUE DE L ABATTOIR,0010,21210,21584,Saulieu,21,,,21584000AL0463,,,,,,,,,,,,,0,,,,,S,sols,,,143,4.224513,47.280786
2021-290402,2021-07-22,000001,Vente,70000,9038,,RUE DE L ABATTOIR,0010,21210,21584,Saulieu,21,,,21584000AL0643,,,,,,,,,,,,,0,,,,,S,sols,,,39,4.224624,47.280887
2021-290402,2021-07-22,000001,Vente,70000,10,,RUE DE L ABATTOIR,0010,21210,21584,Saulieu,21,,,21584000AL0657,,,,,,,,,,,,,0,1,Maison,69,4,S,sols,,,119,4.224519,47.280891
2021-290402,2021-07-22,000001,Vente,70000,10,,RUE DE L ABATTOIR,0010,21210,21584,Saulieu,21,,,21584000AL0657,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,119,4.224519,47.280891
2021-290402,2021-07-22,000001,Vente,70000,,,RUE DE L ABATTOIR,0010,21210,21584,Saulieu,21,,,21584000AL0659,,,,,,,,,,,,,0,,,,,J,jardins,,,34,4.224518,47.280942
2021-290700,2021-07-23,000001,Vente,63000,,,RTE DE LYON,1290,21210,21584,Saulieu,21,,,21584000AE0098,,,,,,,,,,,,,0,,,,,J,jardins,,,640,4.241469,47.275964
2021-290700,2021-07-23,000001,Vente,63000,,,RTE DE LYON,1290,21210,21584,Saulieu,21,,,21584000AE0099,,,,,,,,,,,,,0,,,,,J,jardins,,,618,4.241931,47.275778
2021-290700,2021-07-23,000001,Vente,63000,17,,CHE DE MAISON BLAS,1300,21210,21584,Saulieu,21,,,21584000AE0100,,,,,,,,,,,,,0,1,Maison,61,4,S,sols,,,198,4.241998,47.275674
2021-290700,2021-07-23,000001,Vente,63000,17,,CHE DE MAISON BLAS,1300,21210,21584,Saulieu,21,,,21584000AE0100,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,198,4.241998,47.275674
2021-290700,2021-07-23,000001,Vente,63000,15,,CHE DE MAISON BLAS,1300,21210,21584,Saulieu,21,,,21584000AE0113,,,,,,,,,,,,,0,1,Maison,32,1,S,sols,,,221,4.241953,47.275447
2021-291086,2021-07-31,000001,Vente,78000,33,,RUE DE L ING JEAN BERTIN,1178,21210,21584,Saulieu,21,,,21584000AC0362,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,115,0,S,sols,,,115,4.235768,47.281032
2021-291086,2021-07-31,000001,Vente,78000,33,,RUE DE L ING JEAN BERTIN,1178,21210,21584,Saulieu,21,,,21584000AC0363,,,,,,,,,,,,,0,,,,,S,sols,,,33,4.23569,47.281001
2021-291487,2021-08-16,000001,Vente,12500,,,LE GRAND PICHIEN,B104,21210,21584,Saulieu,21,,,215840000G0108,,,,,,,,,,,,,0,,,,,P,prés,,,47130,4.222632,47.258561
2021-291500,2021-08-07,000001,Vente,23000,8,,RUE DE LA BRECHE,0360,21210,21584,Saulieu,21,,,21584000AL0248,,,,,,,,,,,,,0,1,Maison,137,6,S,sols,,,163,4.230918,47.279222
2021-291668,2021-08-30,000002,Vente,30000,46,,RUE DES FOURNEAUX,0930,21210,21584,Saulieu,21,,,21584000AB0408,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,308,4.230332,47.284856
2021-291668,2021-08-30,000002,Vente,30000,46,,RUE DES FOURNEAUX,0930,21210,21584,Saulieu,21,,,21584000AB0408,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,308,4.230332,47.284856
2021-291668,2021-08-30,000002,Vente,30000,46,,RUE DES FOURNEAUX,0930,21210,21584,Saulieu,21,,,21584000AB0408,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,308,4.230332,47.284856
2021-291668,2021-08-30,000002,Vente,30000,46,,RUE DES FOURNEAUX,0930,21210,21584,Saulieu,21,,,21584000AB0408,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,308,4.230332,47.284856
2021-291668,2021-08-30,000002,Vente,30000,,,RUE DES FOURNEAUX,0930,21210,21584,Saulieu,21,,,21584000AB0410,,,,,,,,,,,,,0,,,,,P,prés,,,142,4.230426,47.284877
2021-291764,2021-09-03,000001,Vente,67500,42,,RUE DES FOURNEAUX,0930,21210,21584,Saulieu,21,,,21584000AB0155,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,196,4.230158,47.28463
2021-291799,2021-08-20,000001,Vente,92000,7,B,RUE DE L ABATTOIR,0010,21210,21584,Saulieu,21,,,21584000AL0929,,,,,,,,,,,,,0,1,Maison,60,2,S,sols,,,210,4.224015,47.280495
2021-291803,2021-09-04,000001,Vente,28000,22,,RUE DE LA FOIRE,0850,21210,21584,Saulieu,21,,,21584000AK0023,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,125,0,S,sols,,,104,4.23179,47.279063
2021-292227,2021-09-06,000001,Vente,31000,,,RUE COURTEPEE,0600,21210,21584,Saulieu,21,,,21584000AL0574,,,,,,,,,,,,,0,,,,,J,jardins,,,255,4.22756,47.282782
2021-292227,2021-09-06,000001,Vente,31000,19,,RUE COURTEPEE,0600,21210,21584,Saulieu,21,,,21584000AL0581,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,180,4.227977,47.282945
2021-292228,2021-08-27,000001,Vente,3000,,,RUE GRILLOT,1120,21210,21584,Saulieu,21,,,21584000AC0202,,,,,,,,,,,,,0,,,,,J,jardins,,,412,4.234921,47.278734
2021-292251,2021-08-27,000002,Vente,8000,,,RUE SAVOT,1700,21210,21584,Saulieu,21,,,21584000AL0982,,,,,,,,,,,,,0,,,,,J,jardins,,,348,4.230402,47.279455
2021-292852,2021-09-17,000001,Vente,40000,6,,RUE VAUBAN,1870,21210,21584,Saulieu,21,,,21584000AL0147,,,,,,,,,,,,,0,1,Maison,54,3,S,sols,,,74,4.228865,47.28012
2021-292958,2021-09-10,000002,Vente,19964,,,CHAMP SALLIER,B230,21210,21584,Saulieu,21,,,21584000AM0156,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,713,4.217814,47.281827
2021-293265,2021-10-04,000001,Vente,90000,1,T,RUE CHARLES COLLENOT,0410,21210,21584,Saulieu,21,,,21584000AK0445,,,,,,,,,,,,,0,1,Maison,81,3,S,sols,,,53,4.230537,47.277982
2021-293835,2021-10-15,000001,Vente,270000,6,,RUE DE LA PREE,1569,21210,21584,Saulieu,21,,,215840000D0142,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,235,4.262051,47.273515
2021-293835,2021-10-15,000001,Vente,270000,6,,RUE DE LA PREE,1569,21210,21584,Saulieu,21,,,215840000D0142,,,,,,,,,,,,,0,1,Maison,188,6,S,sols,,,235,4.262051,47.273515
2021-293835,2021-10-15,000001,Vente,270000,5,,RUE DE LA PREE,1569,21210,21584,Saulieu,21,,,215840000D0241,,,,,,,,,,,,,0,,,,,J,jardins,,,685,4.262643,47.273519
2021-293835,2021-10-15,000001,Vente,270000,,,CHE DE VRILLY,2010,21210,21584,Saulieu,21,,,215840000D0309,,,,,,,,,,,,,0,,,,,S,sols,,,9,4.262208,47.273487
2021-293835,2021-10-15,000001,Vente,270000,,,VRILLY LE BAS,B222,21210,21584,Saulieu,21,,,215840000D0311,,,,,,,,,,,,,0,,,,,S,sols,,,307,4.262049,47.273441
2021-293835,2021-10-15,000001,Vente,270000,,,VRILLY LE BAS,B222,21210,21584,Saulieu,21,,,215840000D0312,,,,,,,,,,,,,0,,,,,P,prés,,,651,4.261659,47.2733
2021-293938,2021-10-12,000001,Vente,17000,,,RUE DES FOURNEAUX,0930,21210,21584,Saulieu,21,,,21584000AB0182,,,,,,,,,,,,,0,,,,,J,jardins,,,1334,4.230982,47.283224
2021-293938,2021-10-12,000001,Vente,17000,,,RUE DES FOURNEAUX,0930,21210,21584,Saulieu,21,,,21584000AB0234,,,,,,,,,,,,,0,,,,,J,jardins,,,45,4.230637,47.283294
2021-293938,2021-10-12,000001,Vente,17000,,,RUE DES FOURNEAUX,0930,21210,21584,Saulieu,21,,,21584000AB0235,,,,,,,,,,,,,0,,,,,J,jardins,,,1314,4.230658,47.283161
2021-294915,2021-11-09,000001,Vente,216000,5,,AV DE VERDUN,1900,21210,21584,Saulieu,21,,,21584000AK0136,,,,,,,,,,,,,0,1,Maison,79,3,S,sols,,,868,4.228427,47.275216
2021-294915,2021-11-09,000001,Vente,216000,,,AV DE VERDUN,1900,21210,21584,Saulieu,21,,,21584000AK0290,,,,,,,,,,,,,0,,,,,T,terres,,,3296,4.228878,47.275065
2021-294915,2021-11-09,000001,Vente,216000,,,AV DE VERDUN,1900,21210,21584,Saulieu,21,,,21584000AK0291,,,,,,,,,,,,,0,,,,,J,jardins,,,1360,4.228414,47.275354
2021-294915,2021-11-09,000001,Vente,216000,5,A,AV DE VERDUN,1900,21210,21584,Saulieu,21,,,21584000AK0292,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,16,4.228553,47.275594
2021-295201,2021-11-17,000001,Vente,50000,20,,RUE VAUBAN,1870,21210,21584,Saulieu,21,,,21584000AL0105,,,5,258.94,6,,,,,,,,2,4,Local industriel. commercial ou assimilé,79,0,,,,,,4.228843,47.280704
2021-295201,2021-11-17,000001,Vente,50000,20,,RUE VAUBAN,1870,21210,21584,Saulieu,21,,,21584000AL0105,,,3,,4,,7,,8,,,,4,3,Dépendance,,0,,,,,,4.228843,47.280704
2021-295201,2021-11-17,000001,Vente,50000,20,,RUE VAUBAN,1870,21210,21584,Saulieu,21,,,21584000AL0105,,,3,,4,,7,,8,,,,4,3,Dépendance,,0,,,,,,4.228843,47.280704
2021-295201,2021-11-17,000001,Vente,50000,20,,RUE VAUBAN,1870,21210,21584,Saulieu,21,,,21584000AL0105,,,3,,4,,7,,8,,,,4,2,Appartement,95,3,,,,,,4.228843,47.280704
2021-295322,2021-10-30,000001,Vente,87500,22,,RUE DE LA PREE,1569,21210,21584,Saulieu,21,,,215840000D0192,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,121,4.262791,47.268083
2021-295322,2021-10-30,000001,Vente,87500,22,,RUE DE LA PREE,1569,21210,21584,Saulieu,21,,,215840000D0192,,,,,,,,,,,,,0,1,Maison,35,2,S,sols,,,121,4.262791,47.268083
2021-295322,2021-10-30,000001,Vente,87500,,,VRILLY LE HAUT,B223,21210,21584,Saulieu,21,,,215840000D0261,,,,,,,,,,,,,0,,,,,T,terres,,,325,4.262629,47.268105
2021-295322,2021-10-30,000001,Vente,87500,,,VRILLY LE HAUT,B223,21210,21584,Saulieu,21,,,215840000D0264,,,,,,,,,,,,,0,,,,,J,jardins,,,107,4.262913,47.268235
2021-295322,2021-10-30,000001,Vente,87500,,,VRILLY LE HAUT,B223,21210,21584,Saulieu,21,,,215840000D0266,,,,,,,,,,,,,0,,,,,S,sols,,,102,4.262838,47.268211
2021-295473,2021-11-09,000001,Vente,10200,,,LES ARDILLERES,B001,21210,21584,Saulieu,21,,,215840000B0571,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,429,,
2021-295473,2021-11-09,000001,Vente,10200,,,LES ARDILLERES,B001,21210,21584,Saulieu,21,,,215840000B0572,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,6269,,
2021-295528,2021-11-19,000001,Vente,53800,22,,AV DE LA GARE,1030,21210,21584,Saulieu,21,,,21584000AC0076,,,,,,,,,,,,,0,1,Maison,40,3,S,sols,,,78,4.2341,47.281451
2021-295530,2021-11-27,000001,Vente,225000,19,,RUE GAMBETTA,1000,21210,21584,Saulieu,21,,,21584000AL0771,,,2,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.22789,47.279994
2021-295530,2021-11-27,000001,Vente,225000,19,,RUE GAMBETTA,1000,21210,21584,Saulieu,21,,,21584000AL0771,,,1,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,66,0,,,,,,4.22789,47.279994
2021-295530,2021-11-27,000001,Vente,225000,19,,RUE GAMBETTA,1000,21210,21584,Saulieu,21,,,21584000AL0771,,,2,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.22789,47.279994
2021-295530,2021-11-27,000001,Vente,225000,19,,RUE GAMBETTA,1000,21210,21584,Saulieu,21,,,21584000AL0771,,,2,,,,,,,,,,1,2,Appartement,200,4,,,,,,4.22789,47.279994
2021-295530,2021-11-27,000001,Vente,225000,19,,RUE GAMBETTA,1000,21210,21584,Saulieu,21,,,21584000AL0771,,,2,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.22789,47.279994
2021-295781,2021-11-17,000002,Vente,15000,20,,RUE VAUBAN,1870,21210,21584,Saulieu,21,,,21584000AL0105,,,1,,2,,,,,,,,2,2,Appartement,26,2,,,,,,4.228843,47.280704