id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-621203,2021-02-24,000001,Vente,243050,,,LE BOIS BERTRE,B016,35134,35262,Sainte-Colombe,35,,,35262000ZI0018,,,,,,,,,,,,,0,,,,,S,sols,,,25,-1.474687,47.897003
2021-621203,2021-02-24,000001,Vente,243050,,,LE BOIS BERTRE,B016,35134,35262,Sainte-Colombe,35,,,35262000ZI0019,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,460,-1.474826,47.897003
2021-621203,2021-02-24,000001,Vente,243050,15,,LE BOIS BERTRE,B016,35134,35262,Sainte-Colombe,35,,,35262000ZI0020,,,,,,,,,,,,,0,1,Maison,139,3,S,sols,,,1043,-1.474951,47.897126
2021-621203,2021-02-24,000001,Vente,243050,,,LE BOIS BERTRE,B016,35134,35262,Sainte-Colombe,35,,,35262000ZI0021,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,155,-1.474712,47.897086
2021-621203,2021-02-24,000001,Vente,243050,,,LE BOIS BERTRE,B016,35134,35262,Sainte-Colombe,35,,,35262000ZI0022,,,,,,,,,,,,,0,,,,,S,sols,,,50,-1.474652,47.897226
2021-621203,2021-02-24,000001,Vente,243050,,,LE BOIS BERTRE,B016,35134,35262,Sainte-Colombe,35,,,35262000ZI0130,,,,,,,,,,,,,0,,,,,P,prés,,,271,-1.475005,47.896918
2021-621326,2021-03-10,000002,Vente,80000,5073,,LA MAISON NEUVE,B335,35134,35262,Sainte-Colombe,35,,,35262000ZE0007,,,,,,,,,,,,,0,2,Appartement,63,2,S,sols,,,1012,-1.437962,47.890674
2021-621326,2021-03-10,000002,Vente,80000,5073,,LA MAISON NEUVE,B335,35134,35262,Sainte-Colombe,35,,,35262000ZE0007,,,,,,,,,,,,,0,2,Appartement,63,2,S,sols,,,1012,-1.437962,47.890674
2021-621326,2021-03-10,000002,Vente,80000,5073,,LA MAISON NEUVE,B335,35134,35262,Sainte-Colombe,35,,,35262000ZE0007,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1012,-1.437962,47.890674
2021-621792,2021-05-31,000001,Vente,105000,1,,PLACE DE L'EGLISE,0030,35134,35262,Sainte-Colombe,35,,,35262000ZH0405,,,,,,,,,,,,,0,1,Maison,88,1,S,sols,,,846,-1.454613,47.886328
2021-621792,2021-05-31,000001,Vente,105000,1,,PLACE DE L'EGLISE,0030,35134,35262,Sainte-Colombe,35,,,35262000ZH0407,,,,,,,,,,,,,0,,,,,S,sols,,,215,-1.454416,47.886334
2021-621792,2021-05-31,000001,Vente,105000,1,,PLACE DE L'EGLISE,0030,35134,35262,Sainte-Colombe,35,,,35262000ZH0408,,,,,,,,,,,,,0,,,,,S,sols,,,35,-1.454775,47.886452
2021-622438,2021-08-10,000001,Vente,39250,,,LAUNAY,B328,35134,35262,Sainte-Colombe,35,,,35262000ZH0189,,,,,,,,,,,,,0,,,,,S,sols,,,175,-1.464137,47.886264
2021-622438,2021-08-10,000001,Vente,39250,,,LAUNAY,B328,35134,35262,Sainte-Colombe,35,,,35262000ZH0417,,,,,,,,,,,,,0,,,,,T,terres,,,16,-1.464334,47.885963
2021-622438,2021-08-10,000001,Vente,39250,15,,LAUNAY,B328,35134,35262,Sainte-Colombe,35,,,35262000ZH0419,,,,,,,,,,,,,0,1,Maison,53,2,S,sols,,,839,-1.464235,47.886174
2021-622438,2021-08-10,000001,Vente,39250,,,LAUNAY,B328,35134,35262,Sainte-Colombe,35,,,35262000ZH0421,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,568,-1.464098,47.886455
2021-622438,2021-08-10,000001,Vente,39250,,,LAUNAY,B328,35134,35262,Sainte-Colombe,35,,,35262000ZH0423,,,,,,,,,,,,,0,,,,,S,sols,,,194,-1.464296,47.886451
2021-622451,2021-08-05,000001,Vente,80000,,,LE TERTRE,B546,35134,35262,Sainte-Colombe,35,,,35262000ZH0127,,,,,,,,,,,,,0,,,,,L,landes,,,8345,-1.45838,47.883495
2021-622451,2021-08-05,000001,Vente,80000,,,LE TERTRE,B546,35134,35262,Sainte-Colombe,35,,,35262000ZH0127,,,,,,,,,,,,,0,,,,,P,prés,,,7525,-1.45838,47.883495
2021-622451,2021-08-05,000001,Vente,80000,,,LE TERTRE,B546,35134,35262,Sainte-Colombe,35,,,35262000ZH0128,,,,,,,,,,,,,0,,,,,P,prés,,,390,-1.459844,47.883784
2021-622490,2021-08-25,000001,Vente,140000,2,,RUE DES MANOIRS,0050,35134,35262,Sainte-Colombe,35,,,35262000ZH0140,,,,,,,,,,,,,0,1,Maison,264,4,S,sols,,,740,-1.454487,47.886933
2021-622490,2021-08-25,000001,Vente,140000,,,LE BOURG,B022,35134,35262,Sainte-Colombe,35,,,35262000ZH0415,,,,,,,,,,,,,0,,,,,S,sols,,,1877,-1.454561,47.887156
2021-622677,2021-09-29,000001,Vente,21450,,,LA PILIERE,B427,35134,35262,Sainte-Colombe,35,,,35262000ZC0058,,,,,,,,,,,,,0,,,,,P,prés,,,22990,-1.463553,47.898083
2021-622677,2021-09-29,000001,Vente,21450,,,LA BARBOTERIE,B008,35134,35262,Sainte-Colombe,35,,,35262000ZH0001,,,,,,,,,,,,,0,,,,,T,terres,,,13275,-1.465684,47.893003
2021-622677,2021-09-29,000001,Vente,21450,,,LA BARBOTERIE,B008,35134,35262,Sainte-Colombe,35,,,35262000ZH0001,,,,,,,,,,,,,0,,,,,T,terres,,,6635,-1.465684,47.893003
2021-622812,2021-10-04,000001,Vente,32530,,,LE MAIL,B561,35134,35262,Sainte-Colombe,35,,,35262000ZD0158,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1292,-1.443247,47.895352
2021-622812,2021-10-04,000001,Vente,32530,,,LE MAIL,B561,35134,35262,Sainte-Colombe,35,,,35262000ZD0160,,,,,,,,,,,,,0,,,,,T,terres,,,104,-1.442683,47.895858
2021-622812,2021-10-04,000001,Vente,32530,,,LE MAIL,B561,35134,35262,Sainte-Colombe,35,,,35262000ZD0162,,,,,,,,,,,,,0,,,,,T,terres,,,528,-1.442588,47.896001
2021-622812,2021-10-04,000001,Vente,32530,,,LE MAIL,B561,35134,35262,Sainte-Colombe,35,,,35262000ZD0163,,,,,,,,,,,,,0,,,,,S,sols,,,5304,-1.443185,47.895189
2021-623196,2021-11-26,000001,Vente,4000,2,,IMPASSE DU PRESBYTERE,0090,35134,35262,Sainte-Colombe,35,,,35262000ZH0377,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,182,-1.456818,47.886683
2021-623196,2021-11-26,000001,Vente,4000,,,LE BOURG,B022,35134,35262,Sainte-Colombe,35,,,35262000ZH0380,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,2,-1.456938,47.886639
2021-623197,2021-11-24,000001,Vente,1200,,,LE GRAND CORBIN,B221,35134,35262,Sainte-Colombe,35,,,35262000ZC0054,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1450,-1.45817,47.894772
2021-623228,2021-12-10,000001,Vente,47500,5003,,LAUNAY,B328,35134,35262,Sainte-Colombe,35,,,35262000ZH0169,,,,,,,,,,,,,0,1,Maison,48,1,S,sols,,,392,,
2021-623228,2021-12-10,000001,Vente,47500,,,LAUNAY,B328,35134,35262,Sainte-Colombe,35,,,35262000ZH0171,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,549,,
2021-623341,2021-12-10,000001,Vente,242300,,,BUTAINE,B029,35134,35262,Sainte-Colombe,35,,,35262000ZB0072,,,,,,,,,,,,,0,,,,,S,sols,,,122,-1.476243,47.902003
2021-623341,2021-12-10,000001,Vente,242300,,,BUTAINE,B029,35134,35262,Sainte-Colombe,35,,,35262000ZB0076,,,,,,,,,,,,,0,,,,,T,terres,,,140,-1.476472,47.902393
2021-623341,2021-12-10,000001,Vente,242300,,,BUTAINE,B029,35134,35262,Sainte-Colombe,35,,,35262000ZB0078,,,,,,,,,,,,,0,,,,,P,prés,,,1640,-1.476062,47.902149
2021-623341,2021-12-10,000001,Vente,242300,,,BUTAINE,B029,35134,35262,Sainte-Colombe,35,,,35262000ZB0078,,,,,,,,,,,,,0,,,,,P,prés,,,1641,-1.476062,47.902149
2021-623341,2021-12-10,000001,Vente,242300,5039,,BUTAINE,B029,35134,35262,Sainte-Colombe,35,,,35262000ZB0081,,,,,,,,,,,,,0,1,Maison,180,7,S,sols,,,215,-1.475881,47.902066
2021-623341,2021-12-10,000001,Vente,242300,5039,,BUTAINE,B029,35134,35262,Sainte-Colombe,35,,,35262000ZB0081,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,215,-1.475881,47.902066
2021-623341,2021-12-10,000001,Vente,242300,,,BUTAINE,B029,35134,35262,Sainte-Colombe,35,,,35262000ZB0083,,,,,,,,,,,,,0,,,,,S,sols,,,57,-1.475873,47.902131
