id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1007473,2021-03-08,000001,Vente,300000,,,LE CARBONVAL,B003,60690,60458,La Neuville-sur-Oudeuil,60,,,60458000ZB0018,,,,,,,,,,,,,0,,,,,T,terres,,,39210,2.021785,49.565345
2021-1007473,2021-03-08,000001,Vente,300000,,,LE CARBONVAL,B003,60690,60458,La Neuville-sur-Oudeuil,60,,,60458000ZB0019,,,,,,,,,,,,,0,,,,,T,terres,,,61962,2.024293,49.564068
2021-1007473,2021-03-08,000001,Vente,300000,,,LE CARBONVAL,B003,60690,60458,La Neuville-sur-Oudeuil,60,,,60458000ZB0019,,,,,,,,,,,,,0,,,,,T,terres,,,41308,2.024293,49.564068
2021-1008828,2021-05-25,000001,Vente,136000,6,,RUE PRUD'HOMME,0030,60690,60458,La Neuville-sur-Oudeuil,60,,,604580000C0231,,,,,,,,,,,,,0,1,Maison,68,3,S,sols,,,576,2.00924,49.573869
2021-1009039,2021-05-18,000001,Vente,247000,38,,RUE D'ACHY,0005,60690,60458,La Neuville-sur-Oudeuil,60,,,604580000C0192,,,,,,,,,,,,,0,1,Maison,121,5,S,sols,,,316,2.001053,49.572362
2021-1009039,2021-05-18,000001,Vente,247000,,,LA NEUVILLE,B015,60690,60458,La Neuville-sur-Oudeuil,60,,,604580000C0193,,,,,,,,,,,,,0,,,,,J,jardins,,,796,2.001026,49.57246
2021-1009039,2021-05-18,000001,Vente,247000,,,LA NEUVILLE,B015,60690,60458,La Neuville-sur-Oudeuil,60,,,604580000C0194,,,,,,,,,,,,,0,,,,,PH,herbages,,,1325,2.000567,49.57286
2021-1013001,2021-11-08,000001,Vente,40000,,,LA NEUVILLE,B015,60690,60458,La Neuville-sur-Oudeuil,60,,,604580000C0263,,,,,,,,,,,,,0,,,,,PH,herbages,,,2014,2.009239,49.574857
