siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
302226485,00019,30222648500019,O,,NN,,,2019-02-01T10:00:07,true,1,,,,,BOURG,56800,MONTERREIN,,,56138,,,,,,,,,,,,,,,,,,,1991-09-30,F,,,,,67.01,NAP,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
302226915,00015,30222691500015,O,,NN,,,2019-02-01T10:00:07,true,1,,,,,BOURG,56800,MONTERREIN,,,56138,,,,,,,,,,,,,,,,,,,1988-09-30,F,,,,,65.02,NAP,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
319394748,00010,31939474800010,O,,NN,,,2019-02-01T10:00:07,true,1,,,,,MAIRIE,56800,MONTERREIN,,,56138,,,,,,,,,,,,,,,,,,,,F,,,,,55.10,NAP,N,-2.3588,47.881175,0.92,street,Rue de la Mairie 56800 Ploërmel,56138_0024,G,RUE DE LA MAIRIE,
337794739,00017,33779473900017,O,,NN,,,2019-02-01T10:00:07,true,1,,,,LD,LE CLOS BLAY,56800,MONTERREIN,,,56138,,,,,,,,,,,,,,,,,,,1992-12-30,F,,,,,01.3Z,NAF1993,N,-2.364455,47.881157,0.95,street,Le Clos Blay 56800 Ploërmel,56138_b331,G,LE CLOS BLAY,
340956390,00017,34095639000017,O,,,,,2019-02-01T10:00:07,true,1,,,,,MOULIN DE LA HAUTE TOUCHE,56800,MONTERREIN,,,56138,,,,,,,,,,,,,,,,,,,1992-01-01,F,,,,,01.4A,NAF1993,N,-2.342398,47.883897,0.88,street,Les Moulins de la Haute Touche 56800 Ploërmel,56138_b185,G,LES MOULINS DE LA HAUTE TOUCHE,
343216198,00014,34321619800014,O,,,,,2019-02-01T10:00:07,true,1,,,,,ZONE ARTISANALE,56800,MONTERREIN,,,56138,,,,,,,,,,,,,,,,,,,1992-07-22,F,,,,,45.1A,NAF1993,N,2.7640352,42.6301915,0.9,poi.retail,Zone Artisanale (Zone commerciale) Thuir,https://osm.org/way/191039530,G,,
384798195,00010,38479819500010,O,,NN,,,2019-02-01T10:00:07,true,1,,,,LD,LA VILLE DESNEE,56800,MONTERREIN,,,56138,,,,,,,,,,,,,,,,,,,1993-08-02,F,,,,,70.2B,NAF1993,N,-2.37284,47.889867,0.95,street,La Ville Desnee 56800 Ploërmel,56138_b306,G,LA VILLE DESNEE,
389513656,00014,38951365600014,O,1992-10-01,NN,,,2019-02-01T10:00:07,true,1,,,,,LE CLOS BLAY,56800,MONTERREIN,,,56138,,,,,,,,,,,,,,,,,,,2001-09-30,F,,,,,01.3Z,NAF1993,N,-2.364455,47.881157,0.95,street,Le Clos Blay 56800 Ploërmel,56138_b331,G,LE CLOS BLAY,
395231376,00025,39523137600025,O,1998-06-01,NN,,,2019-02-01T10:00:07,true,1,,,,LD,LE CLOS BAGNETTE,56800,MONTERREIN,,,56138,,,,,,,,,,,,,,,,,,,2000-11-30,F,,,,,60.2M,NAF1993,O,-2.36288,47.89197,0.79,street,Le Clos Baguette 56800 Ploërmel,56138_b334,G,LE CLOS BAGUETTE,
409648185,00018,40964818500018,O,1988-02-01,NN,,,2019-02-01T10:00:07,true,1,,,,,CHENE TORD,56800,MONTERREIN,,,56138,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.3Z,NAF1993,N,-2.353962,47.877648,0.94,street,Le Chene Tord 56800 Ploërmel,56138_b057,G,LE CHENE TORD,
409648193,00012,40964819300012,O,1982-12-31,NN,,,2019-02-01T10:00:07,true,1,,,,,BOURG,56800,MONTERREIN,,,56138,,,,,,,,,,,,,,,,,,,2001-12-19,F,,,,,01.2J,NAF1993,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
777856154,00011,77785615400011,O,,NN,,,2019-02-01T10:00:07,true,1,,,,,,56800,MONTERREIN,,,56138,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,,,0,,,,,,
877271965,00015,87727196500015,O,,NN,,,2019-02-01T10:00:07,true,1,,,,,BOURG,56800,MONTERREIN,,,56138,,,,,,,,,,,,,,,,,,,1988-06-25,F,,,,,21.01,NAP,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
