siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
181400219,00018,18140021900018,O,1989-11-01,,,,2017-10-09T14:02:49,true,4,CREPS,,,RTE,DE LISIEUX,14510,HOULGATE,,BP 46,14338,14510,,,,,,,,,,,,,,,,,,2017-10-09,F,,,,,85.59A,NAFRev2,N,-0.066915,49.294688,0.52,street,Rte de la Vallée 14510 Houlgate,14338_B086,G,RTE DE LA VALLEE,
191401009,00011,19140100900011,O,1983-03-01,NN,,,2011-04-23T04:09:43,true,4,VILLA MADELEINE,,,RTE,DE LA VALLEE,14510,HOULGATE,,,14338,,,,,,,,,,,,,,,,,,,2009-09-01,F,,,,,85.51Z,NAFRev2,N,-0.066915,49.294688,0.95,street,Rte de la Vallée 14510 Houlgate,14338_B086,G,RTE DE LA VALLEE,
211403381,00018,21140338100018,O,1983-03-01,21,2020,,2022-08-29T09:06:02,true,4,,10,,BD,DES BELGES,14510,HOULGATE,,,14338,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-0.075809,49.301056,0.83,housenumber,10 Boulevard des Belges 14510 Houlgate,14338_0200_00010,G,10 BOULEVARD DES BELGES,
211403381,00034,21140338100034,O,1983-12-21,02,2019,,2021-10-27T08:06:54,false,4,,7,,AV,GEORGES LANDRY,14510,HOULGATE,,,14338,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,-0.073703,49.299367,0.86,housenumber,7 Avenue Georges Landry 14510 Houlgate,14338_0660_00007,G,7 AVENUE GEORGES LANDRY,
211403381,00059,21140338100059,O,1969-08-28,NN,,,2008-01-04T18:26:29,false,3,,,,CHE,CHEVALIERS,14510,HOULGATE,,,14338,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAMPING MUNICIPAL,,,,55.30Z,NAFRev2,N,-0.074462,49.292013,0.8,street,Chemin des Chevaliers 14510 Houlgate,14338_0290,G,CHEMIN DES CHEVALIERS,
211403381,00067,21140338100067,O,1991-09-01,03,2020,,2022-08-29T09:06:02,false,4,,4,,BD,DE ST PHILBERT,14510,HOULGATE,,,14338,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,-0.074638,49.301883,0.67,street,Boulevard de Saint Philbert 14510 Houlgate,14338_0350,G,BOULEVARD DE SAINT PHILBERT,
211403381,00075,21140338100075,O,1998-12-25,NN,,,,false,3,MAIRIE,10,,BD,DES BELGES,14510,HOULGATE,,,14338,,,,,,,,,,,,,,,,,,,2001-01-01,F,SERVICE D'ASSAINISSEMENT,,,,90.0A,NAF1993,N,-0.075809,49.301056,0.83,housenumber,10 Boulevard des Belges 14510 Houlgate,14338_0200_00010,G,10 BOULEVARD DES BELGES,
211403381,00083,21140338100083,O,1998-12-25,NN,,,2008-01-04T18:26:29,false,2,MAIRIE,10,,BD,DES BELGES,14510,HOULGATE,,,14338,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'EAU,,,,36.00Z,NAFRev2,N,-0.075809,49.301056,0.83,housenumber,10 Boulevard des Belges 14510 Houlgate,14338_0200_00010,G,10 BOULEVARD DES BELGES,
251400669,00023,25140066900023,O,2008-11-14,02,2020,,2022-08-29T09:09:54,true,1,MAIRIE,10,,BD,DES BELGES,14510,HOULGATE,,,14338,,,,,,,,,,,,,,,,,,,2008-11-14,A,,,,,36.00Z,NAFRev2,O,-0.075809,49.301056,0.83,housenumber,10 Boulevard des Belges 14510 Houlgate,14338_0200_00010,G,10 BOULEVARD DES BELGES,
261400683,00015,26140068300015,O,1983-03-01,NN,,,2010-06-26T03:04:49,true,3,MAIRIE,10,,BD,DES BELGES,14510,HOULGATE,,,14338,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,-0.075809,49.301056,0.83,housenumber,10 Boulevard des Belges 14510 Houlgate,14338_0200_00010,G,10 BOULEVARD DES BELGES,
261407837,00010,26140783700010,O,1995-12-25,,,,2010-06-26T03:05:09,true,2,MAIRIE,10,,BD,DES BELGES,14510,HOULGATE,,,14338,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,-0.075809,49.301056,0.83,housenumber,10 Boulevard des Belges 14510 Houlgate,14338_0200_00010,G,10 BOULEVARD DES BELGES,
271400665,00011,27140066500011,O,,,,,,true,1,,7,,RUE,ABBE ANE,14510,HOULGATE,,,14338,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,-0.074631,49.301193,0.89,housenumber,7 Rue Abbé Anne 14510 Houlgate,14338_0040_00007,G,7 RUE ABBE ANNE,
271400673,00015,27140067300015,O,,,,,,true,1,,7,,RUE,ABBE ANE,14510,HOULGATE,,,14338,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,-0.074631,49.301193,0.89,housenumber,7 Rue Abbé Anne 14510 Houlgate,14338_0040_00007,G,7 RUE ABBE ANNE,
301531000,00042,30153100000042,O,2000-01-01,NN,,,2010-02-23T08:20:06,true,4,RESIDENCE IMBERT,133,,RUE,DES BAINS,14510,HOULGATE,,,14338,,,,,,,,,,,,,,,,,,,2008-04-28,F,,,,,90.03B,NAFRev2,N,-0.084237,49.299377,0.96,housenumber,133 Rue des Bains 14510 Houlgate,14338_0160_00133,G,133 RUE DES BAINS,
302689948,00024,30268994800024,O,1974-01-01,NN,,,2006-10-26T23:58:15,false,3,,,,IMP,GUILLAUME LECOMTE,14510,HOULGATE,,,14338,,,,,,,,,,,,,,,,,,,2005-02-04,F,,,,,74.2A,NAFRev1,N,-0.078928,49.295742,0.86,street,Impasse Guillaume Lecomte 14510 Houlgate,14338_0680,G,IMPASSE GUILLAUME LECOMTE,
303794101,00012,30379410100012,O,1975-01-01,NN,,,2008-11-07T00:19:25,true,3,,6,,IMP,DES MARGUERITES,14510,HOULGATE,,,14338,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,45.3E,NAFRev1,N,-0.077767,49.293961,0.86,housenumber,6 Impasse des Marguerites 14510 Houlgate,14338_1060_00006,G,6 IMPASSE DES MARGUERITES,
304385065,00012,30438506500012,O,1973-01-01,NN,,,,true,4,,133,,RUE,DES BAINS,14510,HOULGATE,,,14338,,,,,,,,,,,,,,,,,,,2003-08-14,F,,,,,70.2A,NAFRev1,N,-0.084237,49.299377,0.96,housenumber,133 Rue des Bains 14510 Houlgate,14338_0160_00133,G,133 RUE DES BAINS,
304722978,00034,30472297800034,O,1988-04-21,NN,,,,true,1,,6,,RUE,DES BAINS,14510,HOULGATE,,,14338,,,,,,,,,,,,,,,,,,,2000-02-15,F,,,,,70.2C,NAF1993,N,-0.075028,49.304165,0.96,interpolation,6 Rue des Bains 14510 Houlgate,,G,4 RUE DES BAINS,
305028094,00038,30502809400038,O,1991-03-04,NN,,,2010-11-16T00:10:54,false,4,,85,,AV,DES BAINS,14510,HOULGATE,,,14338,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,55.1A,NAF1993,O,-0.0784,49.302946,0.73,housenumber,85 Rue des Bains 14510 Houlgate,14338_0160_00085,G,85 RUE DES BAINS,
305133233,00018,30513323300018,O,,NN,,,,true,1,,,,RUE,DU STADE,14510,HOULGATE,,,14338,,,,,,,,,,,,,,,,,,,1987-11-10,F,,,,,21.08,NAP,N,-0.077982,49.29476,0.96,street,Rue du Stade 14510 Houlgate,14338_1380,G,RUE DU STADE,
305192775,00016,30519277500016,O,,NN,,,,true,1,,,,RUE,BEAUMIER,14510,HOULGATE,,,14338,,,,,,,,,,,,,,,,,,,1991-05-31,F,,,,,86.10,NAP,N,-0.073091,49.304717,0.75,street,Rue Baumier 14510 Houlgate,14338_0180,G,RUE BAUMIER,
305991556,00021,30599155600021,O,,,,,,true,1,,27,,RUE,DES BAINS,14510,HOULGATE,,,14338,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,59.08,NAP,N,-0.075673,49.303865,0.96,housenumber,27 Rue des Bains 14510 Houlgate,14338_0160_00027,G,27 RUE DES BAINS,
306099714,00017,30609971400017,O,1974-01-01,NN,,,2008-11-07T00:21:51,true,4,,9,,RUE,GENERAL LECLERC,14510,HOULGATE,,,14338,,,,,,,,,,,,,,,,,,,2004-05-10,F,,,,,52.4X,NAFRev1,O,-0.077317,49.301722,0.91,housenumber,9 Rue du General Leclerc 14510 Houlgate,14338_0640_00009,G,9 RUE DU GENERAL LECLERC,
306128414,00019,30612841400019,O,1900-01-01,,,,,false,4,,4,,CHE,VIMARD,14510,HOULGATE,,,14338,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,45.4J,NAF1993,N,-0.076996,49.298938,0.81,housenumber,4 Chemin Vimard 14510 Houlgate,14338_4cahw3_00004,G,4 CHEMIN VIMARD,
306146036,00026,30614603600026,O,1993-06-14,NN,,,,true,1,,13,,RUE,DES BAINS,14510,HOULGATE,,,14338,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,70.2C,NAF1993,N,-0.075199,49.304015,0.96,housenumber,13 Rue des Bains 14510 Houlgate,14338_0160_00013,G,13 RUE DES BAINS,
306344292,00066,30634429200066,O,2008-03-20,,,,2016-01-26T04:57:56,false,2,,34,,RUE,DES BAINS,14510,HOULGATE,,,14338,,,,,,,,,,,,,,,,,,,2015-10-01,F,FLEURS DE PEAUX,,,,47.78C,NAFRev2,N,-0.076875,49.303546,0.96,housenumber,34 Rue des Bains 14510 Houlgate,14338_0160_00034,G,34 RUE DES BAINS,
306472085,00019,30647208500019,O,,NN,,,,true,1,,4,,RUE,DU LIEUTENANTLEROSSIGNOL,14510,HOULGATE,,,14338,,,,,,,,,,,,,,,,,,,1976-06-30,F,,,,,62.11,NAP,N,-0.077222,49.302259,0.63,housenumber,4 Rue du Lt Andre Lerossignol 14510 Houlgate,14338_0940_00004,G,4 RUE DU LT ANDRE LEROSSIGNOL,
306559105,00110,30655910500110,O,2007-12-27,,,,2019-09-27T03:59:43,false,2,,,,,LIEU-DIT LE CLOS GUILLAUME,14510,HOULGATE,,,14338,,,,,,,,,,,,,,,,,,,2015-11-10,F,,,,,68.20A,NAFRev2,N,-0.080972,49.293916,0.8,street,Rue du Clos Guillaume 14510 Houlgate,14338_dsk328,G,RUE DU CLOS GUILLAUME,
306580788,00025,30658078800025,O,1997-03-01,NN,,,2006-10-27T00:13:24,true,3,,,,RTE,DE TROUVILLE,14510,HOULGATE,,,14338,,,,,,,,,,,,,,,,,,,2005-06-22,F,,,,,70.2A,NAFRev1,N,-0.067651,49.298969,0.85,street,Route de Trouville 14510 Houlgate,14338_B087,G,ROUTE DE TROUVILLE,
306681743,00010,30668174300010,O,1900-01-01,NN,,,2008-01-04T19:43:19,true,3,,68,,RUE,DES BAINS,14510,HOULGATE,,,14338,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,-0.079175,49.302774,0.96,housenumber,68 Rue des Bains 14510 Houlgate,14338_0160_00068,G,68 RUE DES BAINS,
306778523,00028,30677852300028,O,,,,,,true,1,,2,,RUE,DES BAINS,14510,HOULGATE,,,14338,,,,,,,,,,,,,,,,,,,1991-06-30,F,,,,,67.01,NAP,N,-0.074794,49.304246,0.96,housenumber,2 Rue des Bains 14510 Houlgate,14338_0160_00002,G,2 RUE DES BAINS,
306824178,00017,30682417800017,O,,,,,,true,1,,61,,RUE,DES BAINS,14510,HOULGATE,,,14338,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,59.10,NAP,N,-0.077284,49.303313,0.96,housenumber,61 Rue des Bains 14510 Houlgate,14338_0160_00061,G,61 RUE DES BAINS,
306988221,00017,30698822100017,O,,,,,,true,1,,35,,RUE,VICTOR LECESNE,14510,HOULGATE,,,14338,,,,,,,,,,,,,,,,,,,1992-09-30,F,,,,,85.1C,NAF1993,N,-0.07507,49.303097,0.95,housenumber,35 Rue Victor Lecesne 14510 Houlgate,14338_1500_00035,G,35 RUE VICTOR LECESNE,
307076562,00023,30707656200023,O,1992-12-21,NN,,,2006-10-27T00:15:53,true,3,IMMEUBLE LE ROLAND GARROS,15,,RUE,DE L'EGLISE,14510,HOULGATE,,,14338,,,,,,,,,,,,,,,,,,,2005-10-31,F,,,,,85.1C,NAFRev1,N,-0.076299,49.303095,0.82,street,Rue de l’Eglise 14510 Houlgate,14338_0380,G,RUE DE L EGLISE,
307126417,00012,30712641700012,O,,,,,,true,1,,14,,RUE,ARISTIDE RENAULT,14510,HOULGATE,,,14338,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,-0.073211,49.301588,0.96,housenumber,14 Rue Aristide Renault 14510 Houlgate,14338_0120_00014,G,14 RUE ARISTIDE RENAULT,
307197186,00017,30719718600017,O,,,,,,true,1,,9,,RUE,HENRI FOUCHARD,14510,HOULGATE,,,14338,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.43,NAP,N,-0.077547,49.302456,0.95,interpolation,9 Rue Henri Fouchard 14510 Houlgate,,G,7 RUE HENRI FOUCHARD,
307671669,00025,30767166900025,O,1996-04-01,NN,,,,true,1,,31,,RUE,DES BAINS,14510,HOULGATE,,,14338,,,,,,,,,,,,,,,,,,,2002-02-14,F,,,,,55.1C,NAF1993,O,-0.075775,49.30382,0.96,housenumber,31 Rue des Bains 14510 Houlgate,14338_0160_00031,G,31 RUE DES BAINS,
307716415,00012,30771641500012,O,,NN,,,,true,1,,109,,RUE,DES BAINS,14510,HOULGATE,,,14338,,,,,,,,,,,,,,,,,,,1988-07-06,F,,,,,79.06,NAP,N,-0.080332,49.302285,0.96,housenumber,109 Rue des Bains 14510 Houlgate,14338_0160_00109,G,109 RUE DES BAINS,
307926097,00022,30792609700022,O,2020-06-07,,,,2021-02-23T10:37:50,true,1,,10,,CHE,LES ROUGES TERRES,14510,HOULGATE,,,14338,,,,,,,,,,,,,,,,,,,2020-06-07,A,,,,,85.52Z,NAFRev2,N,-0.057541,49.291813,0.79,housenumber,10 Chemin des Rouges Terres 14510 Houlgate,14338_1270_00010,G,10 CHEMIN DES ROUGES TERRES,
308049121,00053,30804912100053,O,1993-07-01,NN,,,2013-10-23T09:40:44,false,4,,2,,RUE,BAINS,14510,HOULGATE,,,14338,,,,,,,,,,,,,,,,,,,2011-12-29,F,SUISSA NORMANDIE,,,,68.31Z,NAFRev2,N,-0.074794,49.304246,0.87,housenumber,2 Rue des Bains 14510 Houlgate,14338_0160_00002,G,2 RUE DES BAINS,
308922202,00012,30892220200012,O,1900-01-01,NN,,,,true,3,,,,CHE,DE TROUSSEAUVILLE,14510,HOULGATE,,,14338,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,29.2K,NAF1993,N,-0.072114,49.292076,0.87,street,Chemin de Trousseauville 14510 Houlgate,14338_1409,G,CHEMIN DE TROUSSEAUVILLE,
309026532,00031,30902653200031,O,1993-01-06,NN,,,,true,1,,36,,RUE,DU GENERAL LECLERC,14510,HOULGATE,,,14338,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,55.3A,NAF1993,O,-0.077552,49.301945,0.96,housenumber,36 Rue du General Leclerc 14510 Houlgate,14338_0640_00036,G,36 RUE DU GENERAL LECLERC,
309533487,00018,30953348700018,O,1964-01-01,NN,,,,true,1,,19,,RUE,HENRI FOUCHARD,14510,HOULGATE,,,14338,,,,,,,,,,,,,,,,,,,2002-12-03,F,,,,,93.0D,NAF1993,O,-0.07736,49.302595,0.95,housenumber,19 Rue Henri Fouchard 14510 Houlgate,14338_0740_00019,G,19 RUE HENRI FOUCHARD,
309904290,00025,30990429000025,O,,NN,,,,true,1,,,,AV,DES ACACIAS,14510,HOULGATE,,,14338,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,79.01,NAP,N,-0.07768,49.301447,0.41,street,Avenue des Alliés 14510 Houlgate,14338_0080,G,AVENUE DES ALLIES,
310076666,00026,31007666600026,O,,,,,,true,1,,19,,BD,DES BELGES,14510,HOULGATE,,,14338,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,-0.071934,49.300013,0.83,housenumber,19 Boulevard des Belges 14510 Houlgate,14338_0200_00019,G,19 BOULEVARD DES BELGES,
310219753,00046,31021975300046,O,2005-01-01,,,,2016-12-22T19:28:29,true,8,,,,CHE,DE LA MONTAGNE,14510,HOULGATE,,,14338,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,MEGA EXTREM,93.21Z,NAFRev2,N,-0.046363,49.302677,0.8,locality,Chm de la Montagne 14510 Houlgate,14338_B014,G,CHM DE LA MONTAGNE,
310221494,00019,31022149400019,O,,,,,,true,1,,19,,RUE,DU GENERAL LECLERC,14510,HOULGATE,,,14338,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,64.11,NAP,N,-0.078085,49.302131,0.96,housenumber,19 Rue du General Leclerc 14510 Houlgate,14338_0640_00019,G,19 RUE DU GENERAL LECLERC,
310594114,00046,31059411400046,O,1985-06-25,,,,2016-01-12T00:10:53,true,4,,,,RTE,DE LA VALLEE,14510,HOULGATE,,,14338,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.10Z,NAFRev2,N,-0.066915,49.294688,0.95,street,Rte de la Vallée 14510 Houlgate,14338_B086,G,RTE DE LA VALLEE,
310721212,00010,31072121200010,O,1900-01-01,NN,,,2010-11-23T11:30:35,true,4,,19,,RUE,DU GAL LECLERC,14510,HOULGATE,,,14338,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,14.13Z,NAFRev2,N,-0.078085,49.302131,0.87,housenumber,19 Rue du General Leclerc 14510 Houlgate,14338_0640_00019,G,19 RUE DU GENERAL LECLERC,
311107148,00034,31110714800034,O,1998-01-13,NN,,,2008-01-04T20:05:22,true,3,,21,,RUE,DU GENERAL LECLERC,14510,HOULGATE,,,14338,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.078183,49.302194,0.96,housenumber,21 Rue du General Leclerc 14510 Houlgate,14338_0640_00021,G,21 RUE DU GENERAL LECLERC,
311149868,00029,31114986800029,O,,,,,,true,1,,9,,RUE,HENRI FOUCHARD,14510,HOULGATE,,,14338,,,,,,,,,,,,,,,,,,,,F,,,,,55.72,NAP,N,-0.077547,49.302456,0.95,interpolation,9 Rue Henri Fouchard 14510 Houlgate,,G,7 RUE HENRI FOUCHARD,
311194971,00033,31119497100033,O,1982-05-05,NN,,,2009-06-27T03:54:37,true,4,,53,,RUE,DES BAINS,14510,HOULGATE,,,14338,,,,,,,,,,,,,,,,,,,2007-01-02,F,,,,,15.8C,NAFRev1,O,-0.076746,49.303492,0.96,housenumber,53 Rue des Bains 14510 Houlgate,14338_0160_00053,G,53 RUE DES BAINS,
311852388,00033,31185238800033,O,1996-08-01,NN,,,,true,4,,28,,RUE,FOUCHARD,14510,HOULGATE,,,14338,,,,,,,,,,,,,,,,,,,1998-09-14,F,,,,,70.3C,NAF1993,N,-0.076637,49.303122,0.89,housenumber,28 Rue Henri Fouchard 14510 Houlgate,14338_0740_00028,G,28 RUE HENRI FOUCHARD,
311901615,00014,31190161500014,O,,NN,,,,true,1,,19,,RUE,GENERAL LECLERC,14510,HOULGATE,,,14338,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,64.11,NAP,N,-0.078085,49.302131,0.91,housenumber,19 Rue du General Leclerc 14510 Houlgate,14338_0640_00019,G,19 RUE DU GENERAL LECLERC,
312539687,00011,31253968700011,O,,,,,,true,1,,1,,AV,DU SPORTING,14510,HOULGATE,,,14338,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.06,NAP,N,-0.073083,49.30256,0.73,street,Avenue du Sporting 14510 Houlgate,14338_1300,G,AVENUE DU SPORTING,
312573041,00026,31257304100026,O,1983-10-07,NN,,,2009-06-09T19:59:27,true,7,,38,,RUE,DES BAINS,14510,HOULGATE,,,14338,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,68.10Z,NAFRev2,N,-0.077146,49.303457,0.96,housenumber,38 Rue des Bains 14510 Houlgate,14338_0160_00038,G,38 RUE DES BAINS,
312573041,00059,31257304100059,O,1997-05-17,,,,,false,3,,58,,RUE,DU GENERAL LECLERC,14510,HOULGATE,,,14338,,,,,,,,,,,,,,,,,,,2001-08-31,F,AGENCE LECLERC,,,,70.3A,NAF1993,N,-0.078628,49.302472,0.96,housenumber,58 Rue du General Leclerc 14510 Houlgate,14338_0640_00058,G,58 RUE DU GENERAL LECLERC,
312573041,00067,31257304100067,O,2001-08-31,NN,,,2006-11-25T09:30:43,false,3,,17,,RUE,DU GENERAL LECLERC,14510,HOULGATE,,,14338,,,,,,,,,,,,,,,,,,,2004-12-31,F,AGENCE LECLERC,,,,70.3A,NAFRev1,N,-0.077854,49.302024,0.96,housenumber,17 Rue du General Leclerc 14510 Houlgate,14338_0640_00017,G,17 RUE DU GENERAL LECLERC,
312909963,00026,31290996300026,O,2006-11-15,,,,2009-07-06T11:24:01,false,3,,50,,,HAMEAU DE LA VALLEE,14510,HOULGATE,,,14338,,,,,,,,,,,,,,,,,,,2009-06-15,F,,,,,71.12B,NAFRev2,N,-0.063195,49.294289,0.96,housenumber,50 Hameau de la Vallee 14510 Houlgate,14338_tdgiur_00050,G,50 HAMEAU DE LA VALLEE,
312909963,00034,31290996300034,O,2009-06-15,,,,2010-11-24T15:54:03,true,2,,25,,,PARC VERT MARINE,14510,HOULGATE,,,14338,,,,,,,,,,,,,,,,,,,2010-08-31,F,,,,,63.11Z,NAFRev2,N,-0.070808,49.295485,0.96,housenumber,25 Parc Vert Marine 14510 Houlgate,14338_f9tf30_00025,G,25 PARC VERT MARINE,
312949050,00065,31294905000065,O,2006-04-01,,,,2009-08-18T08:25:20,true,3,,5,,AV,GEORGES LANDRY,14510,HOULGATE,,,14338,,,,,,,,,,,,,,,,,,,2009-03-02,F,,,,,86.21Z,NAFRev2,N,-0.074034,49.299509,0.86,housenumber,5 Avenue Georges Landry 14510 Houlgate,14338_0660_00005,G,5 AVENUE GEORGES LANDRY,
313232555,00018,31323255500018,O,,,,,,true,1,,20,,RUE,DES BAINS,14510,HOULGATE,,,14338,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,-0.075689,49.303946,0.96,housenumber,20 Rue des Bains 14510 Houlgate,14338_0160_00020,G,20 RUE DES BAINS,
313268294,00011,31326829400011,O,,NN,,,,true,1,,11,,RUE,HENRI FOUCHARD,14510,HOULGATE,,,14338,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,52.4C,NAF1993,N,-0.077528,49.30249,0.95,housenumber,11 Rue Henri Fouchard 14510 Houlgate,14338_0740_00011,G,11 RUE HENRI FOUCHARD,
313292237,00069,31329223700069,O,2002-10-01,NN,,,2007-04-11T08:46:20,false,3,,2,,RUE,DES BAINS,14510,HOULGATE,,,14338,,,,,,,,,,,,,,,,,,,2005-01-28,F,,,,,74.1J,NAFRev1,N,-0.074794,49.304246,0.96,housenumber,2 Rue des Bains 14510 Houlgate,14338_0160_00002,G,2 RUE DES BAINS,
313411035,00014,31341103500014,O,1978-01-01,,,,,true,1,,26,,RUE,HENRI DOBERT,14510,HOULGATE,,,14338,,,,,,,,,,,,,,,,,,,1999-01-03,F,,,,,70.2A,NAF1993,N,-0.077683,49.303697,0.96,housenumber,26 Rue Henri Dobert 14510 Houlgate,14338_0720_00026,G,26 RUE HENRI DOBERT,
313433898,00019,31343389800019,O,,NN,,,,true,1,,38,,RUE,DU GENERAL LECLERC,14510,HOULGATE,,,14338,,,,,,,,,,,,,,,,,,,,F,,,,,00.30,NAP,N,-0.077649,49.302,0.96,housenumber,38 Rue du General Leclerc 14510 Houlgate,14338_0640_00038,G,38 RUE DU GENERAL LECLERC,
313474983,00027,31347498300027,O,1986-07-10,NN,,,2006-11-25T09:32:22,true,1,,88,,RUE,DE LA VALLEE,14510,HOULGATE,,,14338,,,,,,,,,,,,,,,,,,,2001-04-01,F,,,,,74.1J,NAF1993,N,-0.076746,49.295888,0.84,street,Rue de la Vallée 14510 Houlgate,14338_1420,G,RUE DE LA VALLEE,
313663700,00042,31366370000042,O,1987-06-26,,,,,false,3,,,,RTE,DE TROUVILLE,14510,HOULGATE,,,14338,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,70.2A,NAFRev1,N,-0.067651,49.298969,0.85,street,Route de Trouville 14510 Houlgate,14338_B087,G,ROUTE DE TROUVILLE,
313722001,00010,31372200100010,O,,,,,,true,1,,38,,RUE,DES BAINS,14510,HOULGATE,,,14338,,,,,,,,,,,,,,,,,,,,F,,,,,79.06,NAP,N,-0.077146,49.303457,0.96,housenumber,38 Rue des Bains 14510 Houlgate,14338_0160_00038,G,38 RUE DES BAINS,
313933566,00025,31393356600025,O,1985-02-15,NN,,,2018-09-29T12:14:39,true,6,,,,BD,DES BELGES,14510,HOULGATE,,,14338,,,,,,,,,,,,,,,,,,,2017-05-19,F,,,,,79.90Z,NAFRev2,N,-0.073871,49.300453,0.8,street,Boulevard des Belges 14510 Houlgate,14338_0200,G,BOULEVARD DES BELGES,
313956773,00011,31395677300011,O,1978-01-01,02,2020,4399CZ,2022-08-29T09:14:26,true,4,,3,,RUE,DE TROUSSEAUVILLE,14510,HOULGATE,,,14338,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,O,-0.071829,49.293167,0.76,housenumber,3 Chemin de Trousseauville 14510 Houlgate,14338_1409_00003,G,3 CHEMIN DE TROUSSEAUVILLE,
313991390,00011,31399139000011,O,,,,,,true,1,,14,,RUE,ARISTIDE RENAULT,14510,HOULGATE,,,14338,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,-0.073211,49.301588,0.96,housenumber,14 Rue Aristide Renault 14510 Houlgate,14338_0120_00014,G,14 RUE ARISTIDE RENAULT,
313991416,00014,31399141600014,O,,,,,,true,1,,14,,RUE,ARISTIDE RENAULT,14510,HOULGATE,,,14338,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,-0.073211,49.301588,0.96,housenumber,14 Rue Aristide Renault 14510 Houlgate,14338_0120_00014,G,14 RUE ARISTIDE RENAULT,
313991424,00018,31399142400018,O,,,,,,true,1,,14,,RUE,ARISTIDE RENAULT,14510,HOULGATE,,,14338,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,-0.073211,49.301588,0.96,housenumber,14 Rue Aristide Renault 14510 Houlgate,14338_0120_00014,G,14 RUE ARISTIDE RENAULT,
313991432,00011,31399143200011,O,,,,,,true,1,,14,,RUE,ARISTIDE RENAULT,14510,HOULGATE,,,14338,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,-0.073211,49.301588,0.96,housenumber,14 Rue Aristide Renault 14510 Houlgate,14338_0120_00014,G,14 RUE ARISTIDE RENAULT,
313991440,00014,31399144000014,O,,,,,,true,1,,14,,RUE,ARISTIDE RENAULT,14510,HOULGATE,,,14338,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,-0.073211,49.301588,0.96,housenumber,14 Rue Aristide Renault 14510 Houlgate,14338_0120_00014,G,14 RUE ARISTIDE RENAULT,
314022906,00015,31402290600015,O,,,,,,true,1,,14,,RUE,ARISTIDE RENAULT,14510,HOULGATE,,,14338,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,-0.073211,49.301588,0.96,housenumber,14 Rue Aristide Renault 14510 Houlgate,14338_0120_00014,G,14 RUE ARISTIDE RENAULT,
314317777,00022,31431777700022,O,1900-01-01,NN,,,2008-04-05T00:15:18,true,3,HAMEAU DE TOTTEVILLE SUR M,,,LD,CLAIR VALLON,14510,HOULGATE,,,14338,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.10D,NAFRev2,N,-0.051893,49.295689,0.93,street,Les Villas de Clair Vallon 14510 Houlgate,14338_z5p2ed,G,LES VILLAS DE CLAIR VALLON,
314672049,00074,31467204900074,O,2010-01-01,NN,,,2022-04-08T09:01:19,false,2,,8,,RUE,DU STADE,14510,HOULGATE,,,14338,,,,,,,,,,,,,,,,,,,2015-02-02,A,,,,,68.20A,NAFRev2,O,-0.080648,49.296094,0.96,housenumber,8 Rue du Stade 14510 Houlgate,14338_1380_00008,G,8 RUE DU STADE,
314704925,00010,31470492500010,O,,,,,,true,1,,4,,CHE,DU SEMAPHORE,14510,HOULGATE,,,14338,,,,,,,,,,,,,,,,,,,1990-01-31,F,,,,,57.04,NAP,N,-0.063075,49.30437,0.81,housenumber,4 Chm du Sémaphore 14510 Houlgate,14338_b022_00004,G,4 CHM DU SEMAPHORE,
314793829,00016,31479382900016,O,,NN,,,2006-11-25T09:35:10,true,1,,11,,RUE,EMILE DESCHANEL,14510,HOULGATE,,,14338,,,,,,,,,,,,,,,,,,,,F,,,,,67.08,NAP,N,-0.075829,49.303501,0.95,housenumber,11 Rue Emile Deschanel 14510 Houlgate,14338_0420_00011,G,11 RUE EMILE DESCHANEL,
314837998,00017,31483799800017,O,1900-01-01,NN,,,2011-04-28T00:15:14,false,4,,59,,RUE,DES BAINS,14510,HOULGATE,,,14338,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,15.8D,NAF1993,O,-0.077205,49.303338,0.96,housenumber,59 Rue des Bains 14510 Houlgate,14338_0160_00059,G,59 RUE DES BAINS,
315135111,00013,31513511100013,O,,NN,,,,true,1,,10,,RUE,DU GENERAL LECLERC,14510,HOULGATE,,,14338,,,,,,,,,,,,,,,,,,,1995-12-06,F,,,,,15.1F,NAF1993,O,-0.076551,49.301415,0.96,housenumber,10 Rue du General Leclerc 14510 Houlgate,14338_0640_00010,G,10 RUE DU GENERAL LECLERC,