id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-296255,2020-01-31,000001,Vente,155000,,,DERRIERE LA GARE,B017,26750,26323,Saint-Paul-lès-Romans,26,,,26323000AB0035,,,,,,,,,,,,,0,,,,,J,jardins,,,305,5.133565,45.07177
2020-296255,2020-01-31,000001,Vente,155000,10,,RUE DU MOULIN,0029,26750,26323,Saint-Paul-lès-Romans,26,,,26323000AB0115,,,,,,,,,,,,,0,1,Maison,110,5,S,sols,,,95,5.133234,45.070325
2020-296289,2020-01-30,000002,Vente,10000,,,LE VILLAGE,B046,26750,26323,Saint-Paul-lès-Romans,26,,,26323000AC0710,,,,,,,,,,,,,0,,,,,S,sols,,,5,5.135505,45.063728
2020-296289,2020-01-30,000002,Vente,10000,,,LE VILLAGE,B046,26750,26323,Saint-Paul-lès-Romans,26,,,26323000AC0712,,,,,,,,,,,,,0,,,,,T,terres,,,759,5.135381,45.063519
2020-296959,2020-02-05,000001,Vente,190000,,,LE VILLAGE,B046,26750,26323,Saint-Paul-lès-Romans,26,,,26323000AB0327,,,,,,,,,,,,,0,,,,,J,jardins,,,80,5.133766,45.069692
2020-296959,2020-02-05,000001,Vente,190000,,,LE VILLAGE,B046,26750,26323,Saint-Paul-lès-Romans,26,,,26323000AB0329,,,,,,,,,,,,,0,,,,,S,sols,,,42,5.133517,45.069757
2020-296959,2020-02-05,000001,Vente,190000,,,LE VILLAGE,B046,26750,26323,Saint-Paul-lès-Romans,26,,,26323000AB0330,,,,,,,,,,,,,0,,,,,J,jardins,,,22,5.133862,45.069702
2020-296959,2020-02-05,000001,Vente,190000,45,A,RUE DE LA MAIRIE,0028,26750,26323,Saint-Paul-lès-Romans,26,,,26323000AB0331,,,,,,,,,,,,,0,1,Maison,84,4,S,sols,,,282,5.134052,45.06971
2020-297076,2020-02-24,000001,Vente,2991.1,,,LES CHAUSSATS,B013,26750,26323,Saint-Paul-lès-Romans,26,,,26323000ZA0148,,,,,,,,,,,,,0,,,,,T,terres,,,4003,5.141242,45.073238
2020-297372,2020-02-14,000001,Vente,49973,,,LE COGNET,B015,26750,26323,Saint-Paul-lès-Romans,26,,,26323000ZA0138,,,,,,,,,,,,,0,,,,,S,sols,,,330,5.138745,45.072194
2020-297372,2020-02-14,000001,Vente,49973,50,A,CHE DE LA SCIERIE,0236,26750,26323,Saint-Paul-lès-Romans,26,,,26323000ZA0276,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,300,0,S,sols,,,1220,5.138838,45.072133
2020-297809,2020-03-09,000001,Vente,405145,240,,RUE DES BUISSIERES,0070,26750,26323,Saint-Paul-lès-Romans,26,,,26323000WK0169,,,,,,,,,,,,,0,1,Maison,123,5,S,sols,,,312,5.109015,45.051834
2020-297809,2020-03-09,000001,Vente,405145,240,,RUE DES BUISSIERES,0070,26750,26323,Saint-Paul-lès-Romans,26,,,26323000WK0169,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,1336,5.109015,45.051834
2020-297809,2020-03-09,000001,Vente,405145,240,,RUE DES BUISSIERES,0070,26750,26323,Saint-Paul-lès-Romans,26,,,26323000WK0169,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,312,5.109015,45.051834
2020-297809,2020-03-09,000001,Vente,405145,240,,RUE DES BUISSIERES,0070,26750,26323,Saint-Paul-lès-Romans,26,,,26323000WK0169,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,312,5.109015,45.051834
2020-297809,2020-03-09,000001,Vente,405145,240,,RUE DES BUISSIERES,0070,26750,26323,Saint-Paul-lès-Romans,26,,,26323000WK0169,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,1336,5.109015,45.051834
2020-297809,2020-03-09,000001,Vente,405145,240,,RUE DES BUISSIERES,0070,26750,26323,Saint-Paul-lès-Romans,26,,,26323000WK0169,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,1336,5.109015,45.051834
2020-297809,2020-03-09,000001,Vente,405145,240,,RUE DES BUISSIERES,0070,26750,26323,Saint-Paul-lès-Romans,26,,,26323000WK0169,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,1336,5.109015,45.051834
2020-297809,2020-03-09,000001,Vente,405145,240,,RUE DES BUISSIERES,0070,26750,26323,Saint-Paul-lès-Romans,26,,,26323000WK0169,,,,,,,,,,,,,0,1,Maison,123,5,T,terres,,,1336,5.109015,45.051834
2020-297809,2020-03-09,000001,Vente,405145,240,,RUE DES BUISSIERES,0070,26750,26323,Saint-Paul-lès-Romans,26,,,26323000WK0169,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,312,5.109015,45.051834
2020-297809,2020-03-09,000001,Vente,405145,240,,RUE DES BUISSIERES,0070,26750,26323,Saint-Paul-lès-Romans,26,,,26323000WK0169,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,312,5.109015,45.051834
2020-297809,2020-03-09,000001,Vente,405145,,,LES BUISSIERES,B050,26750,26323,Saint-Paul-lès-Romans,26,,,26323000WK0170,,,,,,,,,,,,,0,,,,,T,terres,,,183,5.109465,45.052131
2020-297809,2020-03-09,000001,Vente,405145,,,LES BUISSIERES,B050,26750,26323,Saint-Paul-lès-Romans,26,,,26323000WK0171,,,,,,,,,,,,,0,,,,,T,terres,,,866,5.109205,45.052172
2020-297860,2020-02-21,000001,Vente,227000,1,A,PAS DES TILLEULS,0240,26750,26323,Saint-Paul-lès-Romans,26,,,26323000AC0607,,,12,77.84,33,,45,,,,,,3,4,Local industriel. commercial ou assimilé,77,0,,,,,,5.133114,45.068362
2020-297945,2020-03-17,000001,Vente,3179,,,LE COGNET,B015,26750,26323,Saint-Paul-lès-Romans,26,,,26323000ZA0209,,,,,,,,,,,,,0,,,,,T,terres,,,4239,5.145174,45.070725
2020-297996,2020-03-23,000001,Vente en l'état futur d'achèvement,660000,15,,PL DE LA TUILERIE,0043,26750,26323,Saint-Paul-lès-Romans,26,,,26323000AB0349,,,20,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,80,0,,,,,,5.135685,45.070311
2020-297996,2020-03-23,000001,Vente en l'état futur d'achèvement,660000,15,,PL DE LA TUILERIE,0043,26750,26323,Saint-Paul-lès-Romans,26,,,26323000AB0349,,,19,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,69,0,,,,,,5.135685,45.070311
2020-297996,2020-03-23,000001,Vente en l'état futur d'achèvement,660000,15,,PL DE LA TUILERIE,0043,26750,26323,Saint-Paul-lès-Romans,26,,,26323000AB0349,,,31,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,82,0,,,,,,5.135685,45.070311
2020-297996,2020-03-23,000001,Vente en l'état futur d'achèvement,660000,15,,PL DE LA TUILERIE,0043,26750,26323,Saint-Paul-lès-Romans,26,,,26323000AB0349,,,13,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,57,0,,,,,,5.135685,45.070311
2020-297996,2020-03-23,000001,Vente en l'état futur d'achèvement,660000,15,,PL DE LA TUILERIE,0043,26750,26323,Saint-Paul-lès-Romans,26,,,26323000AB0349,,,12,,2,,,,,,,,2,4,Local industriel. commercial ou assimilé,145,0,,,,,,5.135685,45.070311
2020-298526,2020-04-30,000001,Vente,90000,90,,CHE DE LA MAGNANERIE,0160,26750,26323,Saint-Paul-lès-Romans,26,,,26323000AC0573,,,,,,,,,,,,,0,1,Maison,89,4,S,sols,,,507,5.131439,45.063687
2020-298884,2020-04-30,000001,Vente,190000,225,,RUE DU MANISCEY,0162,26750,26323,Saint-Paul-lès-Romans,26,,,26323000ZO0141,,,,,,,,,,,,,0,1,Maison,103,6,S,sols,,,807,5.127333,45.065861
2020-299034,2020-05-26,000001,Vente,248900,95,,RUE CHANTALOUETTE,0078,26750,26323,Saint-Paul-lès-Romans,26,,,26323000ZA0236,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,824,5.136348,45.065037
2020-300058,2020-06-03,000001,Vente,127000,5678,,PL DE LA TUILERIE,0043,26750,26323,Saint-Paul-lès-Romans,26,,,26323000AB0311,,,,,,,,,,,,,0,2,Appartement,73,2,S,sols,,,628,5.135444,45.071228
2020-300390,2020-06-30,000001,Vente,1792,,,LE SABLON,B040,26750,26323,Saint-Paul-lès-Romans,26,,,26323000ZI0150,,,,,,,,,,,,,0,,,,,T,terres,,,26,5.120025,45.046
2020-300390,2020-06-30,000001,Vente,1792,,,LE SABLON,B040,26750,26323,Saint-Paul-lès-Romans,26,,,26323000ZI0157,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,245,5.11941,45.046507
2020-300390,2020-06-30,000001,Vente,1792,,,LE SABLON,B040,26750,26323,Saint-Paul-lès-Romans,26,,,26323000ZI0160,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,129,5.119008,45.046862
2020-300390,2020-06-30,000001,Vente,1792,,,LE SABLON,B040,26750,26323,Saint-Paul-lès-Romans,26,,,26323000ZI0164,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,86,5.118502,45.047334
2020-300390,2020-06-30,000001,Vente,1792,,,LE SABLON,B040,26750,26323,Saint-Paul-lès-Romans,26,,,26323000ZI0169,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,410,5.118179,45.047694
2020-300405,2020-06-29,000002,Vente,10000,,,SAINT VERANT,B041,26750,26323,Saint-Paul-lès-Romans,26,,,26323000WL0085,,,,,,,,,,,,,0,,,,,T,terres,,,356,5.109368,45.061413
2020-300578,2020-06-30,000002,Vente,40,110,B,CHE DU STADE,0040,26750,26323,Saint-Paul-lès-Romans,26,,,26323000AC0722,,,,,,,,,,,,,0,,,,,S,sols,,,5,5.134473,45.066594
2020-300826,2020-07-09,000004,Vente,14935.75,,,DERRIERE LA GARE,B017,26750,26323,Saint-Paul-lès-Romans,26,,,26323000AB0020,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,1130,5.132983,45.073978
2020-300826,2020-07-09,000004,Vente,14935.75,,,DERRIERE LA GARE,B017,26750,26323,Saint-Paul-lès-Romans,26,,,26323000AB0357,,,,,,,,,,,,,0,,,,,T,terres,,,489,5.134332,45.074717
2020-300826,2020-07-09,000004,Vente,14935.75,,,DERRIERE LA GARE,B017,26750,26323,Saint-Paul-lès-Romans,26,,,26323000AB0358,,,,,,,,,,,,,0,,,,,T,terres,,,561,5.134474,45.074638
2020-300826,2020-07-09,000004,Vente,14935.75,,,DERRIERE LA GARE,B017,26750,26323,Saint-Paul-lès-Romans,26,,,26323000AB0359,,,,,,,,,,,,,0,,,,,T,terres,,,1100,5.133574,45.074472
2020-300826,2020-07-09,000004,Vente,14935.75,,,DERRIERE LA GARE,B017,26750,26323,Saint-Paul-lès-Romans,26,,,26323000AB0360,,,,,,,,,,,,,0,,,,,T,terres,,,1055,5.133869,45.074401
2020-300826,2020-07-09,000004,Vente,14935.75,,,DERRIERE LA GARE,B017,26750,26323,Saint-Paul-lès-Romans,26,,,26323000AB0361,,,,,,,,,,,,,0,,,,,T,terres,,,1482,5.13314,45.073778
2020-300826,2020-07-09,000004,Vente,14935.75,,,DERRIERE LA GARE,B017,26750,26323,Saint-Paul-lès-Romans,26,,,26323000AB0362,,,,,,,,,,,,,0,,,,,T,terres,,,2293,5.133416,45.073854
2020-300826,2020-07-09,000004,Vente,14935.75,,,LE CHAMP DES CHEVAUX,B006,26750,26323,Saint-Paul-lès-Romans,26,,,26323000ZA0301,,,,,,,,,,,,,0,,,,,T,terres,,,6714,5.144481,45.073119
2020-300826,2020-07-09,000004,Vente,14935.75,,,LE CHAMP DES CHEVAUX,B006,26750,26323,Saint-Paul-lès-Romans,26,,,26323000ZA0302,,,,,,,,,,,,,0,,,,,T,terres,,,2126,5.144781,45.073329
2020-301144,2020-07-22,000001,Vente,131630,,,GENERIAT ET SERVIAT,B022,26750,26323,Saint-Paul-lès-Romans,26,,,26323000WB0011,,,,,,,,,,,,,0,,,,,T,terres,,,6250,5.146357,45.069491
2020-301144,2020-07-22,000001,Vente,131630,,,GENERIAT ET SERVIAT,B022,26750,26323,Saint-Paul-lès-Romans,26,,,26323000WB0012,,,,,,,,,,,,,0,,,,,T,terres,,,7252,5.146842,45.069086
2020-301144,2020-07-22,000001,Vente,131630,,,HAMEAU DES ROUTES,B027,26750,26323,Saint-Paul-lès-Romans,26,,,26323000WC0022,,,,,,,,,,,,,0,,,,,T,terres,,,4124,5.156283,45.056236
2020-301144,2020-07-22,000001,Vente,131630,,,HAMEAU DES ROUTES,B027,26750,26323,Saint-Paul-lès-Romans,26,,,26323000WC0022,,,,,,,,,,,,,0,,,,,T,terres,,,4123,5.156283,45.056236
2020-301144,2020-07-22,000001,Vente,131630,,,CHAMP LONG,B007,26750,26323,Saint-Paul-lès-Romans,26,,,26323000WD0005,,,,,,,,,,,,,0,,,,,T,terres,,,3210,5.142348,45.061012
2020-301144,2020-07-22,000001,Vente,131630,,,CHAMP LONG,B007,26750,26323,Saint-Paul-lès-Romans,26,,,26323000WD0005,,,,,,,,,,,,,0,,,,,T,terres,,,6220,5.142348,45.061012
2020-301144,2020-07-22,000001,Vente,131630,,,LES ROUTES D OUVEYS,B039,26750,26323,Saint-Paul-lès-Romans,26,,,26323000WD0019,,,,,,,,,,,,,0,,,,,T,terres,,,6983,5.150995,45.055772
2020-301144,2020-07-22,000001,Vente,131630,,,LES ROUTES D OUVEYS,B039,26750,26323,Saint-Paul-lès-Romans,26,,,26323000WD0025,,,,,,,,,,,,,0,,,,,T,terres,,,14592,5.155468,45.05408
2020-301144,2020-07-22,000001,Vente,131630,,,LES ROUTES D OUVEYS,B039,26750,26323,Saint-Paul-lès-Romans,26,,,26323000WD0038,,,,,,,,,,,,,0,,,,,T,terres,,,5974,5.150636,45.055626
2020-301144,2020-07-22,000001,Vente,131630,,,LES ROUTES D OUVEYS,B039,26750,26323,Saint-Paul-lès-Romans,26,,,26323000WD0039,,,,,,,,,,,,,0,,,,,T,terres,,,9985,5.149985,45.055601
2020-301144,2020-07-22,000001,Vente,131630,,,LES ESSARTS,B019,26750,26323,Saint-Paul-lès-Romans,26,,,26323000WD0051,,,,,,,,,,,,,0,,,,,T,terres,,,15000,5.141739,45.056688
2020-301144,2020-07-22,000001,Vente,131630,,,LES ESSARTS,B019,26750,26323,Saint-Paul-lès-Romans,26,,,26323000WD0051,,,,,,,,,,,,,0,,,,,T,terres,,,7500,5.141739,45.056688
2020-301144,2020-07-22,000001,Vente,131630,,,LES ESSARTS,B019,26750,26323,Saint-Paul-lès-Romans,26,,,26323000WD0065,,,,,,,,,,,,,0,,,,,T,terres,,,4492,5.14112,45.057561
2020-301144,2020-07-22,000001,Vente,131630,,,LES ESSARTS,B019,26750,26323,Saint-Paul-lès-Romans,26,,,26323000WD0065,,,,,,,,,,,,,0,,,,,T,terres,,,4492,5.14112,45.057561
2020-301144,2020-07-22,000001,Vente,131630,,,LES ESSARTS,B019,26750,26323,Saint-Paul-lès-Romans,26,,,26323000WE0038,,,,,,,,,,,,,0,,,,,T,terres,,,15000,5.14043,45.05649
2020-301144,2020-07-22,000001,Vente,131630,,,LES ESSARTS,B019,26750,26323,Saint-Paul-lès-Romans,26,,,26323000WE0038,,,,,,,,,,,,,0,,,,,S,sols,,,565,5.14043,45.05649
2020-301144,2020-07-22,000001,Vente,131630,,,LES ESSARTS,B019,26750,26323,Saint-Paul-lès-Romans,26,,,26323000WE0039,,,,,,,,,,,,,0,,,,,T,terres,,,21758,5.14131,45.055069
2020-301144,2020-07-22,000001,Vente,131630,,,LE BOIS,B005,26750,26323,Saint-Paul-lès-Romans,26,,,26323000WI0007,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,9034,5.123525,45.046038
2020-301144,2020-07-22,000001,Vente,131630,,,LE BOIS,B005,26750,26323,Saint-Paul-lès-Romans,26,,,26323000WI0019,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4642,5.124427,45.041727
2020-301144,2020-07-22,000001,Vente,131630,,,LES ORES,B034,26750,26323,Saint-Paul-lès-Romans,26,,,26323000WN0009,,,,,,,,,,,,,0,,,,,T,terres,,,28667,5.111508,45.071709
2020-301144,2020-07-22,000001,Vente,131630,,,LES ORES,B034,26750,26323,Saint-Paul-lès-Romans,26,,,26323000WN0011,,,,,,,,,,,,,0,,,,,T,terres,,,6283,5.113246,45.072159
2020-301144,2020-07-22,000001,Vente,131630,,,LES ORES,B034,26750,26323,Saint-Paul-lès-Romans,26,,,26323000WN0011,,,,,,,,,,,,,0,,,,,T,terres,,,12567,5.113246,45.072159
2020-301144,2020-07-22,000001,Vente,131630,,,LES MINGAUDS,B032,26750,26323,Saint-Paul-lès-Romans,26,,,26323000WN0036,,,,,,,,,,,,,0,,,,,T,terres,,,6241,5.117849,45.070072
2020-301144,2020-07-22,000001,Vente,131630,,,CHAMP RICHARD,B008,26750,26323,Saint-Paul-lès-Romans,26,,,26323000WO0009,,,,,,,,,,,,,0,,,,,T,terres,,,3303,5.120833,45.066647
2020-301144,2020-07-22,000001,Vente,131630,,,CHAMP RICHARD,B008,26750,26323,Saint-Paul-lès-Romans,26,,,26323000WO0009,,,,,,,,,,,,,0,,,,,T,terres,,,3303,5.120833,45.066647
2020-301144,2020-07-22,000001,Vente,131630,,,LE BOIS,B005,26750,26323,Saint-Paul-lès-Romans,26,,,26323000ZI0040,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,570,5.123827,45.046425
2020-301295,2020-07-21,000002,Vente,3263,,,LES CHIROUSES,B048,26750,26323,Saint-Paul-lès-Romans,26,,,26323000WL0089,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,CHEM,Chemin (non groupe),502,5.119857,45.062828
2020-302728,2020-09-07,000001,Vente,219500,1935,,RTE ANCIENNE ROUTE DE ROMANS,0058,26750,26323,Saint-Paul-lès-Romans,26,,,26323000ZM0074,,,,,,,,,,,,,0,1,Maison,72,4,S,sols,,,1000,5.108728,45.055176
2020-304319,2020-10-05,000002,Vente,11000,,,LE VILLAGE,B046,26750,26323,Saint-Paul-lès-Romans,26,,,26323000AC0684,,,,,,,,,,,,,0,,,,,S,sols,,,35,5.128141,45.065491
2020-304319,2020-10-05,000002,Vente,11000,,,LE VILLAGE,B046,26750,26323,Saint-Paul-lès-Romans,26,,,26323000AC0686,,,,,,,,,,,,,0,,,,,S,sols,,,353,5.127992,45.065723
2020-304319,2020-10-05,000002,Vente,11000,,,LE VILLAGE,B046,26750,26323,Saint-Paul-lès-Romans,26,,,26323000AC0687,,,,,,,,,,,,,0,,,,,S,sols,,,256,5.128214,45.06563
2020-304319,2020-10-05,000002,Vente,11000,,,LE VILLAGE,B046,26750,26323,Saint-Paul-lès-Romans,26,,,26323000AC0692,,,,,,,,,,,,,0,,,,,J,jardins,,,22,5.128319,45.065355
2020-304319,2020-10-05,000002,Vente,11000,,,LE VILLAGE,B046,26750,26323,Saint-Paul-lès-Romans,26,,,26323000AC0694,,,,,,,,,,,,,0,,,,,T,terres,,,126,5.128322,45.065719
2020-304319,2020-10-05,000002,Vente,11000,,,LE VILLAGE,B046,26750,26323,Saint-Paul-lès-Romans,26,,,26323000AC0696,,,,,,,,,,,,,0,,,,,S,sols,,,724,5.128238,45.065451
2020-304319,2020-10-05,000002,Vente,11000,,,LE VILLAGE,B046,26750,26323,Saint-Paul-lès-Romans,26,,,26323000AC0697,,,,,,,,,,,,,0,,,,,S,sols,,,6,5.128,45.065227
2020-304319,2020-10-05,000002,Vente,11000,,,LE VILLAGE,B046,26750,26323,Saint-Paul-lès-Romans,26,,,26323000AC0698,,,,,,,,,,,,,0,,,,,S,sols,,,7,5.128106,45.06554
2020-304319,2020-10-05,000002,Vente,11000,,,LE VILLAGE,B046,26750,26323,Saint-Paul-lès-Romans,26,,,26323000AC0699,,,,,,,,,,,,,0,,,,,S,sols,,,27,5.12827,45.065374
2020-304319,2020-10-05,000002,Vente,11000,,,LE VILLAGE,B046,26750,26323,Saint-Paul-lès-Romans,26,,,26323000AC0702,,,,,,,,,,,,,0,,,,,S,sols,,,7,5.128096,45.065526
2020-304319,2020-10-05,000002,Vente,11000,,,LE VILLAGE,B046,26750,26323,Saint-Paul-lès-Romans,26,,,26323000AC0703,,,,,,,,,,,,,0,,,,,S,sols,,,2,5.128089,45.065553
2020-304319,2020-10-05,000002,Vente,11000,,,LE VILLAGE,B046,26750,26323,Saint-Paul-lès-Romans,26,,,26323000AC0720,,,,,,,,,,,,,0,,,,,T,terres,,,61,5.128172,45.065804
2020-304409,2020-10-27,000001,Vente,6840,,,CHAMP RICHARD,B008,26750,26323,Saint-Paul-lès-Romans,26,,,26323000WO0009,,,,,,,,,,,,,0,,,,,T,terres,,,3303,5.120833,45.066647
2020-304409,2020-10-27,000001,Vente,6840,,,CHAMP RICHARD,B008,26750,26323,Saint-Paul-lès-Romans,26,,,26323000WO0009,,,,,,,,,,,,,0,,,,,T,terres,,,3303,5.120833,45.066647
2020-304802,2020-10-27,000001,Vente,9600,,,CHAMP LONG,B007,26750,26323,Saint-Paul-lès-Romans,26,,,26323000WD0005,,,,,,,,,,,,,0,,,,,T,terres,,,3210,5.142348,45.061012
2020-304802,2020-10-27,000001,Vente,9600,,,CHAMP LONG,B007,26750,26323,Saint-Paul-lès-Romans,26,,,26323000WD0005,,,,,,,,,,,,,0,,,,,T,terres,,,6220,5.142348,45.061012
2020-304927,2020-10-26,000001,Vente,177200,1,A,PAS DES TILLEULS,0240,26750,26323,Saint-Paul-lès-Romans,26,,,26323000AC0607,,,26,,9,92.72,,,,,,,2,3,Dépendance,,0,,,,,,5.133114,45.068362
2020-304927,2020-10-26,000001,Vente,177200,1,A,PAS DES TILLEULS,0240,26750,26323,Saint-Paul-lès-Romans,26,,,26323000AC0607,,,26,,9,92.72,,,,,,,2,2,Appartement,92,4,,,,,,5.133114,45.068362
2020-304963,2020-11-12,000001,Vente,240000,15,,RUE DU COLOMBIER,0006,26750,26323,Saint-Paul-lès-Romans,26,,,26323000AC0097,,,,,,,,,,,,,0,1,Maison,74,3,S,sols,,,120,5.131319,45.065407
2020-304963,2020-11-12,000001,Vente,240000,25,,RUE DU COLOMBIER,0006,26750,26323,Saint-Paul-lès-Romans,26,,,26323000AC0098,,,,,,,,,,,,,0,1,Maison,94,4,S,sols,,,1060,5.13115,45.065443
2020-304963,2020-11-12,000001,Vente,240000,35,,RUE DU COLOMBIER,0006,26750,26323,Saint-Paul-lès-Romans,26,,,26323000AC0099,,,,,,,,,,,,,0,1,Maison,80,2,S,sols,,,55,5.131106,45.065623
2020-304963,2020-11-12,000001,Vente,240000,,,LE VILLAGE,B046,26750,26323,Saint-Paul-lès-Romans,26,,,26323000AC0100,,,,,,,,,,,,,0,,,,,S,sols,,,52,5.13106,45.065678
2020-304963,2020-11-12,000001,Vente,240000,,,LE VILLAGE,B046,26750,26323,Saint-Paul-lès-Romans,26,,,26323000AC0431,,,,,,,,,,,,,0,,,,,T,terres,,,29,5.13103,45.065714
2020-304963,2020-11-12,000001,Vente,240000,,,LE VILLAGE,B046,26750,26323,Saint-Paul-lès-Romans,26,,,26323000AC0642,,,,,,,,,,,,,0,,,,,T,terres,,,91,5.130992,45.065742
2020-305236,2020-11-05,000001,Vente,51240,,,GENERIAT ET SERVIAT,B022,26750,26323,Saint-Paul-lès-Romans,26,,,26323000WB0011,,,,,,,,,,,,,0,,,,,T,terres,,,6250,5.146357,45.069491
2020-305236,2020-11-05,000001,Vente,51240,,,GENERIAT ET SERVIAT,B022,26750,26323,Saint-Paul-lès-Romans,26,,,26323000WB0012,,,,,,,,,,,,,0,,,,,T,terres,,,7252,5.146842,45.069086
2020-305236,2020-11-05,000001,Vente,51240,,,HAMEAU DES ROUTES,B027,26750,26323,Saint-Paul-lès-Romans,26,,,26323000WC0022,,,,,,,,,,,,,0,,,,,T,terres,,,4123,5.156283,45.056236
2020-305236,2020-11-05,000001,Vente,51240,,,HAMEAU DES ROUTES,B027,26750,26323,Saint-Paul-lès-Romans,26,,,26323000WC0022,,,,,,,,,,,,,0,,,,,T,terres,,,4124,5.156283,45.056236
2020-305236,2020-11-05,000001,Vente,51240,,,LES ROUTES D OUVEYS,B039,26750,26323,Saint-Paul-lès-Romans,26,,,26323000WD0019,,,,,,,,,,,,,0,,,,,T,terres,,,6983,5.150995,45.055772
2020-305236,2020-11-05,000001,Vente,51240,,,LES ROUTES D OUVEYS,B039,26750,26323,Saint-Paul-lès-Romans,26,,,26323000WD0025,,,,,,,,,,,,,0,,,,,T,terres,,,14592,5.155468,45.05408
2020-305236,2020-11-05,000001,Vente,51240,,,LES ROUTES D OUVEYS,B039,26750,26323,Saint-Paul-lès-Romans,26,,,26323000WD0038,,,,,,,,,,,,,0,,,,,T,terres,,,5974,5.150636,45.055626
2020-305236,2020-11-05,000001,Vente,51240,,,LES ROUTES D OUVEYS,B039,26750,26323,Saint-Paul-lès-Romans,26,,,26323000WD0039,,,,,,,,,,,,,0,,,,,T,terres,,,9985,5.149985,45.055601
2020-305345,2020-11-18,000001,Vente,221837,135,,RUE CHAMP FLEURI,0076,26750,26323,Saint-Paul-lès-Romans,26,,,26323000WD0150,,,,,,,,,,,,,0,1,Maison,103,5,S,sols,,,600,5.137106,45.063541
2020-305345,2020-11-18,000001,Vente,221837,135,,RUE CHAMP FLEURI,0076,26750,26323,Saint-Paul-lès-Romans,26,,,26323000WD0150,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,600,5.137106,45.063541
2020-305546,2020-11-18,000001,Vente,30480,,,LES ESSARTS,B019,26750,26323,Saint-Paul-lès-Romans,26,,,26323000WE0038,,,,,,,,,,,,,0,,,,,T,terres,,,15000,5.14043,45.05649
2020-305546,2020-11-18,000001,Vente,30480,,,LES ESSARTS,B019,26750,26323,Saint-Paul-lès-Romans,26,,,26323000WE0038,,,,,,,,,,,,,0,,,,,S,sols,,,565,5.14043,45.05649
2020-305546,2020-11-18,000001,Vente,30480,,,LES ESSARTS,B019,26750,26323,Saint-Paul-lès-Romans,26,,,26323000WE0039,,,,,,,,,,,,,0,,,,,T,terres,,,21758,5.14131,45.055069
2020-305658,2020-10-05,000002,Vente,13300,,,LA GEBELINIERE,B021,26750,26323,Saint-Paul-lès-Romans,26,,,26323000WK0194,,,,,,,,,,,,,0,,,,,T,terres,,,21162,5.11063,45.05109
2020-305803,2020-11-30,000001,Vente,3663959,,,SAINT VERANT,B041,26750,26323,Saint-Paul-lès-Romans,26,,,26323000ZM0362,,,,,,,,,,,,,0,,,,,S,sols,,,1704,5.108421,45.05817
2020-305803,2020-11-30,000001,Vente,3663959,,,SAINT VERANT,B041,26750,26323,Saint-Paul-lès-Romans,26,,,26323000ZM0364,,,,,,,,,,,,,0,,,,,S,sols,,,4948,5.10836,45.058432
2020-305803,2020-11-30,000001,Vente,3663959,16,,AV DES PINS,0037,26750,26323,Saint-Paul-lès-Romans,26,,,26323000ZM0366,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,9812,0,S,sols,,,4388,5.107369,45.058201
2020-305825,2020-12-01,000001,Vente,75000,,,HAMEAU DES ROUTES,B027,26750,26323,Saint-Paul-lès-Romans,26,,,26323000WC0025,,,,,,,,,,,,,0,,,,,T,terres,,,12506,5.154719,45.056901
2020-305825,2020-12-01,000001,Vente,75000,,,HAMEAU DES ROUTES,B027,26750,26323,Saint-Paul-lès-Romans,26,,,26323000WC0025,,,,,,,,,,,,,0,,,,,T,terres,,,12506,5.154719,45.056901
2020-305825,2020-12-01,000001,Vente,75000,,,HAMEAU DES ROUTES,B027,26750,26323,Saint-Paul-lès-Romans,26,,,26323000WC0026,,,,,,,,,,,,,0,,,,,T,terres,,,7865,5.154002,45.057296
2020-305825,2020-12-01,000001,Vente,75000,,,HAMEAU DES ROUTES,B027,26750,26323,Saint-Paul-lès-Romans,26,,,26323000WC0026,,,,,,,,,,,,,0,,,,,T,terres,,,7865,5.154002,45.057296
2020-305825,2020-12-01,000001,Vente,75000,,,LES ROUTES D OUVEYS,B039,26750,26323,Saint-Paul-lès-Romans,26,,,26323000WD0014,,,,,,,,,,,,,0,,,,,T,terres,,,46277,5.150935,45.05707
2020-306095,2020-12-14,000001,Vente,196000,,,LE VILLAGE,B046,26750,26323,Saint-Paul-lès-Romans,26,,,26323000AB0148,,,,,,,,,,,,,0,,,,,S,sols,,,30,5.133794,45.070647
2020-306095,2020-12-14,000001,Vente,196000,10,,IMP DU LAVOIR,0025,26750,26323,Saint-Paul-lès-Romans,26,,,26323000AB0170,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,52,5.13374,45.070806
2020-306095,2020-12-14,000001,Vente,196000,10,,IMP DU LAVOIR,0025,26750,26323,Saint-Paul-lès-Romans,26,,,26323000AB0172,,,,,,,,,,,,,0,1,Maison,103,4,S,sols,,,360,5.133859,45.070725
2020-306095,2020-12-14,000001,Vente,196000,10,,IMP DU LAVOIR,0025,26750,26323,Saint-Paul-lès-Romans,26,,,26323000AB0172,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,360,5.133859,45.070725
2020-306095,2020-12-14,000001,Vente,196000,10,,IMP DU LAVOIR,0025,26750,26323,Saint-Paul-lès-Romans,26,,,26323000AB0172,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,360,5.133859,45.070725
2020-306095,2020-12-14,000001,Vente,196000,,,LE VILLAGE,B046,26750,26323,Saint-Paul-lès-Romans,26,,,26323000AB0173,,,,,,,,,,,,,0,,,,,S,sols,,,1,5.133628,45.07073
2020-306095,2020-12-14,000001,Vente,196000,,,LE VILLAGE,B046,26750,26323,Saint-Paul-lès-Romans,26,,,26323000AB0242,,,,,,,,,,,,,0,,,,,T,terres,,,5,5.133651,45.070817