id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-477902,2019-02-20,000001,Vente,100000,,,SAINTE CATHERINE,B043,33580,33359,Roquebrune,33,,,33359000ZA0076,,,,,,,,,,,,,0,,,,,P,prés,,,17469,0.006659,44.629497
2019-477902,2019-02-20,000001,Vente,100000,,,SAINTE CATHERINE,B043,33580,33359,Roquebrune,33,,,33359000ZA0082,,,,,,,,,,,,,0,,,,,T,terres,,,813,0.004888,44.630223
2019-477902,2019-02-20,000001,Vente,100000,,,SAINTE CATHERINE,B043,33580,33359,Roquebrune,33,,,33359000ZA0082,,,,,,,,,,,,,0,,,,,BT,taillis simples,ACACI,Acacias,812,0.004888,44.630223
2019-477902,2019-02-20,000001,Vente,100000,,,SAINTE CATHERINE,B043,33580,33359,Roquebrune,33,,,33359000ZA0082,,,,,,,,,,,,,0,,,,,P,prés,,,42611,0.004888,44.630223
2019-477902,2019-02-20,000001,Vente,100000,,,SAINTE CATHERINE,B043,33580,33359,Roquebrune,33,,,33359000ZA0082,,,,,,,,,,,,,0,,,,,S,sols,,,151,0.004888,44.630223
2019-477902,2019-02-20,000001,Vente,100000,,,SAINTE CATHERINE,B043,33580,33359,Roquebrune,33,,,33359000ZA0082,,,,,,,,,,,,,0,,,,,VI,vignes,,,48030,0.004888,44.630223
2019-477902,2019-02-20,000001,Vente,100000,,,SAINTE CATHERINE,B043,33580,33359,Roquebrune,33,,,33359000ZA0082,,,,,,,,,,,,,0,,,,,BT,taillis simples,ACACI,Acacias,1290,0.004888,44.630223
2019-477902,2019-02-20,000001,Vente,100000,,,BOURGUEIL,B012,33580,33359,Roquebrune,33,,,33359000ZD0104,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1010,0.026521,44.61044
2019-477902,2019-02-20,000001,Vente,100000,,,BOURGUEIL,B012,33580,33359,Roquebrune,33,,,33359000ZD0109,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3470,0.026369,44.609926
2019-477902,2019-02-20,000001,Vente,100000,,,BOURGUEIL,B012,33580,33359,Roquebrune,33,,,33359000ZD0116,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5395,0.027768,44.60916
2019-477902,2019-02-20,000001,Vente,100000,,,BOURGUEIL,B012,33580,33359,Roquebrune,33,,,33359000ZD0120,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2335,0.027953,44.608382
2019-477902,2019-02-20,000001,Vente,100000,,,BALIAS,B001,33580,33359,Roquebrune,33,,,33359000ZE0033,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,12970,0.018338,44.616234
2019-477902,2019-02-20,000001,Vente,100000,,,LAGE,B027,33580,33359,Roquebrune,33,,,33359000ZE0047,,,,,,,,,,,,,0,,,,,VI,vignes,,,9621,0.0151,44.621563
2019-477902,2019-02-20,000001,Vente,100000,,,LAGE,B027,33580,33359,Roquebrune,33,,,33359000ZE0047,,,,,,,,,,,,,0,,,,,T,terres,,,16059,0.0151,44.621563
2019-477902,2019-02-20,000001,Vente,100000,,,LAGE,B027,33580,33359,Roquebrune,33,,,33359000ZE0047,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4650,0.0151,44.621563
2019-477902,2019-02-20,000001,Vente,100000,,,LAGE,B027,33580,33359,Roquebrune,33,,,33359000ZE0047,,,,,,,,,,,,,0,,,,,VI,vignes,,,9620,0.0151,44.621563
2019-477902,2019-02-20,000001,Vente,100000,,,LE CARREFOUR,B014,33580,33359,Roquebrune,33,,,33359000ZE0063,,,,,,,,,,,,,0,,,,,P,prés,,,51399,0.017542,44.625323
2019-477902,2019-02-20,000001,Vente,100000,,,LE CARREFOUR,B014,33580,33359,Roquebrune,33,,,33359000ZE0063,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,20625,0.017542,44.625323
2019-477902,2019-02-20,000001,Vente,100000,,,LE CARREFOUR,B014,33580,33359,Roquebrune,33,,,33359000ZE0063,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,600,0.017542,44.625323
2019-477902,2019-02-20,000001,Vente,100000,,,LES FORETS,B019,33580,33359,Roquebrune,33,,,33359000ZH0016,,,,,,,,,,,,,0,,,,,T,terres,,,12375,0.011363,44.622022
2019-477902,2019-02-20,000001,Vente,100000,,,LES FORETS,B019,33580,33359,Roquebrune,33,,,33359000ZH0016,,,,,,,,,,,,,0,,,,,VI,vignes,,,26215,0.011363,44.622022
2019-477908,2019-02-25,000001,Vente,190500,9,,LE BOURG,B011,33580,33359,Roquebrune,33,,,33359000ZC0199,,,,,,,,,,,,,0,1,Maison,127,6,T,terres,,,2615,0.021948,44.628031
2019-477908,2019-02-25,000001,Vente,190500,9,,LE BOURG,B011,33580,33359,Roquebrune,33,,,33359000ZC0199,,,,,,,,,,,,,0,1,Maison,127,6,J,jardins,,,2000,0.021948,44.628031
2019-477908,2019-02-25,000001,Vente,190500,9,,LE BOURG,B011,33580,33359,Roquebrune,33,,,33359000ZC0199,,,,,,,,,,,,,0,1,Maison,127,6,S,sols,,,500,0.021948,44.628031
2019-477941,2019-03-01,000001,Vente,130000,9,,LA VIOLETTE SUD,B047,33580,33359,Roquebrune,33,,,33359000ZC0174,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,852,0.026996,44.633407
2019-477975,2019-03-15,000001,Vente,25000,,,LE BOURG,B011,33580,33359,Roquebrune,33,,,33359000ZC0253,,,,,,,,,,,,,0,,,,,P,prés,,,3652,0.022204,44.62522
2019-477980,2019-03-20,000001,Vente,90000,1,A,PASCAUD,B046,33580,33359,Roquebrune,33,,,33359000ZE0095,,,,,,,,,,,,,0,1,Maison,240,5,P,prés,,,239,0.02286,44.623824
2019-477980,2019-03-20,000001,Vente,90000,1,A,PASCAUD,B046,33580,33359,Roquebrune,33,,,33359000ZE0095,,,,,,,,,,,,,0,1,Maison,240,5,S,sols,,,500,0.02286,44.623824
2019-478014,2019-03-20,000001,Vente,15000,,,LAGE,B027,33580,33359,Roquebrune,33,,,33359000ZE0043,,,,,,,,,,,,,0,,,,,P,prés,,,1813,0.017785,44.619429
2019-478014,2019-03-20,000001,Vente,15000,,,LAGE,B027,33580,33359,Roquebrune,33,,,33359000ZE0043,,,,,,,,,,,,,0,,,,,T,terres,,,2411,0.017785,44.619429
2019-478014,2019-03-20,000001,Vente,15000,,,LAGE,B027,33580,33359,Roquebrune,33,,,33359000ZE0044,,,,,,,,,,,,,0,,,,,T,terres,,,3127,0.017892,44.619966
2019-478014,2019-03-20,000001,Vente,15000,,,LAGE,B027,33580,33359,Roquebrune,33,,,33359000ZE0044,,,,,,,,,,,,,0,,,,,BT,taillis simples,ACACI,Acacias,5023,0.017892,44.619966
2019-478014,2019-03-20,000001,Vente,15000,,,LAGE,B027,33580,33359,Roquebrune,33,,,33359000ZE0044,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5870,0.017892,44.619966
2019-478014,2019-03-20,000001,Vente,15000,,,LAGE,B027,33580,33359,Roquebrune,33,,,33359000ZE0091,,,,,,,,,,,,,0,,,,,P,prés,,,16873,0.019963,44.621404
2019-478307,2019-07-11,000001,Vente,304450,2,,LES BASSES CARRIERES,B003,33580,33359,Roquebrune,33,,,33359000ZB0092,,,,,,,,,,,,,0,1,Maison,161,4,S,sols,,,1160,0.034822,44.635862
2019-478307,2019-07-11,000001,Vente,304450,2,,LES BASSES CARRIERES,B003,33580,33359,Roquebrune,33,,,33359000ZB0092,,,,,,,,,,,,,0,1,Maison,161,4,T,terres,,,4017,0.034822,44.635862
2019-478470,2019-08-08,000002,Vente,200000,,,SAINTE CATHERINE,B043,33580,33359,Roquebrune,33,,,33359000ZA0066,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,9332,0.004568,44.632379
2019-478470,2019-08-08,000002,Vente,200000,,,SAINTE CATHERINE,B043,33580,33359,Roquebrune,33,,,33359000ZA0066,,,,,,,,,,,,,0,,,,,BT,taillis simples,ACACI,Acacias,2448,0.004568,44.632379
2019-478470,2019-08-08,000002,Vente,200000,2,,HENRI QUATRE,B025,33580,33359,Roquebrune,33,,,33359000ZA0107,,,,,,,,,,,,,0,1,Maison,170,5,S,sols,,,1000,-0.000305,44.634279
2019-478470,2019-08-08,000002,Vente,200000,2,,HENRI QUATRE,B025,33580,33359,Roquebrune,33,,,33359000ZA0107,,,,,,,,,,,,,0,1,Maison,170,5,P,prés,,,5719,-0.000305,44.634279
2019-478470,2019-08-08,000002,Vente,200000,2,,HENRI QUATRE,B025,33580,33359,Roquebrune,33,,,33359000ZA0107,,,,,,,,,,,,,0,1,Maison,170,5,P,prés,,,2000,-0.000305,44.634279
2019-478470,2019-08-08,000002,Vente,200000,,,HENRI QUATRE,B025,33580,33359,Roquebrune,33,,,33359000ZA0110,,,,,,,,,,,,,0,,,,,T,terres,,,1758,0.001209,44.634382
2019-478470,2019-08-08,000002,Vente,200000,,,HENRI QUATRE,B025,33580,33359,Roquebrune,33,,,33359000ZA0111,,,,,,,,,,,,,0,,,,,BT,taillis simples,ACACI,Acacias,3540,-0.000436,44.632829
2019-478470,2019-08-08,000002,Vente,200000,,,HENRI QUATRE,B025,33580,33359,Roquebrune,33,,,33359000ZA0114,,,,,,,,,,,,,0,,,,,BT,taillis simples,ACACI,Acacias,3362,-0.000242,44.632243
2019-478838,2019-12-13,000001,Vente,518,,,PELAT,B034,33580,33359,Roquebrune,33,,,33359000ZE0126,,,,,,,,,,,,,0,,,,,T,terres,,,1036,0.021202,44.625667
2019-478878,2019-12-27,000001,Vente,162000,11,,LE BOURG,B011,33580,33359,Roquebrune,33,,,33359000ZC0108,,,,,,,,,,,,,0,1,Maison,160,4,P,prés,,,3280,0.02196,44.628674
2019-478878,2019-12-27,000001,Vente,162000,11,,LE BOURG,B011,33580,33359,Roquebrune,33,,,33359000ZC0108,,,,,,,,,,,,,0,1,Maison,160,4,S,sols,,,990,0.02196,44.628674
