siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
038741724,00017,03874172400017,O,1997-12-25,,,,2017-01-10T00:10:49,true,2,,,,,STE MARIE AUX ANGLAIS,14270,MEZIDON VALLEE D'AUGE,,,14431,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,0.011349,49.064641,0.86,street,Route de Sainte Marie aux Anglais (Le Mesnil-Mauger) 14270 Mézidon Vallée d'Auge,14431_ioretu,G,RTE DE SAINTE MARIE AUX ANGLAIS,LE MESNIL MAUGER
130010028,00251,13001002800251,O,2010-01-25,01,2019,,2021-10-27T08:03:47,false,1,CHATEAU DU BREUIL,,,RUE,HENRI DUNANT,14270,MEZIDON VALLEE D'AUGE,,,14431,,,,,,,,,,,,,,,,,,,2010-01-25,A,TRESORERIE  MEZIDON-CANON,,,,84.11Z,NAFRev2,N,-0.066107,49.069089,0.96,street,Rue Henri Dunant 14270 Mézidon Vallée d'Auge,14431_0305,G,RUE HENRI DUNANT,
130022650,00019,13002265000019,O,2017-01-01,,,,2021-02-23T10:28:25,true,1,MAIRIE,,,,CHATEAU DU BREUIL,14140,MEZIDON VALLEE D'AUGE,,,14431,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,88.99B,NAFRev2,N,-0.06988,49.072154,0.56,street,Allée du Breuil 14270 Mézidon Vallée d'Auge,14431_0047,G,ALLEE DU BREUIL,
130022650,00027,13002265000027,O,2019-01-01,,,,2018-12-28T16:00:13,false,1,,20,,RUE,EDOUARD VAILLANT,14270,MEZIDON VALLEE D'AUGE,,,14431,,,,,,,,,,,,,,,,,,,2019-01-01,A,RESIDENCE AUTONOMIE LA BRUYERE,,,,87.30A,NAFRev2,N,-0.076356,49.076262,0.96,housenumber,20 Rue Edouard Vaillant 14270 Mézidon Vallée d'Auge,14431_0120_00020,G,20 RUE EDOUARD VAILLANT,
130025919,01278,13002591901278,O,2020-01-01,,,,2019-12-12T20:01:11,false,1,,16,,RTE,DE PARIS,14340,MEZIDON VALLEE D'AUGE,,,14431,,,,,,,,,,,,,,,,,,,2020-01-01,A,OFB SERVICE DEPARTEMENTAL DU CALVADOS,,,,84.13Z,NAFRev2,N,0.017705,49.118026,0.85,housenumber,16 Route de Paris 14270 Mézidon Vallée d'Auge,14201_0100_00016,G,16 ROUTE DE PARIS,
171402118,00169,17140211800169,O,1983-01-01,,,,2013-04-29T22:35:59,false,4,,,,,CHATEAU DU BREUIL,14140,MEZIDON VALLEE D'AUGE,,BP 21,14431,,,,,,,,,,,,,,,,,,,2010-01-25,F,TRESORERIE MEZIDON-CANON,,,,84.11Z,NAFRev2,N,-0.06988,49.072154,0.56,street,Allée du Breuil 14270 Mézidon Vallée d'Auge,14431_0047,G,ALLEE DU BREUIL,
171402118,00219,17140211800219,O,1983-01-01,NN,,,2017-01-10T10:05:36,false,4,,,,,,14140,MEZIDON VALLEE D'AUGE,,,14431,,,,,,,,,,,,,,,,,,,1995-01-01,F,PERCEPT LE MESNIL-MAUGER,,,,75.1A,NAF1993,N,,,0,,,,,,
180073017,02705,18007301702705,O,2005-12-25,12,2019,,2021-10-27T08:04:28,false,3,,16,,RTE,DE PARIS,14340,MEZIDON VALLEE D'AUGE,,,14431,,,,,,,,,,,,,,,,,,,2020-01-01,F,,,,,84.13Z,NAFRev2,N,0.017705,49.118026,0.85,housenumber,16 Route de Paris 14270 Mézidon Vallée d'Auge,14201_0100_00016,G,16 ROUTE DE PARIS,
191400704,00018,19140070400018,O,1983-03-01,12,2019,,2021-10-27T08:04:43,true,4,,5,,RUE,LOUIS BLERIOT,14270,MEZIDON VALLEE D'AUGE,,BP 9,14431,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.31Z,NAFRev2,N,-0.08013,49.075889,0.96,housenumber,5 Rue Louis Blériot 14270 Mézidon Vallée d'Auge,14431_0510_00005,G,5 RUE LOUIS BLERIOT,
200022168,00013,20002216800013,O,2009-09-08,NN,,,2017-01-09T21:58:48,true,3,MAIRIE,,,,LE BOURG,14270,MEZIDON VALLEE D'AUGE,,,14431,,,,,,,,,,,,,,,,,,,2013-06-03,F,,,,,84.13Z,NAFRev2,O,0.046199,49.095636,0.43,street,Route de la Cour Bourdon 14270 Mézidon Vallée d'Auge,14431_vf9uxf,G,ROUTE DE LA COUR BOURDON,
200064996,00016,20006499600016,O,2017-01-01,31,2019,,2021-10-27T08:05:58,true,1,,,,,CHATEAU DU BREUIL,14270,MEZIDON VALLEE D'AUGE,,,14431,,,,,,,,,,,,,,,,,,,2017-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-0.06988,49.072154,0.56,street,Allée du Breuil 14270 Mézidon Vallée d'Auge,14431_0047,G,ALLEE DU BREUIL,
200064996,00024,20006499600024,O,2017-01-01,,,,2017-01-10T10:31:20,false,1,,,,,L'EGLISE,14140,MEZIDON VALLEE D'AUGE,,,14431,,,,,,,,,,,,,,,,,,,2017-01-01,A,COMMUNE DELEGUEE DE AUTHIEUX-PAPION,,,,84.11Z,NAFRev2,N,-0.104645,49.051204,0.92,street,Rue de l’Eglise Saint Clair 14270 Mézidon Vallée d'Auge,14431_1113,G,RUE DE L EGLISE SAINT CLAIR,
200064996,00032,20006499600032,O,2017-01-01,,,,2017-01-10T10:47:18,false,1,,,,,L'EGLISE,14140,MEZIDON VALLEE D'AUGE,,,14431,,,,,,,,,,,,,,,,,,,2017-01-01,A,COMMUNE DELEGUEE DE COUPESARTE,,,,84.11Z,NAFRev2,N,-0.104645,49.051204,0.92,street,Rue de l’Eglise Saint Clair 14270 Mézidon Vallée d'Auge,14431_1113,G,RUE DE L EGLISE SAINT CLAIR,
200064996,00040,20006499600040,O,2017-01-01,,,,2017-01-10T00:10:36,false,1,,,,RTE,DE PARIS,14340,MEZIDON VALLEE D'AUGE,,,14431,,,,,,,,,,,,,,,,,,,2017-01-01,A,COMMUNE DELEGUEE DE CREVECOEUR-EN-AUGE,,,,84.11Z,NAFRev2,N,0.017165,49.118274,0.82,street,Route de Paris 14270 Mézidon Vallée d'Auge,14201_0100,G,ROUTE DE PARIS,
200064996,00057,20006499600057,O,2017-01-01,,,,2017-01-10T00:10:37,false,1,,,,RTE,NATIONALE 13,14370,MEZIDON VALLEE D'AUGE,,,14431,,,,,,,,,,,,,,,,,,,2017-01-01,A,COMMUNE DELEGUEE DE CROISSANVILLE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
200064996,00065,20006499600065,O,2017-01-01,,,,2019-08-27T15:48:52,false,1,,,,PL,DE LA MAIRIE,14140,MEZIDON VALLEE D'AUGE,,,14431,,,,,,,,,,,,,,,,,,,2017-01-01,A,COMMUNE DELEGUEE DE GRANDCHAMP-LE-CHATEAU,,,,84.11Z,NAFRev2,N,0.059926,49.064928,0.78,street,Chemin de la Mairie 14270 Mézidon Vallée d'Auge,14031_0014,G,CHEMIN DE LA MAIRIE,
200064996,00073,20006499600073,O,2017-01-01,,,,2017-01-10T09:40:37,false,1,,,,,LE BOURG,14140,MEZIDON VALLEE D'AUGE,,,14431,,,,,,,,,,,,,,,,,,,2017-01-01,A,COMMUNE DELEGUEE DE LECAUDE,,,,84.11Z,NAFRev2,N,0.046199,49.095636,0.43,street,Route de la Cour Bourdon 14270 Mézidon Vallée d'Auge,14431_vf9uxf,G,ROUTE DE LA COUR BOURDON,
200064996,00081,20006499600081,O,2017-01-01,,,,2017-01-10T10:18:33,false,1,,,,,LE BOURG,14270,MEZIDON VALLEE D'AUGE,,,14431,,,,,,,,,,,,,,,,,,,2017-01-01,A,COMMUNE DELEGUEE DE MAGNY-LA-CAMPAGNE,,,,84.11Z,NAFRev2,N,0.046199,49.095636,0.43,street,Route de la Cour Bourdon 14270 Mézidon Vallée d'Auge,14431_vf9uxf,G,ROUTE DE LA COUR BOURDON,
200064996,00099,20006499600099,O,2017-01-01,,,,2017-01-10T10:47:43,false,1,,,,,LE BOURG,14270,MEZIDON VALLEE D'AUGE,,,14431,,,,,,,,,,,,,,,,,,,2017-01-01,A,COMMUNE DELEGUEE DE MAGNY-LE-FREULE,,,,84.11Z,NAFRev2,N,0.046199,49.095636,0.43,street,Route de la Cour Bourdon 14270 Mézidon Vallée d'Auge,14431_vf9uxf,G,ROUTE DE LA COUR BOURDON,
200064996,00107,20006499600107,O,2017-01-01,,,,2017-01-10T00:10:44,false,1,,,,,L'EGLISE,14270,MEZIDON VALLEE D'AUGE,,,14431,,,,,,,,,,,,,,,,,,,2017-01-01,A,COMMUNE DELEGUEE DE LE MESNIL-MAUGER,,,,84.11Z,NAFRev2,N,-0.104645,49.051204,0.92,street,Rue de l’Eglise Saint Clair 14270 Mézidon Vallée d'Auge,14431_1113,G,RUE DE L EGLISE SAINT CLAIR,
200064996,00115,20006499600115,O,2017-01-01,,,,2017-01-10T00:10:48,false,1,,,,PL,FRANCOIS MITTERRAND,14270,MEZIDON VALLEE D'AUGE,,,14431,,,,,,,,,,,,,,,,,,,2017-01-01,A,COMMUNE DELEGUEE DE MEZIDON-CANON,,,,84.11Z,NAFRev2,N,-0.0602,49.079898,0.87,street,Place François Mitterrand 14270 Mézidon Vallée d'Auge,14431_0237,G,PLACE FRANCOIS MITTERRAND,
200064996,00123,20006499600123,O,2017-01-01,,,,2017-01-10T00:10:55,false,1,,,,,L'EGLISE,14270,MEZIDON VALLEE D'AUGE,,,14431,,,,,,,,,,,,,,,,,,,2017-01-01,A,COMMUNE DELEGUEE DE MONTEILLE,,,,84.11Z,NAFRev2,N,-0.104645,49.051204,0.92,street,Rue de l’Eglise Saint Clair 14270 Mézidon Vallée d'Auge,14431_1113,G,RUE DE L EGLISE SAINT CLAIR,
200064996,00131,20006499600131,O,2017-01-01,,,,2017-01-10T00:10:59,false,1,,,,,LE BOURG,14270,MEZIDON VALLEE D'AUGE,,,14431,,,,,,,,,,,,,,,,,,,2017-01-01,A,COMMUNE DELEGUEE DE PERCY-EN-AUGE,,,,84.11Z,NAFRev2,N,0.046199,49.095636,0.43,street,Route de la Cour Bourdon 14270 Mézidon Vallée d'Auge,14431_vf9uxf,G,ROUTE DE LA COUR BOURDON,
200064996,00149,20006499600149,O,2017-01-01,,,,2017-01-10T10:18:49,false,1,,45,,RUE,DE LISIEUX,14140,MEZIDON VALLEE D'AUGE,,,14431,,,,,,,,,,,,,,,,,,,2017-01-01,A,COMMUNE DELEGUEE DE SAINT-JULIEN-LE-FAUCON,,,,84.11Z,NAFRev2,N,0.08448,49.069349,0.96,housenumber,45 Rue de Lisieux 14270 Mézidon Vallée d'Auge,14600_0056_00045,G,45 RUE DE LISIEUX,
200064996,00156,20006499600156,O,2017-01-01,,,,2017-01-10T00:11:18,false,1,,,,,LE BOURG,14270,MEZIDON VALLEE D'AUGE,,,14431,,,,,,,,,,,,,,,,,,,2017-01-01,A,COMMUNE DELEGUEE DE VIEUX-FUME,,,,84.11Z,NAFRev2,N,0.046199,49.095636,0.43,street,Route de la Cour Bourdon 14270 Mézidon Vallée d'Auge,14431_vf9uxf,G,ROUTE DE LA COUR BOURDON,
200064996,00164,20006499600164,O,2017-01-01,11,2019,,2021-10-27T08:05:58,false,1,,18,,RTE,DE PARIS,14340,MEZIDON VALLEE D'AUGE,,,14431,,,,,,,,,,,,,,,,,,,2017-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,0.018916,49.117947,0.85,housenumber,18 Route de Paris 14270 Mézidon Vallée d'Auge,14201_0100_00018,G,18 ROUTE DE PARIS,
200064996,00172,20006499600172,O,2017-01-01,,,,2017-01-10T00:10:37,false,1,,,,RTE,DE CLEVILLE,14370,MEZIDON VALLEE D'AUGE,,,14431,,,,,,,,,,,,,,,,,,,2017-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE ERNEST LOUIS,,,,85.20Z,NAFRev2,N,0.089814,49.053807,0.55,street,Route de Castillon En Auge (Coupesarte) 14270 Mézidon Vallée d'Auge,14431_oepzwn,G,ROUTE DE CASTILLON EN AUGE,COUPESARTE
200064996,00180,20006499600180,O,2017-01-01,02,2019,,2021-10-27T08:05:58,false,1,,,,,LE BOURG,14270,MEZIDON VALLEE D'AUGE,,,14431,,,,,,,,,,,,,,,,,,,2017-01-01,A,ECOLE PRIMAIRE PUBLIQUE DU VAL LAIZON,,,,85.20Z,NAFRev2,N,0.046199,49.095636,0.43,street,Route de la Cour Bourdon 14270 Mézidon Vallée d'Auge,14431_vf9uxf,G,ROUTE DE LA COUR BOURDON,
200064996,00198,20006499600198,O,2017-01-01,,,,2021-12-20T16:07:34,false,2,,,,RUE,DE L'EGLISE,14270,MEZIDON VALLEE D'AUGE,,,14431,,,,,,,,,,,,,,,,,,,2021-11-01,F,ECOLE PRIMAIRE PUBLIQUE ANDRE HAGLON,,,,85.20Z,NAFRev2,N,-0.104645,49.051204,0.94,street,Rue de l’Eglise Saint Clair 14270 Mézidon Vallée d'Auge,14431_1113,G,RUE DE L EGLISE SAINT CLAIR,
200064996,00206,20006499600206,O,2017-01-01,11,2019,,2021-10-27T08:05:58,false,1,,53,,AV,JEAN JAURES,14270,MEZIDON VALLEE D'AUGE,,,14431,,,,,,,,,,,,,,,,,,,2017-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE ALBERT CAMUS,,,,85.20Z,NAFRev2,N,-0.066811,49.07505,0.87,housenumber,53 Avenue Jean Jaurès 14270 Mézidon Vallée d'Auge,14431_0340_00053,G,53 AVENUE JEAN JAURES,
200064996,00214,20006499600214,O,2017-01-01,02,2019,,2021-10-27T08:05:58,false,1,,211,,AV,JEAN JAURES,14270,MEZIDON VALLEE D'AUGE,,,14431,,,,,,,,,,,,,,,,,,,2017-01-01,A,ECOLE MATERNELLE PUBLIQUE JEAN JAURES,,,,85.10Z,NAFRev2,N,-0.090596,49.074358,0.87,housenumber,211 Avenue Jean Jaurès 14270 Mézidon Vallée d'Auge,14431_0340_00211,G,211 AVENUE JEAN JAURES,
200064996,00222,20006499600222,O,2017-01-01,03,2019,,2021-10-27T08:05:58,false,1,,,,RUE,JEAN JAURES,14270,MEZIDON VALLEE D'AUGE,,,14431,,,,,,,,,,,,,,,,,,,2017-01-01,A,ECOLE MATERNELLE PUBLIQUE JEAN TOMASI,,,,85.10Z,NAFRev2,N,-0.080192,49.073476,0.85,street,Avenue Jean Jaurès 14270 Mézidon Vallée d'Auge,14431_0340,G,AVENUE JEAN JAURES,
200064996,00230,20006499600230,O,2017-01-01,03,2019,,2021-10-27T08:05:58,false,1,QUARTIER CANON,256,,AV,JEAN JAURES,14270,MEZIDON VALLEE D'AUGE,,,14431,,,,,,,,,,,,,,,,,,,2017-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE PIERRE ET MARIE CURIE,,,,85.20Z,NAFRev2,N,-0.092964,49.074703,0.87,housenumber,256 Avenue Jean Jaurès 14270 Mézidon Vallée d'Auge,14431_0340_00256,G,256 AVENUE JEAN JAURES,
200064996,00248,20006499600248,O,2017-01-01,03,2019,,2021-10-27T08:05:58,false,2,,19,,RTE,DE LISIEUX,14140,MEZIDON VALLEE D'AUGE,,,14431,,,,,,,,,,,,,,,,,,,2021-06-10,F,ECOLE PRIMAIRE PUBLIQUE DE LA VIE,,,,85.20Z,NAFRev2,N,0.087959,49.069978,0.82,housenumber,19 Rue de Lisieux 14270 Mézidon Vallée d'Auge,14600_0056_00019,G,19 RUE DE LISIEUX,
200064996,00255,20006499600255,O,2017-01-01,,,,2017-01-10T00:11:18,false,1,,,,,LE BOURG,14270,MEZIDON VALLEE D'AUGE,,,14431,,,,,,,,,,,,,,,,,,,2017-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,84.11Z,NAFRev2,N,0.046199,49.095636,0.43,street,Route de la Cour Bourdon 14270 Mézidon Vallée d'Auge,14431_vf9uxf,G,ROUTE DE LA COUR BOURDON,
200064996,00396,20006499600396,O,2021-06-10,,,,2021-07-20T14:52:24,false,1,ST-JULIEN-LE-FAUCON,47,T,RTE,DE LISIEUX,14140,MEZIDON VALLEE D'AUGE,,,14431,,,,,,,,,,,,,,,,,,,2021-06-10,A,ECOLE PRIMAIRE DE LA VIE,,,,85.20Z,NAFRev2,N,0.084099,49.069269,0.73,housenumber,47ter Rue de Lisieux 14270 Mézidon Vallée d'Auge,14600_0056_00047_ter,G,47TER RUE DE LISIEUX,
200064996,00412,20006499600412,O,2021-11-01,,,,2021-12-20T16:07:34,false,1,,117,,RUE,DES MARRONNIERS,14140,MEZIDON VALLEE D'AUGE,,,14431,,,,,,,,,,,,,,,,,,,2021-11-01,A,ECOLE PRIMAIRE ANDRE HAGLON,,,,85.20Z,NAFRev2,N,0.017487,49.089039,0.85,housenumber,117 Route des Marronniers 14270 Mézidon Vallée d'Auge,14431_1154_00117,G,117 ROUTE DES MARRONNIERS,
211400312,00016,21140031200016,O,1983-03-01,NN,,,2018-09-29T12:04:31,true,4,,,,,L'EGLISE,14140,MEZIDON VALLEE D'AUGE,,,14431,,,,,,,,,,,,,,,,,,,2017-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,N,-0.104645,49.051204,0.92,street,Rue de l’Eglise Saint Clair 14270 Mézidon Vallée d'Auge,14431_1113,G,RUE DE L EGLISE SAINT CLAIR,
211401336,00014,21140133600014,O,1984-06-06,NN,,,2017-02-21T11:18:55,true,4,MAIRIE,,,PL,DE LA REPUBLIQUE,14270,MEZIDON VALLEE D'AUGE,,,14431,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,84.11Z,NAFRev2,N,-0.071802,49.077258,0.38,street,Rue de la Pépinière 14270 Mézidon Vallée d'Auge,14431_0775,G,RUE DE LA PEPINIERE,
211401898,00013,21140189800013,O,1983-03-01,NN,,,2018-09-29T12:04:31,true,4,,,,,L'EGLISE,14140,MEZIDON VALLEE D'AUGE,,,14431,,,,,,,,,,,,,,,,,,,2017-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,N,-0.104645,49.051204,0.92,street,Rue de l’Eglise Saint Clair 14270 Mézidon Vallée d'Auge,14431_1113,G,RUE DE L EGLISE SAINT CLAIR,
211402011,00012,21140201100012,O,1983-03-01,NN,,,2019-06-24T13:09:29,true,5,,,,RTE,DE PARIS,14340,MEZIDON VALLEE D'AUGE,,,14431,,,,,,,,,,,,,,,,,,,2017-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,O,0.017165,49.118274,0.82,street,Route de Paris 14270 Mézidon Vallée d'Auge,14201_0100,G,ROUTE DE PARIS,
211402011,00020,21140201100020,O,1983-12-21,NN,,,2019-06-24T13:09:29,false,5,,,,RUE,DES ECOLES,14340,MEZIDON VALLEE D'AUGE,,,14431,,,,,,,,,,,,,,,,,,,2017-01-01,F,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,-0.103059,49.049611,0.96,street,Rue des Ecoles 14270 Mézidon Vallée d'Auge,14386_0012,G,RUE DES ECOLES,
211402011,00038,21140201100038,O,1987-12-10,NN,,,2017-02-12T14:19:23,false,6,,,,RUE,DES ECOLES,14340,MEZIDON VALLEE D'AUGE,,,14431,,,,,,,,,,,,,,,,,,,2008-01-01,F,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,-0.103059,49.049611,0.96,street,Rue des Ecoles 14270 Mézidon Vallée d'Auge,14386_0012,G,RUE DES ECOLES,
211402086,00014,21140208600014,O,1983-03-01,NN,,,2018-09-29T12:04:31,true,4,,,,RTE,NATIONALE 13,14370,MEZIDON VALLEE D'AUGE,,,14431,,,,,,,,,,,,,,,,,,,2017-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
211402086,00022,21140208600022,O,1983-12-21,NN,,,2017-02-12T14:19:24,false,5,,,,RTE,DE CLEVILLE,14370,MEZIDON VALLEE D'AUGE,,,14431,,,,,,,,,,,,,,,,,,,2017-01-01,F,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,0.089814,49.053807,0.55,street,Route de Castillon En Auge (Coupesarte) 14270 Mézidon Vallée d'Auge,14431_oepzwn,G,ROUTE DE CASTILLON EN AUGE,COUPESARTE
211402334,00018,21140233400018,O,1984-04-09,NN,,,2017-02-21T11:09:46,true,4,MAIRIE,,,,,14270,MEZIDON VALLEE D'AUGE,,,14431,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,84.11Z,NAFRev2,N,0.059926,49.064928,0.93,street,Chemin de la Mairie 14270 Mézidon Vallée d'Auge,14031_0014,D,CHEMIN DE LA MAIRIE,
211403134,00011,21140313400011,O,1983-03-01,NN,,,2019-06-24T13:09:29,true,4,,,,,,14140,MEZIDON VALLEE D'AUGE,,,14431,,,,,,,,,,,,,,,,,,,2017-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
211403597,00019,21140359700019,O,1983-03-01,NN,,,2018-09-29T12:04:32,true,4,,,,,LE BOURG,14140,MEZIDON VALLEE D'AUGE,,,14431,,,,,,,,,,,,,,,,,,,2017-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,N,0.046199,49.095636,0.43,street,Route de la Cour Bourdon 14270 Mézidon Vallée d'Auge,14431_vf9uxf,G,ROUTE DE LA COUR BOURDON,
211403860,00011,21140386000011,O,1983-03-01,NN,,,2018-09-29T12:04:32,true,5,,,,,LE BOURG,14270,MEZIDON VALLEE D'AUGE,,,14431,,,,,,,,,,,,,,,,,,,2017-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,O,0.046199,49.095636,0.43,street,Route de la Cour Bourdon 14270 Mézidon Vallée d'Auge,14431_vf9uxf,G,ROUTE DE LA COUR BOURDON,
211403860,00029,21140386000029,O,1983-12-21,NN,,,2019-06-24T13:09:30,false,6,,,,,LE BOURG,14270,MEZIDON VALLEE D'AUGE,,,14431,,,,,,,,,,,,,,,,,,,2017-01-01,F,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,0.046199,49.095636,0.43,street,Route de la Cour Bourdon 14270 Mézidon Vallée d'Auge,14431_vf9uxf,G,ROUTE DE LA COUR BOURDON,
211403860,00045,21140386000045,O,2000-12-01,NN,,,2017-02-12T14:19:32,false,4,MAIRIE,,,,LE BOURG,14270,MEZIDON VALLEE D'AUGE,,,14431,,,,,,,,,,,,,,,,,,,2017-01-01,F,SERVICE D'ASSAINISSEMENT,,,,84.12Z,NAFRev2,N,0.046199,49.095636,0.43,street,Route de la Cour Bourdon 14270 Mézidon Vallée d'Auge,14431_vf9uxf,G,ROUTE DE LA COUR BOURDON,
211403860,00052,21140386000052,O,2004-06-30,NN,,,2017-02-12T14:19:32,false,4,MAIRIE,,,,,14270,MEZIDON VALLEE D'AUGE,,,14431,,,,,,,,,,,,,,,,,,,2017-01-01,F,BA LOTISSEMENT LES CHARMILLES,,,,42.99Z,NAFRev2,N,0.059926,49.064928,0.93,street,Chemin de la Mairie 14270 Mézidon Vallée d'Auge,14031_0014,D,CHEMIN DE LA MAIRIE,
211403878,00013,21140387800013,O,1983-03-01,NN,,,2018-09-29T12:04:32,true,4,,,,,LE BOURG,14270,MEZIDON VALLEE D'AUGE,,,14431,,,,,,,,,,,,,,,,,,,2017-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,N,0.046199,49.095636,0.43,street,Route de la Cour Bourdon 14270 Mézidon Vallée d'Auge,14431_vf9uxf,G,ROUTE DE LA COUR BOURDON,
211404223,00011,21140422300011,O,1983-03-01,NN,,,2019-06-24T13:09:30,true,5,,,,,L'EGLISE,14270,MEZIDON VALLEE D'AUGE,,,14431,,,,,,,,,,,,,,,,,,,2017-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,O,-0.104645,49.051204,0.92,street,Rue de l’Eglise Saint Clair 14270 Mézidon Vallée d'Auge,14431_1113,G,RUE DE L EGLISE SAINT CLAIR,
211404223,00029,21140422300029,O,1983-12-21,NN,,,2019-06-24T13:09:30,false,5,,,,,,14270,MEZIDON VALLEE D'AUGE,,,14431,,,,,,,,,,,,,,,,,,,2017-01-01,F,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
211404223,00045,21140422300045,O,1996-01-01,NN,,,2017-02-12T14:19:35,false,4,MAIRIE,,,,L'EGLISE,14270,MEZIDON VALLEE D'AUGE,,,14431,,,,,,,,,,,,,,,,,,,2017-01-01,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,-0.104645,49.051204,0.92,street,Rue de l’Eglise Saint Clair 14270 Mézidon Vallée d'Auge,14431_1113,G,RUE DE L EGLISE SAINT CLAIR,
211404223,00052,21140422300052,O,1997-01-01,NN,,,2017-01-09T20:55:53,false,3,MAIRIE,,,,L'EGLISE,14270,MEZIDON VALLEE D'AUGE,,,14431,,,,,,,,,,,,,,,,,,,2006-12-18,F,LOTISSEMENT,,,,75.1G,NAFRev1,N,-0.104645,49.051204,0.92,street,Rue de l’Eglise Saint Clair 14270 Mézidon Vallée d'Auge,14431_1113,G,RUE DE L EGLISE SAINT CLAIR,
211404314,00018,21140431400018,O,1983-03-01,NN,,,2019-06-24T13:09:30,true,5,,,,PL,FRANCOIS MITTERRAND,14270,MEZIDON VALLEE D'AUGE,,,14431,,,,,,,,,,,,,,,,,,,2017-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,O,-0.0602,49.079898,0.87,street,Place François Mitterrand 14270 Mézidon Vallée d'Auge,14431_0237,G,PLACE FRANCOIS MITTERRAND,
211404314,00059,21140431400059,O,1983-12-21,NN,,,2019-06-24T13:09:30,false,5,,53,,AV,JEAN JAURES,14270,MEZIDON VALLEE D'AUGE,,,14431,,,,,,,,,,,,,,,,,,,2017-01-01,F,ECOLE PRIMAIRE ALBERT CAMUS,,,,85.20Z,NAFRev2,N,-0.066811,49.07505,0.87,housenumber,53 Avenue Jean Jaurès 14270 Mézidon Vallée d'Auge,14431_0340_00053,G,53 AVENUE JEAN JAURES,
211404314,00067,21140431400067,O,1983-12-21,NN,,,2019-06-24T13:09:30,false,5,,211,,AV,JEAN JAURES,14270,MEZIDON VALLEE D'AUGE,,,14431,,,,,,,,,,,,,,,,,,,2017-01-01,F,ECOLE MATERNELLE PUBLIQUE JEAN JAURES,,,,85.10Z,NAFRev2,N,-0.090596,49.074358,0.87,housenumber,211 Avenue Jean Jaurès 14270 Mézidon Vallée d'Auge,14431_0340_00211,G,211 AVENUE JEAN JAURES,
211404314,00075,21140431400075,O,1983-12-21,NN,,,2019-06-24T13:09:30,false,5,,,,RUE,JEAN JAURES,14270,MEZIDON VALLEE D'AUGE,,,14431,,,,,,,,,,,,,,,,,,,2017-01-01,F,ECOLE MATERNELLE JEAN TOMASI,,,,85.10Z,NAFRev2,N,-0.080192,49.073476,0.85,street,Avenue Jean Jaurès 14270 Mézidon Vallée d'Auge,14431_0340,G,AVENUE JEAN JAURES,
211404314,00083,21140431400083,O,1988-09-01,NN,,,2019-06-24T13:09:30,false,5,QUARTIER CANON,256,,AV,JEAN JAURES,14270,MEZIDON VALLEE D'AUGE,,,14431,,,,,,,,,,,,,,,,,,,2017-01-01,F,ECOLE PRIMAIRE PIERRE ET MARIE CURIE,,,,85.20Z,NAFRev2,N,-0.092964,49.074703,0.87,housenumber,256 Avenue Jean Jaurès 14270 Mézidon Vallée d'Auge,14431_0340_00256,G,256 AVENUE JEAN JAURES,
211404314,00091,21140431400091,O,1998-11-20,NN,,,2012-11-20T16:20:04,false,4,MAIRIE,,,PL,FRANCOIS MITTERRAND,14140,MEZIDON VALLEE D'AUGE,,,14431,,,,,,,,,,,,,,,,,,,2008-01-01,F,ATELIER RELAIS,,,,68.20B,NAFRev2,N,-0.0602,49.079898,0.87,street,Place François Mitterrand 14270 Mézidon Vallée d'Auge,14431_0237,G,PLACE FRANCOIS MITTERRAND,
211404314,00109,21140431400109,O,1998-12-25,NN,,,2017-02-12T14:19:36,false,3,MAIRIE,,,PL,FRANCOIS MITTERRAND,14270,MEZIDON VALLEE D'AUGE,,,14431,,,,,,,,,,,,,,,,,,,2017-01-01,F,SERVICE D'ASSAINISSEMENT,,,,84.12Z,NAFRev2,N,-0.0602,49.079898,0.87,street,Place François Mitterrand 14270 Mézidon Vallée d'Auge,14431_0237,G,PLACE FRANCOIS MITTERRAND,
211404314,00117,21140431400117,O,1998-12-25,NN,,,2017-02-12T14:19:36,false,3,MAIRIE,,,PL,FRANCOIS MITTERRAND,14270,MEZIDON VALLEE D'AUGE,,,14431,,,,,,,,,,,,,,,,,,,2017-01-01,F,SERVICE D'EAU,,,,84.12Z,NAFRev2,N,-0.0602,49.079898,0.87,street,Place François Mitterrand 14270 Mézidon Vallée d'Auge,14431_0237,G,PLACE FRANCOIS MITTERRAND,
211404314,00125,21140431400125,O,2000-04-01,NN,,,2012-11-20T16:22:18,false,4,MAIRIE,,,PL,FRANCOIS MITTERRAND,14140,MEZIDON VALLEE D'AUGE,,,14431,,,,,,,,,,,,,,,,,,,2008-01-01,F,ATELIER DE ROTATION 2,,,,68.20B,NAFRev2,N,-0.0602,49.079898,0.87,street,Place François Mitterrand 14270 Mézidon Vallée d'Auge,14431_0237,G,PLACE FRANCOIS MITTERRAND,
211404447,00016,21140444700016,O,1983-03-01,NN,,,2019-06-24T13:09:30,true,4,,,,,L'EGLISE,14270,MEZIDON VALLEE D'AUGE,,,14431,,,,,,,,,,,,,,,,,,,2017-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,N,-0.104645,49.051204,0.92,street,Rue de l’Eglise Saint Clair 14270 Mézidon Vallée d'Auge,14431_1113,G,RUE DE L EGLISE SAINT CLAIR,
211404934,00013,21140493400013,O,1983-03-01,NN,,,2019-06-24T13:09:30,true,5,,,,,LE BOURG,14270,MEZIDON VALLEE D'AUGE,,,14431,,,,,,,,,,,,,,,,,,,2017-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,O,0.046199,49.095636,0.43,street,Route de la Cour Bourdon 14270 Mézidon Vallée d'Auge,14431_vf9uxf,G,ROUTE DE LA COUR BOURDON,
211404934,00039,21140493400039,O,1998-12-25,NN,,,2017-02-12T14:19:40,false,3,MAIRIE,,,,LE BOURG,14270,MEZIDON VALLEE D'AUGE,,,14431,,,,,,,,,,,,,,,,,,,2017-01-01,F,SERVICE D'EAU,,,,84.12Z,NAFRev2,N,0.046199,49.095636,0.43,street,Route de la Cour Bourdon 14270 Mézidon Vallée d'Auge,14431_vf9uxf,G,ROUTE DE LA COUR BOURDON,
211405675,00011,21140567500011,O,1984-04-09,NN,,,2017-02-21T11:11:09,true,4,MAIRIE,,,,,14270,MEZIDON VALLEE D'AUGE,,,14431,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,84.11Z,NAFRev2,N,0.059926,49.064928,0.93,street,Chemin de la Mairie 14270 Mézidon Vallée d'Auge,14031_0014,D,CHEMIN DE LA MAIRIE,