siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
097110621,00048,09711062100048,O,1989-03-01,NN,,,2019-02-20T09:30:43,true,4,,19,,RUE,DES CHARMES,53200,SAINT FORT,,,53215,,,,,,,,,,,,,,,,,,,2005-03-31,F,,,,,74.1J,NAFRev1,N,-0.703391,47.81467,0.95,housenumber,19 Rue des Charmes 53200 Château-Gontier-sur-Mayenne,53215_0009_00019,G,19 RUE DES CHARMES,
200030997,00015,20003099700015,O,2011-12-08,,,,2019-02-20T09:30:43,true,2,MAIRIE,7,,RUE,LOUIS FOURMOND,53200,SAINT FORT,,,53215,,,,,,,,,,,,,,,,,,,2012-03-26,F,,,,,93.11Z,NAFRev2,N,-0.721797,47.797062,0.95,housenumber,7 Rue Louis Fourmond 53200 Château-Gontier-sur-Mayenne,53215_0147_00007,G,7 RUE LOUIS FOURMOND,
215302159,00078,21530215900078,O,2005-03-25,,,,2019-02-20T09:30:43,false,3,MAIRIE,7,,RUE,LOUIS FOURMONT,53200,SAINT FORT,,,53215,,,,,,,,,,,,,,,,,,,2011-05-06,F,ZONE DE MONTCLUSSON,,,,42.99Z,NAFRev2,N,-0.721797,47.797062,0.88,housenumber,7 Rue Louis Fourmond 53200 Château-Gontier-sur-Mayenne,53215_0147_00007,G,7 RUE LOUIS FOURMOND,
275300275,00011,27530027500011,O,,,,,2019-02-20T09:30:43,true,1,,,,,MAIRIE,53200,SAINT FORT,,,53215,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,-0.708096,47.810613,0.52,street,Rue de l'Orgerie 53200 Château-Gontier-sur-Mayenne,53215_0174,G,RUE DE L ORGERIE,
275300358,00015,27530035800015,O,,,,,2019-02-20T09:30:43,true,1,,,,,MAIRIE,53200,SAINT FORT,,,53215,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,75.1C,NAF1993,N,-0.708096,47.810613,0.52,street,Rue de l'Orgerie 53200 Château-Gontier-sur-Mayenne,53215_0174,G,RUE DE L ORGERIE,
300927217,00012,30092721700012,O,,NN,,,2019-02-20T09:30:43,true,1,,,,,LA MARTINIERE,53200,SAINT FORT,,,53215,,,,,,,,,,,,,,,,,,,1995-09-30,F,,,,,45.4C,NAF1993,N,-0.710621,47.817564,0.93,street,Rue de la Martinière 53200 Château-Gontier-sur-Mayenne,53215_0153,G,RUE DE LA MARTINIERE,
301931200,00028,30193120000028,O,1981-01-23,NN,,,2019-02-20T09:30:43,true,4,,,,LOT,DU GRAND PUITS,53200,SAINT FORT,,,53215,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,68.20B,NAFRev2,N,-0.721886,47.797449,0.89,street,Lotissement du Grand Puits 53200 Château-Gontier-sur-Mayenne,53215_b488,G,LOTISSEMENT DU GRAND PUITS,
301941571,00012,30194157100012,O,1900-01-01,,,,2019-02-20T09:30:43,true,3,,,,LD,L'ENROUEE,53200,SAINT FORT,,,53215,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,01.3Z,NAF1993,N,-0.720791,47.797994,0.3,street,Impasse de l'Etre au Mesle 53200 Château-Gontier-sur-Mayenne,53215_0016,G,IMPASSE DE L ETRE AU MESLE,
308833375,00014,30883337500014,O,,,,,2019-02-20T09:30:43,true,1,,,,,LA LANDE,53200,SAINT FORT,,,53215,,,,,,,,,,,,,,,,,,,,F,,,,,01.80,NAP,N,-0.721308,47.795381,0.58,street,Rue de la Rondeliere 53200 Château-Gontier-sur-Mayenne,53215_0195,G,RUE DE LA RONDELIERE,
309686731,00014,30968673100014,O,1900-01-01,NN,,,2019-02-20T09:30:43,true,3,,,,,LA FONTAINE,53200,SAINT FORT,,,53215,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,01.3Z,NAFRev1,N,-0.720522,47.797787,0.56,street,Impasse de la Forge 53200 Château-Gontier-sur-Mayenne,53215_0018,G,IMPASSE DE LA FORGE,
316149004,00020,31614900400020,O,1981-07-01,NN,,,2019-02-20T09:30:43,false,4,,,,RTE,DE CHATEAU GONTIER,53200,SAINT FORT,,,53215,,,,,,,,,,,,,,,,,,,1994-03-01,F,GERANT ET LOUEUR FONDS A CHATEAU GONTIER,,,,52.4J,NAF1993,N,-0.708096,47.810613,0.82,street,Rue de l'Orgerie 53200 Château-Gontier-sur-Mayenne,53215_0174,G,RUE DE L ORGERIE,
316149004,00061,31614900400061,O,1994-03-01,NN,,,2019-02-20T09:30:43,false,3,,19,,AV,DES SABLONNIERES,53200,SAINT FORT,,,53215,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,45.3A,NAF1993,N,-0.703721,47.815146,0.87,housenumber,19 Avenue des Sablonnières 53200 Château-Gontier-sur-Mayenne,53215_0052_00019,G,19 AVENUE DES SABLONNIERES,
316149004,00079,31614900400079,O,1994-08-01,NN,,,2019-02-20T09:30:43,false,5,,3,,RUE,DES BERGERONNETTES,53200,SAINT FORT,,,53215,,,,,,,,,,,,,,,,,,,2001-01-01,F,GERANT SARL MEIGNAN HERVE,,,,74.1J,NAF1993,N,-0.705341,47.815782,0.95,housenumber,3 Rue des Bergeronnettes 53200 Château-Gontier-sur-Mayenne,53215_0010_00003,G,3 RUE DES BERGERONNETTES,
316149004,00095,31614900400095,O,2001-01-01,NN,,,2019-02-20T09:30:43,false,3,SARL MEIGNAN HERVE,10,,RUE,DE LA MARTINIERE,53200,SAINT FORT,,,53215,,,,,,,,,,,,,,,,,,,2004-06-01,F,,,,,74.1J,NAFRev1,N,-0.709959,47.815975,0.95,housenumber,10 Rue de la Martinière 53200 Château-Gontier-sur-Mayenne,53215_0153_00010,G,10 RUE DE LA MARTINIERE,
316621440,00049,31662144000049,O,2007-04-10,NN,,,2019-02-20T09:30:43,false,4,ROUTE D'ANGERS,,,,,53200,SAINT FORT,,,53215,,,,,,,,,,,,,,,,,,,2010-10-26,F,,,,,47.59A,NAFRev2,N,,,0,,,,,,
317689560,00017,31768956000017,O,,NN,,,2019-02-20T09:30:43,true,1,,,,,LA FONTAINE,53200,SAINT FORT,,,53215,,,,,,,,,,,,,,,,,,,1987-03-05,F,,,,,00.20,NAP,N,-0.720522,47.797787,0.56,street,Impasse de la Forge 53200 Château-Gontier-sur-Mayenne,53215_0018,G,IMPASSE DE LA FORGE,
318623246,00028,31862324600028,O,1985-01-01,NN,,,2019-02-20T09:30:43,false,3,,,,,LE BOIS AUX MOINES,53200,SAINT FORT,,,53215,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,71.3A,NAFRev1,N,1.7324564,49.0037358,0.89,poi.school,École élémentaire Le Bois Aux Moines Limay,https://osm.org/way/200253194,G,,
318649043,00755,31864904300755,O,2007-01-31,NN,,,2019-02-20T09:30:43,false,3,,,,RTE,D ANGERS,53200,SAINT FORT,,,53215,,,,,,,,,,,,,,,,,,,2014-11-28,F,RESEAU PRO,,,,46.73A,NAFRev2,O,-0.704278,47.816192,0.33,street,Rue des Mésanges (Saint-Fort) 53200 Château-Gontier-sur-Mayenne,53215_0038,G,RUE DES MESANGES,SAINT FORT
319665360,00016,31966536000016,O,1980-02-11,NN,,,2019-02-20T09:30:43,false,3,,,,LD,LA FONTAINE,53200,SAINT FORT,,,53215,,,,,,,,,,,,,,,,,,,2005-02-26,F,,,,,70.2B,NAFRev1,N,-0.720522,47.797787,0.56,street,Impasse de la Forge 53200 Château-Gontier-sur-Mayenne,53215_0018,G,IMPASSE DE LA FORGE,
321863037,00610,32186303700610,O,2001-01-01,NN,,,2019-02-20T09:30:43,false,4,ZI DES SABLONIERES,,,RTE,D'ANGERS,53200,SAINT FORT,,,53215,,,,,,,,,,,,,,,,,,,2012-01-05,F,L'ENTREPOT,,,,47.72A,NAFRev2,O,-0.704278,47.816192,0.33,street,Rue des Mésanges (Saint-Fort) 53200 Château-Gontier-sur-Mayenne,53215_0038,G,RUE DES MESANGES,SAINT FORT
322783556,00143,32278355600143,O,2007-08-01,,,,2019-02-20T09:30:43,false,3,,,,,LA VICELLE,53200,SAINT FORT,,,53215,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.47Z,NAFRev2,N,,,0,,,,,,
322915398,00026,32291539800026,O,1990-10-01,NN,,,2019-02-20T09:30:43,true,4,,,,CHE,DES MARTINIERES,53200,SAINT FORT,,,53215,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,45.2A,NAF1993,O,-0.710621,47.817564,0.65,street,Rue de la Martinière 53200 Château-Gontier-sur-Mayenne,53215_0153,G,RUE DE LA MARTINIERE,
323600528,00026,32360052800026,O,1991-03-04,NN,,,2019-02-20T09:30:43,false,4,,,,RTE,D ANGERS,53200,SAINT FORT,,,53215,,,,,,,,,,,,,,,,,,,2006-02-28,F,,,,,52.4W,NAFRev1,O,-0.704278,47.816192,0.33,street,Rue des Mésanges (Saint-Fort) 53200 Château-Gontier-sur-Mayenne,53215_0038,G,RUE DES MESANGES,SAINT FORT
324658988,00013,32465898800013,O,1982-05-10,NN,,,2019-02-20T09:30:43,true,5,,,,,LA BERICHONNIERE,53200,SAINT FORT,,,53215,,,,,,,,,,,,,,,,,,,2015-04-30,F,,,,,43.31Z,NAFRev2,O,-0.708704,47.810706,0.42,street,Rue de la Chauvinière 53200 Château-Gontier-sur-Mayenne,53215_0087,G,RUE DE LA CHAUVINIERE,
324787928,00013,32478792800013,O,1981-12-01,NN,,,2019-02-20T09:30:43,true,3,,,,LD,LA LANDE,53200,SAINT FORT,,,53215,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,01.3Z,NAF1993,N,-0.721308,47.795381,0.58,street,Rue de la Rondeliere 53200 Château-Gontier-sur-Mayenne,53215_0195,G,RUE DE LA RONDELIERE,
328599030,00017,32859903000017,O,1983-11-01,NN,,,2019-02-20T09:30:43,true,4,,,,LD,LE BOURGEAULT,53200,SAINT FORT,,,53215,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.42Z,NAFRev2,N,-0.71379,47.816481,0.43,street,Rue Jules Emile Bouquerel 53200 Château-Gontier-sur-Mayenne,53215_0131,G,RUE JULES EMILE BOUQUEREL,
328678958,00021,32867895800021,O,1998-12-07,NN,,,2019-02-20T09:30:43,true,5,,,,RTE,D'ANGERS,53200,SAINT FORT,,,53215,,,,,,,,,,,,,,,,,,,2009-01-27,F,,,,,43.91A,NAFRev2,O,-0.704278,47.816192,0.33,street,Rue des Mésanges (Saint-Fort) 53200 Château-Gontier-sur-Mayenne,53215_0038,G,RUE DES MESANGES,SAINT FORT
328891056,00041,32889105600041,O,2012-02-01,,,,2019-02-20T09:30:43,true,2,,1,,RUE,JULIEN GOURDON,53200,SAINT FORT,,,53215,,,,,,,,,,,,,,,,,,,2018-01-01,F,,,,,46.19B,NAFRev2,N,-0.719761,47.798872,0.95,housenumber,1 Rue Julien Gourdon 53200 Château-Gontier-sur-Mayenne,53215_0130_00001,G,1 RUE JULIEN GOURDON,
331437004,00012,33143700400012,O,,NN,,,2019-02-20T09:30:43,true,1,,,,LD,JOINVILLE,53200,SAINT FORT,,,53215,,,,,,,,,,,,,,,,,,,,F,,,,,60.10,NAP,N,5.1523444,48.4334914,0.9,poi,(Pont) Joinville,https://osm.org/way/97221492,G,,
335024980,00013,33502498000013,O,,NN,,,2019-02-20T09:30:43,true,1,,,,,LE BUHARAY,53200,SAINT FORT,,,53215,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,01.07,NAP,N,,,0,,,,,,
337584874,00016,33758487400016,O,1986-04-01,NN,,,2019-02-20T09:30:43,true,5,,3,,BD,D'ANDIGNE,53200,SAINT FORT,,,53215,,,,,,,,,,,,,,,,,,,2015-04-13,F,,,,,47.78B,NAFRev2,O,-0.709623,47.817855,0.81,housenumber,3 Boulevard d'Andigné (Saint-Fort) 53200 Château-Gontier-sur-Mayenne,53215_b487_00003,G,3 BOULEVARD D ANDIGNE,SAINT FORT
337648133,00011,33764813300011,O,,,,,2019-02-20T09:30:43,true,1,,,,,LA RICHOTTERIE,53200,SAINT FORT,,,53215,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,55.73,NAP,N,,,0,,,,,,
339467219,00012,33946721900012,O,1986-11-01,NN,,,2019-02-20T09:30:43,true,4,,,,,LA BEUCHERAIE,53200,SAINT FORT,,,53215,,,,,,,,,,,,,,,,,,,2009-10-31,F,,,,,01.41Z,NAFRev2,N,-0.712877,47.816623,0.37,street,Rue Nouel de la Touche 53200 Château-Gontier-sur-Mayenne,53215_0059,G,RUE NOUEL DE LA TOUCHE,
340295930,00010,34029593000010,O,1986-11-26,NN,,,2019-02-20T09:30:43,false,4,,,,,LE PRESSOIR,53200,SAINT FORT,,,53215,,,,,,,,,,,,,,,,,,,2015-06-02,F,,,,,77.31Z,NAFRev2,N,-0.720061,47.804129,0.34,street,Le Petit Bienvenu 53200 Château-Gontier-sur-Mayenne,53062_v854,G,LE PETIT BIENVENU,
340295930,00028,34029593000028,O,2015-06-02,,,,2019-02-20T09:30:43,true,2,,,,,LA BRETONNIERE,53200,SAINT FORT,,,53215,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,77.31Z,NAFRev2,N,-0.708704,47.810706,0.47,street,Rue de la Chauvinière 53200 Château-Gontier-sur-Mayenne,53215_0087,G,RUE DE LA CHAUVINIERE,
340752393,00017,34075239300017,O,,NN,,,2019-02-20T09:30:43,true,1,,,,,LA BRETONNIERE,53200,SAINT FORT,,,53215,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,01.50,NAP,N,-0.708704,47.810706,0.47,street,Rue de la Chauvinière 53200 Château-Gontier-sur-Mayenne,53215_0087,G,RUE DE LA CHAUVINIERE,
340776426,00025,34077642600025,O,,,,,2019-02-20T09:30:43,true,1,,,,RTE,DE CHATEAU GONTIER,53200,SAINT FORT,,,53215,,,,,,,,,,,,,,,,,,,1991-09-04,F,,,,,55.40,NAP,N,-0.708096,47.810613,0.82,street,Rue de l'Orgerie 53200 Château-Gontier-sur-Mayenne,53215_0174,G,RUE DE L ORGERIE,
341146447,00014,34114644700014,O,1987-04-30,NN,,,2019-02-20T09:30:43,true,1,,,,,LA BOURDINIERE,53200,SAINT FORT,,,53215,,,,,,,,,,,,,,,,,,,1999-01-01,F,,,,,01.3Z,NAF1993,N,-0.708704,47.810706,0.52,street,Rue de la Chauvinière 53200 Château-Gontier-sur-Mayenne,53215_0087,G,RUE DE LA CHAUVINIERE,
341453587,00014,34145358700014,O,1987-04-30,NN,,,2019-02-20T09:30:43,true,1,,,,,LA BOURDINIERE,53200,SAINT FORT,,,53215,,,,,,,,,,,,,,,,,,,1999-01-01,F,,,,,70.2B,NAF1993,N,-0.708704,47.810706,0.52,street,Rue de la Chauvinière 53200 Château-Gontier-sur-Mayenne,53215_0087,G,RUE DE LA CHAUVINIERE,
341816064,03432,34181606403432,O,2012-01-01,NN,,,2019-02-20T09:30:43,false,4,ZI DES SABLONNIERES,,,RTE,D ANGERS,53200,SAINT FORT,,,53215,,,,,,,,,,,,,,,,,,,2013-09-27,F,CHAUSS EXPO,,,,47.72A,NAFRev2,O,-0.704278,47.816192,0.33,street,Rue des Mésanges (Saint-Fort) 53200 Château-Gontier-sur-Mayenne,53215_0038,G,RUE DES MESANGES,SAINT FORT
342888401,00011,34288840100011,O,1987-01-01,NN,,,2019-02-20T09:30:43,true,3,,,,,BLOTINIERE,53200,SAINT FORT,,,53215,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,01.2A,NAF1993,N,-0.710621,47.817564,0.6,street,Rue de la Martinière 53200 Château-Gontier-sur-Mayenne,53215_0153,G,RUE DE LA MARTINIERE,
343467544,00015,34346754400015,O,1988-01-01,NN,,,2019-02-20T09:30:43,true,3,,,,,LA VICELLE,53200,SAINT FORT,,,53215,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
344404512,00024,34440451200024,O,1997-02-13,,,,2019-02-20T09:30:43,true,1,,1,,,LOT DU LAVOIR,53200,SAINT FORT,,,53215,,,,,,,,,,,,,,,,,,,1998-06-17,F,,,,,45.2A,NAF1993,N,-0.72171,47.796903,0.65,housenumber,1 Rue du Lavoir (Saint-Fort) 53200 Château-Gontier-sur-Mayenne,53215_0028_00001,G,1 RUE DU LAVOIR,SAINT FORT
344609011,00012,34460901100012,O,1988-04-19,NN,,,2019-02-20T09:30:43,false,3,,30,,AV,DES SABLONNIERES,53200,SAINT FORT,,,53215,,,,,,,,,,,,,,,,,,,1994-12-25,F,INTERMARCHE,,,,70.2C,NAF1993,N,-0.706754,47.815233,0.87,housenumber,30 Avenue des Sablonnières 53200 Château-Gontier-sur-Mayenne,53215_0052_00030,G,30 AVENUE DES SABLONNIERES,
347737843,00016,34773784300016,O,,NN,,,2019-02-20T09:30:43,true,1,,,,RTE,DE MENIL,53200,SAINT FORT,,,53215,,,,,,,,,,,,,,,,,,,1989-10-11,F,,,,,55.40,NAP,N,-0.720791,47.797994,0.39,street,Impasse de l'Etre au Mesle 53200 Château-Gontier-sur-Mayenne,53215_0016,G,IMPASSE DE L ETRE AU MESLE,
347805525,00016,34780552500016,O,1988-08-01,NN,,,2019-02-20T09:30:43,true,4,,,,,LE PENDU,53200,SAINT FORT,,,53215,,,,,,,,,,,,,,,,,,,2004-05-13,F,,,,,55.3A,NAFRev1,O,-0.720061,47.804129,0.52,street,Le Petit Bienvenu 53200 Château-Gontier-sur-Mayenne,53062_v854,G,LE PETIT BIENVENU,
347975831,00012,34797583100012,O,,NN,,,2019-02-20T09:30:43,true,1,,,,RTE,D ANGERS,53200,SAINT FORT,,,53215,,,,,,,,,,,,,,,,,,,1996-12-02,F,,,,,51.5E,NAF1993,O,-0.704278,47.816192,0.33,street,Rue des Mésanges (Saint-Fort) 53200 Château-Gontier-sur-Mayenne,53215_0038,G,RUE DES MESANGES,SAINT FORT
350805057,00030,35080505700030,O,2000-11-14,NN,,,2019-02-20T09:30:43,false,4,MAITRE D OEUVRE EN BATIMENT,24,,RUE,FELIX MARCHAND,53200,SAINT FORT,,,53215,,,,,,,,,,,,,,,,,,,2010-10-30,F,,,,,71.11Z,NAFRev2,N,-0.697178,47.813833,0.93,housenumber,24 Rue Félix Marchand (Saint-Fort) 53200 Château-Gontier-sur-Mayenne,53215_0109_00024,G,24 RUE FELIX MARCHAND,SAINT FORT
351565866,00016,35156586600016,O,1989-09-01,NN,,,2019-02-20T09:30:43,false,4,,1,,LOT,,53200,SAINT FORT,,,53215,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,45.4A,NAF1993,O,-0.721886,47.797449,0.76,housenumber,1 Lotissement du Grand Puits 53200 Château-Gontier-sur-Mayenne,53215_b488_00001,G,1 LOTISSEMENT DU GRAND PUITS,
352853188,00014,35285318800014,O,1989-12-01,NN,,,2019-02-20T09:30:43,true,4,,3,,LOT,DU GRAND PUITS,53200,SAINT FORT,,,53215,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,70.2C,NAF1993,N,-0.721784,47.797708,0.9,housenumber,3 Lotissement du Grand Puits 53200 Château-Gontier-sur-Mayenne,53215_b488_00003,G,3 LOTISSEMENT DU GRAND PUITS,
353302599,00017,35330259900017,O,,NN,,,2019-02-20T09:30:43,true,1,,,,,LE BUHARAY,53200,SAINT FORT,,,53215,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
353721962,00010,35372196200010,O,1990-02-15,NN,,,2019-02-20T09:30:43,true,3,,,,RTE,NATIONALE 162,53200,SAINT FORT,,,53215,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
377810049,00017,37781004900017,O,,NN,,,2019-02-20T09:30:43,true,1,,,,LOT,DES SABLONNIERES,53200,SAINT FORT,,,53215,,,,,,,,,,,,,,,,,,,1993-03-31,F,,,,,74.7Z,NAF1993,N,-0.702516,47.816613,0.76,street,Avenue des Sablonnières 53200 Château-Gontier-sur-Mayenne,53215_0052,G,AVENUE DES SABLONNIERES,
378822050,00019,37882205000019,O,1990-04-05,NN,,,2019-02-20T09:30:43,true,1,,,,,LR HAUT MONTCUSSON,53200,SAINT FORT,,,53215,,,,,,,,,,,,,,,,,,,2000-10-10,F,,,,,74.8K,NAF1993,N,,,0,,,,,,
378851331,00025,37885133100025,O,1997-01-01,NN,,,2019-02-20T09:30:43,true,3,,,,RTE,D'ANGERS,53200,SAINT FORT,,,53215,,,,,,,,,,,,,,,,,,,2004-08-31,F,,,,,74.1J,NAFRev1,N,-0.704278,47.816192,0.33,street,Rue des Mésanges (Saint-Fort) 53200 Château-Gontier-sur-Mayenne,53215_0038,G,RUE DES MESANGES,SAINT FORT
379551179,00037,37955117900037,O,2007-11-01,,,,2019-02-20T09:30:43,true,3,,22,,RUE,FELIX MARCHAND,53200,SAINT FORT,,,53215,,,,,,,,,,,,,,,,,,,2011-03-15,F,,,,,68.20B,NAFRev2,N,-0.697292,47.814127,0.93,housenumber,22 Rue Félix Marchand (Saint-Fort) 53200 Château-Gontier-sur-Mayenne,53215_0109_00022,G,22 RUE FELIX MARCHAND,SAINT FORT
380374256,00028,38037425600028,O,2009-07-31,NN,,,2019-02-20T09:30:43,true,3,,4,,RUE,DE LA MARTINIERE,53200,SAINT FORT,,,53215,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,43.34Z,NAFRev2,O,-0.710143,47.816511,0.95,housenumber,4 Rue de la Martinière 53200 Château-Gontier-sur-Mayenne,53215_0153_00004,G,4 RUE DE LA MARTINIERE,
380654095,00013,38065409500013,O,,NN,,,2019-02-20T09:30:43,true,1,,,,,LE BRETONNIERE,53200,SAINT FORT,,,53215,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.3Z,NAF1993,N,-0.702952,47.81588,0.47,street,Les Sablonnières 53200 Château-Gontier-sur-Mayenne,53062_cuierb,G,LES SABLONNIERES,
380863480,00014,38086348000014,O,1991-02-06,NN,,,2019-02-20T09:30:43,false,4,,,,,LE GRAND VAUGEOIS,53200,SAINT FORT,,,53215,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,45.4J,NAF1993,O,-0.721886,47.797449,0.36,street,Lotissement du Grand Puits 53200 Château-Gontier-sur-Mayenne,53215_b488,G,LOTISSEMENT DU GRAND PUITS,
381060920,00018,38106092000018,O,1991-02-05,NN,,,2019-02-20T09:30:43,false,4,,,,,LES MARTINIERES,53200,SAINT FORT,,,53215,,,,,,,,,,,,,,,,,,,2008-03-01,F,,,,,68.20A,NAFRev2,N,-0.710621,47.817564,0.63,street,Rue de la Martinière 53200 Château-Gontier-sur-Mayenne,53215_0153,G,RUE DE LA MARTINIERE,
381213040,00011,38121304000011,O,1991-03-11,NN,,,2019-02-20T09:30:43,true,3,VAL FLEURI,,,RTE,DE MENIL,53200,SAINT FORT,,,53215,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,45.2V,NAF1993,O,-0.720791,47.797994,0.39,street,Impasse de l'Etre au Mesle 53200 Château-Gontier-sur-Mayenne,53215_0016,G,IMPASSE DE L ETRE AU MESLE,
383753654,00011,38375365400011,O,1991-11-01,NN,,,2019-02-20T09:30:43,true,4,,,,,LA BRETONNIERE,53200,SAINT FORT,,,53215,,,,,,,,,,,,,,,,,,,2009-10-31,F,,,,,01.47Z,NAFRev2,N,-0.708704,47.810706,0.47,street,Rue de la Chauvinière 53200 Château-Gontier-sur-Mayenne,53215_0087,G,RUE DE LA CHAUVINIERE,
383878717,00016,38387871700016,O,,,,,2019-02-20T09:30:43,true,1,,,,,LA BASSE ENROUEE,53200,SAINT FORT,,,53215,,,,,,,,,,,,,,,,,,,1997-08-31,F,,,,,01.3Z,NAF1993,N,-0.697566,47.814683,0.37,street,Impasse de la Paloma 53200 Château-Gontier-sur-Mayenne,53215_0178,G,IMPASSE DE LA PALOMA,
384838942,00017,38483894200017,O,1992-04-01,,,7120AZ,2019-02-20T09:30:43,false,5,,39,,AV,DES SABLONNIERES,53200,SAINT FORT,,,53215,,,,,,,,,,,,,,,,,,,2014-12-01,F,,,,,71.20A,NAFRev2,O,-0.706807,47.814558,0.87,housenumber,39 Avenue des Sablonnières 53200 Château-Gontier-sur-Mayenne,53215_0052_00039,G,39 AVENUE DES SABLONNIERES,
387578875,00016,38757887500016,O,1982-11-01,NN,,,2019-02-20T09:30:43,true,1,,,,,LES CHENES,53200,SAINT FORT,,,53215,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.3Z,NAF1993,N,-0.702952,47.81588,0.57,street,Les Sablonnières 53200 Château-Gontier-sur-Mayenne,53062_cuierb,G,LES SABLONNIERES,
388105520,00018,38810552000018,O,1992-06-05,NN,,,2019-02-20T09:30:43,false,5,,,,,LES SABLONNIERES,53200,SAINT FORT,,,53215,,,,,,,,,,,,,,,,,,,2003-10-21,F,,,,,70.2C,NAFRev1,N,-0.702952,47.81588,0.95,street,Les Sablonnières 53200 Château-Gontier-sur-Mayenne,53062_cuierb,G,LES SABLONNIERES,
389185265,00011,38918526500011,O,1992-11-17,NN,,,2019-02-20T09:30:43,true,1,,,,LD,LE HAUT MONTCUSSON,53200,SAINT FORT,,,53215,,,,,,,,,,,,,,,,,,,2001-07-13,F,,,,,74.1J,NAF1993,N,,,0,,,,,,
391856051,00027,39185605100027,O,2007-03-05,,,,2019-02-20T09:30:43,false,3,CHEZ MME TENDRON,12,,RUE,DES MESANGES,53200,SAINT FORT,,,53215,,,,,,,,,,,,,,,,,,,2009-04-27,F,,,,,68.20B,NAFRev2,N,-0.705423,47.817018,0.93,housenumber,12 Rue des Mésanges (Saint-Fort) 53200 Château-Gontier-sur-Mayenne,53215_0038_00012,G,12 RUE DES MESANGES,SAINT FORT
392608634,00037,39260863400037,O,1997-09-15,NN,,,2019-02-20T09:30:43,true,3,,,,,LES SABLONNIERES,53200,SAINT FORT,,,53215,,,,,,,,,,,,,,,,,,,2006-10-31,F,,,,,70.2C,NAFRev1,N,-0.702952,47.81588,0.95,street,Les Sablonnières 53200 Château-Gontier-sur-Mayenne,53062_cuierb,G,LES SABLONNIERES,
392717930,00011,39271793000011,O,1993-10-19,NN,,,2019-02-20T09:30:43,false,4,,,,LD,LES SABLONNIERES,53200,SAINT FORT,,,53215,,,,,,,,,,,,,,,,,,,2006-02-08,F,,,,,52.4Z,NAFRev1,O,-0.702952,47.81588,0.95,street,Les Sablonnières 53200 Château-Gontier-sur-Mayenne,53062_cuierb,G,LES SABLONNIERES,
393762877,00016,39376287700016,O,1994-01-24,NN,,,2019-02-20T09:30:43,false,3,,7,,RUE,TANCREDE ABRAHAM,53200,SAINT FORT,,,53215,,,,,,,,,,,,,,,,,,,2004-04-02,F,,,,,51.1R,NAFRev1,N,-0.712203,47.81635,0.75,housenumber,7 Boulevard Tancrede Abraham 53200 Château-Gontier-sur-Mayenne,53215_0058_00007,G,7 BOULEVARD TANCREDE ABRAHAM,
393922141,00014,39392214100014,O,1993-11-18,NN,,,2019-02-20T09:30:43,true,4,MAIRIE DE SAINT FORT,7,,RUE,PRINCIPALE,53200,SAINT FORT,,,53215,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,92.6C,NAF1993,N,-0.709818,47.814777,0.42,housenumber,7 Rue Paul Gaugain 53200 Château-Gontier-sur-Mayenne,53215_0182_00007,G,7 RUE PAUL GAUGAIN,
395104318,00013,39510431800013,O,1973-04-01,NN,,,2019-02-20T09:30:43,true,5,,,,,LA MAROUTIERE,53200,SAINT FORT,,,53215,,,,,,,,,,,,,,,,,,,2015-10-31,F,,,,,01.11Z,NAFRev2,O,-0.710621,47.817564,0.67,street,Rue de la Martinière 53200 Château-Gontier-sur-Mayenne,53215_0153,G,RUE DE LA MARTINIERE,
395283013,00013,39528301300013,O,1994-06-01,NN,,,2019-02-20T09:30:43,false,3,,1,,LOT,DU LAVOIR,53200,SAINT FORT,,,53215,,,,,,,,,,,,,,,,,,,1996-01-01,F,,,,,70.2C,NAF1993,N,-0.72171,47.796903,0.65,housenumber,1 Rue du Lavoir (Saint-Fort) 53200 Château-Gontier-sur-Mayenne,53215_0028_00001,G,1 RUE DU LAVOIR,SAINT FORT
398233882,00024,39823388200024,O,2000-01-01,NN,,,2019-02-20T09:30:43,false,3,MR ELIAS SAMI,5,,RUE,DES MIMOSAS,53200,SAINT FORT,,,53215,,,,,,,,,,,,,,,,,,,2004-12-31,F,UNITED MINERALS,,,,74.8K,NAFRev1,O,-0.721313,47.800815,0.95,housenumber,5 Rue des Mimosas 53200 Château-Gontier-sur-Mayenne,53215_0171_00005,G,5 RUE DES MIMOSAS,
398708412,00018,39870841200018,O,1994-08-01,NN,,,2019-02-20T09:30:43,true,4,,,,RTE,D'ANGERS,53200,SAINT FORT,,,53215,,,,,,,,,,,,,,,,,,,2014-09-30,F,,,,,68.20B,NAFRev2,N,-0.704278,47.816192,0.33,street,Rue des Mésanges (Saint-Fort) 53200 Château-Gontier-sur-Mayenne,53215_0038,G,RUE DES MESANGES,SAINT FORT
399798339,00020,39979833900020,O,2006-08-01,NN,,,2019-02-20T09:30:43,true,3,,142,,RTE,D ANGERS,53200,SAINT FORT,,,53215,,,,,,,,,,,,,,,,,,,2010-09-22,F,VERTE CAMPAGNE,,,,56.10A,NAFRev2,O,-0.704278,47.816192,0.33,street,Rue des Mésanges (Saint-Fort) 53200 Château-Gontier-sur-Mayenne,53215_0038,G,RUE DES MESANGES,SAINT FORT
401150057,00016,40115005700016,O,1995-02-14,NN,,,2019-02-20T09:30:43,false,4,,2,,RUE,SAULES,53200,SAINT FORT,,,53215,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,91.3E,NAF1993,N,-0.720774,47.798739,0.87,housenumber,2 Rue des Saules 53200 Château-Gontier-sur-Mayenne,53215_0054_00002,G,2 RUE DES SAULES,