id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-505604,2020-11-25,000001,Vente,51000,,,LE VERGER,B803,35610,35247,Roz-sur-Couesnon,35,,,352470000B1650,,,,,,,,,,,,,0,,,,,T,terres,,,115,-1.593373,48.588291
2020-505604,2020-11-25,000001,Vente,51000,,,LE BOURG,B062,35610,35247,Roz-sur-Couesnon,35,,,352470000B1651,,,,,,,,,,,,,0,,,,,S,sols,,,318,-1.593191,48.588226
2020-505604,2020-11-25,000001,Vente,51000,,,LE BOURG,B062,35610,35247,Roz-sur-Couesnon,35,,,352470000B1653,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,316,-1.59401,48.588196
2020-505604,2020-11-25,000001,Vente,51000,,,LE BOURG,B062,35610,35247,Roz-sur-Couesnon,35,,,352470000B1654,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,451,-1.593595,48.588221
2020-516681,2020-01-09,000001,Vente,279100,,,LES PARCS,B531,35610,35247,Roz-sur-Couesnon,35,,,352470000B0586,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,560,-1.584563,48.588675
2020-516681,2020-01-09,000001,Vente,279100,,,LES PARCS,B531,35610,35247,Roz-sur-Couesnon,35,,,352470000B0587,,,,,,,,,,,,,0,,,,,VE,vergers,CIDRE,Cidre,2020,-1.5843,48.588845
2020-516681,2020-01-09,000001,Vente,279100,,,LES PARCS,B531,35610,35247,Roz-sur-Couesnon,35,,,352470000B0588,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,580,-1.583871,48.58876
2020-516681,2020-01-09,000001,Vente,279100,,,LES PARCS,B531,35610,35247,Roz-sur-Couesnon,35,,,352470000B0589,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,770,-1.584218,48.588492
2020-516681,2020-01-09,000001,Vente,279100,,,LES CHOUANNIERES,B133,35610,35247,Roz-sur-Couesnon,35,,,352470000B1869,,,,,,,,,,,,,0,,,,,L,landes,,,5,-1.585162,48.588784
2020-516681,2020-01-09,000001,Vente,279100,,,LES CHOUANNIERES,B133,35610,35247,Roz-sur-Couesnon,35,,,352470000B1871,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,276,-1.584957,48.58864
2020-516681,2020-01-09,000001,Vente,279100,,,LES CHOUANNIERES,B133,35610,35247,Roz-sur-Couesnon,35,,,352470000B1872,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,795,-1.584596,48.588329
2020-516681,2020-01-09,000001,Vente,279100,,,LES CHOUANNIERES,B133,35610,35247,Roz-sur-Couesnon,35,,,352470000B1874,,,,,,,,,,,,,0,,,,,L,landes,,,295,-1.584972,48.588923
2020-516681,2020-01-09,000001,Vente,279100,5272,,LA REGIE SISE SOUS LES BOI,B851,35610,35247,Roz-sur-Couesnon,35,,,352470000B1877,,,,,,,,,,,,,0,1,Maison,280,7,S,sols,,,2272,-1.584603,48.588667
2020-516681,2020-01-09,000001,Vente,279100,,,LES PARCS,B531,35610,35247,Roz-sur-Couesnon,35,,,352470000B1878,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,292,-1.584751,48.588525
2020-516716,2020-01-07,000001,Vente,7000,,,JANNAIE DE VILLE BETTON,B420,35610,35247,Roz-sur-Couesnon,35,,,352470000B0057,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,6120,-1.606284,48.592322
2020-516716,2020-01-07,000001,Vente,7000,,,LA VILLE BETON,B837,35610,35247,Roz-sur-Couesnon,35,,,352470000B0065,,,,,,,,,,,,,0,,,,,T,terres,,,860,-1.6052,48.590794
2020-516716,2020-01-07,000001,Vente,7000,,,LA VILLE BETON,B837,35610,35247,Roz-sur-Couesnon,35,,,352470000B0066,,,,,,,,,,,,,0,,,,,L,landes,,,8290,-1.604836,48.591337
2020-516716,2020-01-07,000001,Vente,7000,,,LA VILLE BETON,B837,35610,35247,Roz-sur-Couesnon,35,,,352470000B0067,,,,,,,,,,,,,0,,,,,T,terres,,,3480,-1.604256,48.592011
2020-516772,2020-01-08,000001,Vente,97000,,,LA ROCHE BLANCHE,B719,35610,35247,Roz-sur-Couesnon,35,,,352470000B2147,,,,,,,,,,,,,0,,,,,S,sols,,,488,-1.601306,48.577835
2020-516772,2020-01-08,000001,Vente,97000,5274,,LA ROCHE BLANCHE,B719,35610,35247,Roz-sur-Couesnon,35,,,352470000B2149,,,,,,,,,,,,,0,1,Maison,65,2,S,sols,,,595,-1.601462,48.577764
2020-516869,2020-01-15,000001,Vente,380000,,,LA RUE,B736,35610,35247,Roz-sur-Couesnon,35,,,352470000C0361,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,1150,-1.572326,48.581591
2020-516869,2020-01-15,000001,Vente,380000,5331,,LA RUE,B736,35610,35247,Roz-sur-Couesnon,35,,,352470000C1141,,,,,,,,,,,,,0,1,Maison,70,2,S,sols,,,1315,-1.572125,48.58138
2020-516869,2020-01-15,000001,Vente,380000,5331,,LA RUE,B736,35610,35247,Roz-sur-Couesnon,35,,,352470000C1141,,,,,,,,,,,,,0,1,Maison,162,7,S,sols,,,1315,-1.572125,48.58138
2020-516869,2020-01-15,000001,Vente,380000,5331,,LA RUE,B736,35610,35247,Roz-sur-Couesnon,35,,,352470000C1141,,,,,,,,,,,,,0,1,Maison,70,2,S,sols,,,1315,-1.572125,48.58138
2020-516869,2020-01-15,000001,Vente,380000,5331,,LA RUE,B736,35610,35247,Roz-sur-Couesnon,35,,,352470000C1141,,,,,,,,,,,,,0,1,Maison,99,4,S,sols,,,1315,-1.572125,48.58138
2020-516869,2020-01-15,000001,Vente,380000,,,SUR LE VAL,B787,35610,35247,Roz-sur-Couesnon,35,,,35247000ZM0020,,,,,,,,,,,,,0,,,,,VE,vergers,CIDRE,Cidre,4650,-1.573057,48.58157
2020-516923,2020-02-05,000001,Vente,12000,1,,RUE BOURSE,0013,35610,35247,Roz-sur-Couesnon,35,,,352470000A0465,,,,,,,,,,,,,0,,,,,S,sols,,,55,-1.615712,48.594683
2020-516923,2020-02-05,000001,Vente,12000,,,LA POULTIERE,B649,35610,35247,Roz-sur-Couesnon,35,,,352470000A1298,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,223,-1.61566,48.594754
2020-517263,2020-03-04,000001,Vente,84000,2,,RUE DE LA POSTE,0043,35610,35247,Roz-sur-Couesnon,35,,,352470000B0648,,,,,,,,,,,,,0,2,Appartement,52,3,S,sols,,,265,-1.592123,48.588248
2020-517263,2020-03-04,000001,Vente,84000,2,,RUE DE LA POSTE,0043,35610,35247,Roz-sur-Couesnon,35,,,352470000B0648,,,,,,,,,,,,,0,2,Appartement,94,4,S,sols,,,265,-1.592123,48.588248
2020-517263,2020-03-04,000001,Vente,84000,2,,RUE DE LA POSTE,0043,35610,35247,Roz-sur-Couesnon,35,,,352470000B0648,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,265,-1.592123,48.588248
2020-517263,2020-03-04,000001,Vente,84000,,,LE BOURG,B062,35610,35247,Roz-sur-Couesnon,35,,,352470000B1787,,,,,,,,,,,,,0,,,,,S,sols,,,100,-1.594613,48.587673
2020-517263,2020-03-04,000001,Vente,84000,,,LE BOURG,B062,35610,35247,Roz-sur-Couesnon,35,,,352470000B1787,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,301,-1.594613,48.587673
2020-517424,2020-03-10,000001,Vente,33000,1,,RUE DU PUITS FOUQUET,0047,35610,35247,Roz-sur-Couesnon,35,,,352470000A0314,,,,,,,,,,,,,0,1,Maison,50,2,S,sols,,,70,-1.612415,48.594923
2020-517424,2020-03-10,000001,Vente,33000,,,LA POULTIERE,B649,35610,35247,Roz-sur-Couesnon,35,,,352470000A0450,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,140,-1.613713,48.594572
2020-517637,2020-03-12,000001,Vente,37000,,,LA POULTIERE,B649,35610,35247,Roz-sur-Couesnon,35,,,352470000A0463,,,,,,,,,,,,,0,,,,,S,sols,,,450,-1.61547,48.59456
2020-517637,2020-03-12,000001,Vente,37000,3,,RUE BOURSE,0013,35610,35247,Roz-sur-Couesnon,35,,,352470000A1136,,,,,,,,,,,,,0,1,Maison,36,2,S,sols,,,204,-1.615629,48.594637
2020-517726,2020-02-13,000001,Vente,116000,,,LE VAL SAINT REVERT,B788,35610,35247,Roz-sur-Couesnon,35,,,352470000C1499,,,,,,,,,,,,,0,,,,,S,sols,,,372,-1.578288,48.58273
2020-517726,2020-02-13,000001,Vente,116000,,,LE VAL SAINT REVERT,B788,35610,35247,Roz-sur-Couesnon,35,,,352470000C1501,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,351,-1.578388,48.582932
2020-517726,2020-02-13,000001,Vente,116000,,,LA CHENEVIERE,B125,35610,35247,Roz-sur-Couesnon,35,,,352470000C1503,,,,,,,,,,,,,0,,,,,VE,vergers,CIDRE,Cidre,1745,-1.578208,48.583387
2020-517755,2020-04-10,000001,Vente,44537,9000,,PIECE DE L HOPITAL,B598,35610,35247,Roz-sur-Couesnon,35,,,352470000A0989,,,36,37.81,,,,,,,,,1,2,Appartement,33,2,,,,,,-1.595331,48.593178
2020-518494,2020-06-10,000001,Vente,80000,,,LA TRILLARDIERE,B782,35610,35247,Roz-sur-Couesnon,35,,,352470000C0318,,,,,,,,,,,,,0,,,,,T,terres,,,1300,-1.578346,48.579743
2020-518494,2020-06-10,000001,Vente,80000,,,LA TRILLARDIERE,B782,35610,35247,Roz-sur-Couesnon,35,,,352470000C0318,,,,,,,,,,,,,0,,,,,S,sols,,,500,-1.578346,48.579743
2020-518494,2020-06-10,000001,Vente,80000,5359,,LA TRILLARDIERE,B782,35610,35247,Roz-sur-Couesnon,35,,,352470000C0319,,,,,,,,,,,,,0,1,Maison,133,4,S,sols,,,180,-1.578348,48.579584
2020-518589,2020-06-05,000001,Vente,540,,,MON LIEU,B475,35610,35247,Roz-sur-Couesnon,35,,,35247000ZA0160,,,,,,,,,,,,,0,,,,,T,terres,,,1829,-1.609374,48.57325
2020-518645,2020-06-10,000001,Vente,50000,,,LES QUATRE SALINES,B708,35610,35247,Roz-sur-Couesnon,35,,,352470000A0790,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,1110,-1.588492,48.596004
2020-518645,2020-06-10,000001,Vente,50000,7,,RLE DES GABIONS,0026,35610,35247,Roz-sur-Couesnon,35,,,352470000A0791,,,,,,,,,,,,,0,1,Maison,45,2,S,sols,,,240,-1.588674,48.595713
2020-518645,2020-06-10,000001,Vente,50000,,,LES QUATRE SALINES,B708,35610,35247,Roz-sur-Couesnon,35,,,352470000A0919,,,,,,,,,,,,,0,,,,,S,sols,,,70,-1.588711,48.595567
2020-518647,2020-06-23,000001,Vente,30350,,,PRE CURRE,B659,35610,35247,Roz-sur-Couesnon,35,,,352470000B2221,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,214,-1.597356,48.588352
2020-518647,2020-06-23,000001,Vente,30350,,,LA BOSSETTE,B057,35610,35247,Roz-sur-Couesnon,35,,,352470000B2273,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,393,-1.597335,48.588274
2020-518847,2020-06-24,000001,Vente,268386,9000,,PIECE DE L HOPITAL,B598,35610,35247,Roz-sur-Couesnon,35,,,352470000A0989,,,67,45,,,,,,,,,1,2,Appartement,45,2,,,,,,-1.595331,48.593178
2020-518847,2020-06-24,000001,Vente,268386,9000,,PIECE DE L HOPITAL,B598,35610,35247,Roz-sur-Couesnon,35,,,352470000A0989,,,25,15.4,,,,,,,,,1,2,Appartement,15,1,,,,,,-1.595331,48.593178
2020-519109,2020-07-15,000001,Vente,99960,44,,LE VAL SAINT REVERT,B788,35610,35247,Roz-sur-Couesnon,35,,,352470000C1428,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,775,-1.579929,48.582717
2020-519109,2020-07-15,000001,Vente,99960,,,LE VAL SAINT REVERT,B788,35610,35247,Roz-sur-Couesnon,35,,,352470000C1431,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,393,-1.579751,48.58257
2020-519109,2020-07-15,000001,Vente,99960,,,LE VAL SAINT REVERT,B788,35610,35247,Roz-sur-Couesnon,35,,,35247000ZM0099,,,,,,,,,,,,,0,,,,,T,terres,,,233,-1.580015,48.58261
2020-519109,2020-07-15,000001,Vente,99960,,,LE VAL SAINT REVERT,B788,35610,35247,Roz-sur-Couesnon,35,,,35247000ZM0104,,,,,,,,,,,,,0,,,,,T,terres,,,364,-1.580308,48.582938
2020-519276,2020-08-07,000001,Vente,131000,5083,,LE PONT LA MOTTE,B645,35610,35247,Roz-sur-Couesnon,35,,,352470000A0118,,,,,,,,,,,,,0,1,Maison,101,4,S,sols,,,930,-1.615002,48.602796
2020-519276,2020-08-07,000001,Vente,131000,,,LE PONT LA MOTTE,B645,35610,35247,Roz-sur-Couesnon,35,,,352470000A0119,,,,,,,,,,,,,0,,,,,S,sols,,,1055,-1.614852,48.603005
2020-519276,2020-08-07,000001,Vente,131000,,,LE PONT LA MOTTE,B645,35610,35247,Roz-sur-Couesnon,35,,,35247000ZD0064,,,,,,,,,,,,,0,,,,,T,terres,,,1632,-1.616657,48.60291
2020-519276,2020-08-07,000001,Vente,131000,,,LE PONT LA MOTTE,B645,35610,35247,Roz-sur-Couesnon,35,,,35247000ZD0064,,,,,,,,,,,,,0,,,,,T,terres,,,1632,-1.616657,48.60291
2020-519276,2020-08-07,000001,Vente,131000,,,LE PONT LA MOTTE,B645,35610,35247,Roz-sur-Couesnon,35,,,35247000ZD0066,,,,,,,,,,,,,0,,,,,T,terres,,,4960,-1.615277,48.603042
2020-519276,2020-08-07,000001,Vente,131000,,,LE PONT LA MOTTE,B645,35610,35247,Roz-sur-Couesnon,35,,,35247000ZD0066,,,,,,,,,,,,,0,,,,,T,terres,,,4960,-1.615277,48.603042
2020-520001,2020-09-16,000001,Vente,180000,5000,,MONTERTOU,B511,35610,35247,Roz-sur-Couesnon,35,,,35247000ZM0101,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,1000,-1.576216,48.577637
2020-520001,2020-09-16,000001,Vente,180000,5000,,MONTERTOU,B511,35610,35247,Roz-sur-Couesnon,35,,,35247000ZM0101,,,,,,,,,,,,,0,1,Maison,85,4,AG,terrains d'agrément,SPORT,Terrain de sport,1421,-1.576216,48.577637
2020-520001,2020-09-16,000001,Vente,180000,,,MONTERTOU,B511,35610,35247,Roz-sur-Couesnon,35,,,35247000ZM0108,,,,,,,,,,,,,0,,,,,T,terres,,,1093,-1.576674,48.57762
2020-520001,2020-09-16,000001,Vente,180000,,,MONTERTOU,B511,35610,35247,Roz-sur-Couesnon,35,,,35247000ZM0110,,,,,,,,,,,,,0,,,,,S,sols,,,637,-1.576429,48.577463
2020-520070,2020-09-23,000001,Vente,96500,16,,LOT BEAUREGARD,A010,35610,35247,Roz-sur-Couesnon,35,,,352470000B1613,,,,,,,,,,,,,0,1,Maison,108,6,S,sols,,,692,-1.59534,48.591228
2020-520201,2020-09-29,000001,Vente,5500,,,LES LANDELLES,B463,35610,35247,Roz-sur-Couesnon,35,,,352470000C0900,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5570,-1.58912,48.567668
2020-520409,2020-10-06,000001,Vente,42000,,,LES GREVES,B399,35610,35247,Roz-sur-Couesnon,35,,,35247000ZI0046,,,,,,,,,,,,,0,,,,,T,terres,,,42000,-1.602847,48.603458
2020-520440,2020-10-27,000001,Vente,245000,7,,RUE DES TAMARIS,0053,35610,35247,Roz-sur-Couesnon,35,,,352470000A0932,,,,,,,,,,,,,0,1,Maison,144,4,S,sols,,,720,-1.591625,48.59724
2020-520440,2020-10-27,000001,Vente,245000,,,LES QUATRE SALINES,B708,35610,35247,Roz-sur-Couesnon,35,,,352470000A1354,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,172,-1.59156,48.59757
2020-520440,2020-10-27,000001,Vente,245000,,,LES QUATRE SALINES,B708,35610,35247,Roz-sur-Couesnon,35,,,352470000A1356,,,,,,,,,,,,,0,,,,,T,terres,,,1189,-1.591734,48.597389
2020-520596,2020-10-19,000001,Vente,125000,,,LA POULTIERE,B649,35610,35247,Roz-sur-Couesnon,35,,,352470000A0326,,,,,,,,,,,,,0,,,,,L,landes,,,30,-1.612126,48.595566
2020-520596,2020-10-19,000001,Vente,125000,,,COURTIL DERRIERE,B265,35610,35247,Roz-sur-Couesnon,35,,,352470000A1255,,,,,,,,,,,,,0,,,,,P,prés,,,532,-1.612069,48.5965
2020-520596,2020-10-19,000001,Vente,125000,,,LA POULTIERE,B649,35610,35247,Roz-sur-Couesnon,35,,,352470000A1257,,,,,,,,,,,,,0,,,,,P,prés,,,564,-1.611951,48.596076
2020-520596,2020-10-19,000001,Vente,125000,7,,RUE DU RUET,0052,35610,35247,Roz-sur-Couesnon,35,,,352470000A1259,,,,,,,,,,,,,0,1,Maison,68,4,S,sols,,,172,-1.611875,48.595915
2020-520681,2020-10-30,000001,Vente,80000,,,LA VILLE,B836,35610,35247,Roz-sur-Couesnon,35,,,352470000C0412,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,580,-1.575716,48.582815
2020-520681,2020-10-30,000001,Vente,80000,5373,,LA VILLE,B836,35610,35247,Roz-sur-Couesnon,35,,,352470000C0413,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,590,-1.575881,48.582776
2020-520681,2020-10-30,000001,Vente,80000,,,LA VILLE,B836,35610,35247,Roz-sur-Couesnon,35,,,352470000C0415,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,850,-1.576174,48.582686
2020-520707,2020-10-22,000001,Vente,120000,1,,RUE DE LA POULTIERE,0045,35610,35247,Roz-sur-Couesnon,35,,,352470000A0312,,,,,,,,,,,,,0,1,Maison,270,13,S,sols,,,335,-1.612072,48.594993
2020-520707,2020-10-22,000001,Vente,120000,1,,RUE DE LA POULTIERE,0045,35610,35247,Roz-sur-Couesnon,35,,,352470000A0312,,,,,,,,,,,,,0,1,Maison,46,3,S,sols,,,335,-1.612072,48.594993
2020-520707,2020-10-22,000001,Vente,120000,,,LA POULTIERE,B649,35610,35247,Roz-sur-Couesnon,35,,,352470000A1277,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,361,-1.612288,48.595278
2020-520983,2020-11-18,000001,Vente,5000,,,L HOPITAL,B413,35610,35247,Roz-sur-Couesnon,35,,,352470000A0993,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,865,-1.596924,48.593814
2020-520983,2020-11-18,000001,Vente,5000,,,BOIS DE L HOPITAL,B036,35610,35247,Roz-sur-Couesnon,35,,,352470000B0144,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1965,-1.597876,48.593167
2020-520983,2020-11-18,000001,Vente,5000,,,L HOPITAL,B413,35610,35247,Roz-sur-Couesnon,35,,,352470000B2021,,,,,,,,,,,,,0,,,,,S,sols,,,72,-1.597487,48.593668
2020-520983,2020-11-18,000001,Vente,5000,,,JARDIN DERRIERE,B426,35610,35247,Roz-sur-Couesnon,35,,,352470000B2281,,,,,,,,,,,,,0,,,,,S,sols,,,131,-1.597554,48.593554
2020-521077,2020-11-24,000001,Vente,149000,,,LA POULTIERE,B649,35610,35247,Roz-sur-Couesnon,35,,,352470000A0327,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,200,-1.612368,48.595556
2020-521077,2020-11-24,000001,Vente,149000,,,LA POULTIERE,B649,35610,35247,Roz-sur-Couesnon,35,,,352470000A0328,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,230,-1.612305,48.595485
2020-521077,2020-11-24,000001,Vente,149000,5604,,LA POULTIERE,B649,35610,35247,Roz-sur-Couesnon,35,,,352470000A0329,,,,,,,,,,,,,0,1,Maison,85,3,S,sols,,,30,-1.61251,48.595415
2020-521273,2020-11-13,000001,Vente,45000,,,LA VILLE,B836,35610,35247,Roz-sur-Couesnon,35,,,352470000C0403,,,,,,,,,,,,,0,,,,,P,prés,,,1560,-1.574346,48.582777
2020-521273,2020-11-13,000001,Vente,45000,,,LA VILLE,B836,35610,35247,Roz-sur-Couesnon,35,,,352470000C0606,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,695,-1.575572,48.583765
2020-521273,2020-11-13,000001,Vente,45000,5376,,LA VILLE,B836,35610,35247,Roz-sur-Couesnon,35,,,352470000C0607,,,,,,,,,,,,,0,1,Maison,51,3,S,sols,,,140,-1.575408,48.583592
2020-521273,2020-11-13,000001,Vente,45000,,,PETIT COURTIL BRIAND,B547,35610,35247,Roz-sur-Couesnon,35,,,352470000C1115,,,,,,,,,,,,,0,,,,,P,prés,,,27,-1.575428,48.583534
2020-521443,2020-12-15,000001,Vente,175000,5417,,LOT BEAUREGARD,A010,35610,35247,Roz-sur-Couesnon,35,,,352470000B1593,,,,,,,,,,,,,0,1,Maison,84,5,S,sols,,,920,-1.596248,48.590695
2020-521820,2020-12-18,000001,Vente,2800,,,ROBINE BALUE,B718,35610,35247,Roz-sur-Couesnon,35,,,352470000B0130,,,,,,,,,,,,,0,,,,,P,prés,,,7750,-1.599022,48.592735
2020-521820,2020-12-18,000001,Vente,2800,,,ROBINE BALUE,B718,35610,35247,Roz-sur-Couesnon,35,,,352470000B0147,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2650,-1.598355,48.592754
2020-521889,2020-12-19,000001,Vente,83000,,,LA RENAUDIERE,B715,35610,35247,Roz-sur-Couesnon,35,,,352470000C0884,,,,,,,,,,,,,0,,,,,S,sols,,,45,-1.58176,48.568932
2020-521889,2020-12-19,000001,Vente,83000,,,LA RENAUDIERE,B715,35610,35247,Roz-sur-Couesnon,35,,,352470000C0885,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,885,-1.581873,48.568766
2020-521889,2020-12-19,000001,Vente,83000,5439,,LA RENAUDIERE,B715,35610,35247,Roz-sur-Couesnon,35,,,352470000C0956,,,,,,,,,,,,,0,1,Maison,42,3,S,sols,,,230,-1.581976,48.568999
2020-522021,2020-12-31,000002,Vente,159800,5615,,LA CROIX CHATE,B276,35610,35247,Roz-sur-Couesnon,35,,,352470000C1514,,,,,,,,,,,,,0,1,Maison,88,3,,,,,,-1.592665,48.583615
