id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-828076,2019-01-17,000001,Vente,300000,,,LANDE DU PONTEUX,B070,56920,56213,Saint-Gérand,56,,,56213000ZL0085,,,,,,,,,,,,,0,,,,,T,terres,,,45,-2.854671,48.120114
2019-828076,2019-01-17,000001,Vente,300000,5094,F,LANDE DE LA MER,B068,56920,56213,Saint-Gérand,56,,,56213000ZL0094,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,1548,0,S,sols,,,15369,-2.855881,48.120976
2019-828076,2019-01-17,000001,Vente,300000,5043,,LANDE DE LA MER,B068,56920,56213,Saint-Gérand,56,,,56213000ZL0098,,,,,,,,,,,,,0,1,Maison,38,2,S,sols,,,2200,,
2019-828076,2019-01-17,000001,Vente,300000,5043,,LANDE DE LA MER,B068,56920,56213,Saint-Gérand,56,,,56213000ZL0098,,,,,,,,,,,,,0,1,Maison,38,2,P,prés,,,2720,,
2019-828076,2019-01-17,000001,Vente,300000,5043,,LANDE DE LA MER,B068,56920,56213,Saint-Gérand,56,,,56213000ZL0098,,,,,,,,,,,,,0,1,Maison,38,2,BT,taillis simples,,,1473,,
2019-828076,2019-01-17,000001,Vente,300000,5043,,LANDE DE LA MER,B068,56920,56213,Saint-Gérand,56,,,56213000ZL0098,,,,,,,,,,,,,0,1,Maison,38,2,P,prés,,,636,,
2019-828076,2019-01-17,000001,Vente,300000,5043,,LANDE DE LA MER,B068,56920,56213,Saint-Gérand,56,,,56213000ZL0098,,,,,,,,,,,,,0,1,Maison,38,2,T,terres,,,19704,,
2019-828076,2019-01-17,000001,Vente,300000,,,LANDE DU PONTEUX,B070,56920,56213,Saint-Gérand,56,,,56213000ZL0099,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,10000,-2.857604,48.120356
2019-828189,2019-02-15,000001,Vente,35000,10,,RUE DES AGAPANTHES,0019,56920,56213,Saint-Gérand,56,,,56213000ZS0125,,,,,,,,,,,,,0,,,,,T,terres,,,4626,,
2019-828200,2019-01-29,000002,Vente,346,,,SAINT DREDENO,B134,56920,56213,Saint-Gérand,56,,,56213000ZD0056,,,,,,,,,,,,,0,,,,,T,terres,,,346,-2.907359,48.115873
2019-828389,2019-02-28,000001,Vente,193000,18,,RTE DU CANAL,0015,56920,56213,Saint-Gérand,56,,,562130000C0735,,,,,,,,,,,,,0,1,Maison,136,5,T,terres,,,732,-2.896868,48.112784
2019-828389,2019-02-28,000001,Vente,193000,,,PARC LANN BIHAN,B105,56920,56213,Saint-Gérand,56,,,562130000C0736,,,,,,,,,,,,,0,,,,,T,terres,,,900,-2.896803,48.112618
2019-828389,2019-02-28,000001,Vente,193000,,,PARC LANN BIHAN,B105,56920,56213,Saint-Gérand,56,,,562130000C0738,,,,,,,,,,,,,0,,,,,T,terres,,,362,-2.896695,48.112865
2019-828403,2019-03-18,000001,Vente,400,12,,RUE DES AGAPANTHES,0019,56920,56213,Saint-Gérand,56,,,56213000ZS0124,,,,,,,,,,,,,0,,,,,S,sols,,,94,-2.898986,48.098452
2019-828404,2019-02-26,000001,Vente,75000,2,,RUE DES AGAPANTHES,0019,56920,56213,Saint-Gérand,56,,,56213000ZS0031,,,,,,,,,,,,,0,1,Maison,100,3,S,sols,,,630,,
2019-828404,2019-02-26,000001,Vente,75000,2,,RUE DES AGAPANTHES,0019,56920,56213,Saint-Gérand,56,,,56213000ZS0031,,,,,,,,,,,,,0,1,Maison,100,3,T,terres,,,7470,,
2019-828452,2019-03-08,000002,Vente,2442,,,LAHERGLOAN,B067,56920,56213,Saint-Gérand,56,,,56213000ZR0113,,,,,,,,,,,,,0,,,,,T,terres,,,1554,-2.897054,48.098469
2019-828452,2019-03-08,000002,Vente,2442,,,LAHERGLOAN,B067,56920,56213,Saint-Gérand,56,,,56213000ZR0114,,,,,,,,,,,,,0,,,,,T,terres,,,74,,
2019-829191,2019-07-09,000002,Vente,240000,,,KERIVY,B058,56920,56213,Saint-Gérand,56,,,56213000ZH0013,,,,,,,,,,,,,0,,,,,T,terres,,,54720,-2.87632,48.119677
2019-829191,2019-07-09,000002,Vente,240000,,,KERIVY,B058,56920,56213,Saint-Gérand,56,,,56213000ZH0025,,,,,,,,,,,,,0,,,,,P,prés,,,3400,-2.883599,48.12166
2019-829191,2019-07-09,000002,Vente,240000,,,KERIVY,B058,56920,56213,Saint-Gérand,56,,,56213000ZH0025,,,,,,,,,,,,,0,,,,,T,terres,,,19092,-2.883599,48.12166
2019-829191,2019-07-09,000002,Vente,240000,,,KERIVY,B058,56920,56213,Saint-Gérand,56,,,56213000ZH0025,,,,,,,,,,,,,0,,,,,T,terres,,,38182,-2.883599,48.12166
2019-829191,2019-07-09,000002,Vente,240000,,,KERIVY,B058,56920,56213,Saint-Gérand,56,,,56213000ZH0025,,,,,,,,,,,,,0,,,,,T,terres,,,16472,-2.883599,48.12166
2019-829191,2019-07-09,000002,Vente,240000,,,KERIVY,B058,56920,56213,Saint-Gérand,56,,,56213000ZH0026,,,,,,,,,,,,,0,,,,,P,prés,,,3294,-2.887074,48.121548
2019-829191,2019-07-09,000002,Vente,240000,,,KERIVY,B058,56920,56213,Saint-Gérand,56,,,56213000ZH0026,,,,,,,,,,,,,0,,,,,T,terres,,,16124,-2.887074,48.121548
2019-829191,2019-07-09,000002,Vente,240000,,,KERIVY,B058,56920,56213,Saint-Gérand,56,,,56213000ZH0038,,,,,,,,,,,,,0,,,,,T,terres,,,15515,-2.882185,48.119477
2019-829191,2019-07-09,000002,Vente,240000,,,KERIVY,B058,56920,56213,Saint-Gérand,56,,,56213000ZH0038,,,,,,,,,,,,,0,,,,,T,terres,,,15515,-2.882185,48.119477
2019-829191,2019-07-09,000002,Vente,240000,,,KERIVY,B058,56920,56213,Saint-Gérand,56,,,56213000ZH0038,,,,,,,,,,,,,0,,,,,T,terres,,,31029,-2.882185,48.119477
2019-829191,2019-07-09,000002,Vente,240000,,,BOTQUELEN,B008,56920,56213,Saint-Gérand,56,,,56213000ZK0011,,,,,,,,,,,,,0,,,,,P,prés,,,15161,-2.874437,48.114147
2019-829191,2019-07-09,000002,Vente,240000,,,BOTQUELEN,B008,56920,56213,Saint-Gérand,56,,,56213000ZK0011,,,,,,,,,,,,,0,,,,,L,landes,,,969,-2.874437,48.114147
2019-829191,2019-07-09,000002,Vente,240000,,,BOTQUELEN,B008,56920,56213,Saint-Gérand,56,,,56213000ZK0012,,,,,,,,,,,,,0,,,,,P,prés,,,11800,-2.874879,48.112499
2019-829451,2019-08-10,000001,Vente,120000,5337,,KERMAHE,B061,56920,56213,Saint-Gérand,56,,,56213000ZN0057,,,,,,,,,,,,,0,1,Maison,109,5,S,sols,,,640,-2.873577,48.098575
2019-829451,2019-08-10,000001,Vente,120000,5337,,KERMAHE,B061,56920,56213,Saint-Gérand,56,,,56213000ZN0057,,,,,,,,,,,,,0,1,Maison,109,5,J,jardins,,,590,-2.873577,48.098575
2019-829451,2019-08-10,000001,Vente,120000,,,KERMAHE,B061,56920,56213,Saint-Gérand,56,,,56213000ZN0110,,,,,,,,,,,,,0,,,,,T,terres,,,186,-2.8735,48.098587
2019-829573,2019-08-30,000001,Vente,112000,24,,RUE DE LA FORGE,0022,56920,56213,Saint-Gérand,56,,,56213000ZS0090,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,773,-2.895878,48.104952
2019-829650,2019-09-10,000002,Vente,127000,5353,,COET NOSTRA,B014,56920,56213,Saint-Gérand,56,,,56213000ZS0396,,,,,,,,,,,,,0,1,Maison,109,6,,,,,,-2.893811,48.104776
2019-829650,2019-09-10,000002,Vente,127000,,,COET NOSTRA,B014,56920,56213,Saint-Gérand,56,,,56213000ZS0398,,,,,,,,,,,,,0,,,,,T,terres,,,149,-2.893511,48.104806
2019-829650,2019-09-10,000002,Vente,127000,,,COET NOSTRA,B014,56920,56213,Saint-Gérand,56,,,56213000ZS0399,,,,,,,,,,,,,0,,,,,T,terres,,,40,-2.893976,48.104524
2019-830132,2019-11-16,000001,Vente,50000,23,,RUE DES MYOSOTIS,0047,56920,56213,Saint-Gérand,56,,,56213000ZR0077,,,,,,,,,,,,,0,,,,,T,terres,,,1427,-2.898162,48.095998
2019-830250,2019-12-03,000001,Vente,277514,,,KERIVY,B058,56920,56213,Saint-Gérand,56,,,56213000ZH0013,,,,,,,,,,,,,0,,,,,T,terres,,,54720,-2.87632,48.119677
2019-830250,2019-12-03,000001,Vente,277514,,,KERIVY,B058,56920,56213,Saint-Gérand,56,,,56213000ZH0025,,,,,,,,,,,,,0,,,,,P,prés,,,3400,-2.883599,48.12166
2019-830250,2019-12-03,000001,Vente,277514,,,KERIVY,B058,56920,56213,Saint-Gérand,56,,,56213000ZH0025,,,,,,,,,,,,,0,,,,,T,terres,,,38182,-2.883599,48.12166
2019-830250,2019-12-03,000001,Vente,277514,,,KERIVY,B058,56920,56213,Saint-Gérand,56,,,56213000ZH0025,,,,,,,,,,,,,0,,,,,T,terres,,,16472,-2.883599,48.12166
2019-830250,2019-12-03,000001,Vente,277514,,,KERIVY,B058,56920,56213,Saint-Gérand,56,,,56213000ZH0025,,,,,,,,,,,,,0,,,,,T,terres,,,19092,-2.883599,48.12166
2019-830250,2019-12-03,000001,Vente,277514,,,KERIVY,B058,56920,56213,Saint-Gérand,56,,,56213000ZH0026,,,,,,,,,,,,,0,,,,,P,prés,,,3294,-2.887074,48.121548
2019-830250,2019-12-03,000001,Vente,277514,,,KERIVY,B058,56920,56213,Saint-Gérand,56,,,56213000ZH0026,,,,,,,,,,,,,0,,,,,T,terres,,,16124,-2.887074,48.121548
2019-830250,2019-12-03,000001,Vente,277514,,,KERIVY,B058,56920,56213,Saint-Gérand,56,,,56213000ZH0038,,,,,,,,,,,,,0,,,,,T,terres,,,15515,-2.882185,48.119477
2019-830250,2019-12-03,000001,Vente,277514,,,KERIVY,B058,56920,56213,Saint-Gérand,56,,,56213000ZH0038,,,,,,,,,,,,,0,,,,,T,terres,,,31029,-2.882185,48.119477
2019-830250,2019-12-03,000001,Vente,277514,,,KERIVY,B058,56920,56213,Saint-Gérand,56,,,56213000ZH0038,,,,,,,,,,,,,0,,,,,T,terres,,,15515,-2.882185,48.119477
2019-830250,2019-12-03,000001,Vente,277514,,,BOTQUELEN,B008,56920,56213,Saint-Gérand,56,,,56213000ZK0011,,,,,,,,,,,,,0,,,,,P,prés,,,15161,-2.874437,48.114147
2019-830250,2019-12-03,000001,Vente,277514,,,BOTQUELEN,B008,56920,56213,Saint-Gérand,56,,,56213000ZK0011,,,,,,,,,,,,,0,,,,,L,landes,,,969,-2.874437,48.114147
2019-830250,2019-12-03,000001,Vente,277514,,,BOTQUELEN,B008,56920,56213,Saint-Gérand,56,,,56213000ZK0012,,,,,,,,,,,,,0,,,,,P,prés,,,11800,-2.874879,48.112499
