siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212201735,00025,21220173500025,O,1983-12-21,NN,,,2019-03-04T09:22:36,false,3,,,,RUE,DES ECOLES,22400,PLANGUENOUAL,,,22173,,,,,,,,,,,,,,,,,,,1994-04-21,F,ECOLE MATERNELLE PUBLIQUE,,,,80.1Z,NAF1993,,-2.576588,48.53541,0.63,street,Rue des Jonquilles 22400 Lamballe-Armor,22093_0419,G,RUE DES JONQUILLES,
212201735,00041,21220173500041,O,1997-01-01,NN,,,2019-03-04T09:22:36,false,4,MAIRIE,,,PL,DU 8 MAI 1945,22400,PLANGUENOUAL,,,22173,,,,,,,,,,,,,,,,,,,2008-12-25,F,LOTISSEMENT COMMUNAL,,,,42.99Z,NAFRev2,N,5.3113112,45.6273128,0.8,poi.park,Place du 8 Mai 1945 (Parc) Saint-Savin,https://osm.org/way/244280118,G,,
212201735,00058,21220173500058,O,1999-12-25,NN,,,2019-03-04T09:22:36,false,3,MAIRIE,,,PL,DU 8 MAI 1945,22400,PLANGUENOUAL,,,22173,,,,,,,,,,,,,,,,,,,2013-01-01,F,ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,5.3113112,45.6273128,0.8,poi.park,Place du 8 Mai 1945 (Parc) Saint-Savin,https://osm.org/way/244280118,G,,
212201735,00066,21220173500066,O,1999-12-25,NN,,,2019-03-04T09:22:36,false,3,,11,,RUE,DE LA MAIRIE,22400,PLANGUENOUAL,,,22173,,,,,,,,,,,,,,,,,,,2008-12-25,F,ZONE MYTILICOLE,,,,84.11Z,NAFRev2,N,-2.600712,48.53099,0.6,housenumber,11 Route de la Bucherie 22400 Lamballe-Armor,22093_0274_00011,G,11 ROUTE DE LA BUCHERIE,
212201735,00082,21220173500082,O,2004-03-01,NN,,,2019-03-04T09:22:36,false,4,MAIRIE,,,PL,DU 8 MAI 1945,22400,PLANGUENOUAL,,,22173,,,,,,,,,,,,,,,,,,,2011-01-27,F,RESIDENCE DU COLOMBIER,,,,42.99Z,NAFRev2,N,5.3113112,45.6273128,0.8,poi.park,Place du 8 Mai 1945 (Parc) Saint-Savin,https://osm.org/way/244280118,G,,
252201538,00037,25220153800037,O,2011-11-18,NN,,,2019-03-04T09:22:36,true,3,MAIRIE,1,,PL,DU 8 MAI 1945,22400,PLANGUENOUAL,,,22173,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,84.11Z,NAFRev2,O,5.3113112,45.6273128,0.8,poi.park,Place du 8 Mai 1945 (Parc) Saint-Savin,https://osm.org/way/244280118,G,,
292201910,00018,29220191000018,O,1985-11-19,NN,,,2019-03-04T09:22:36,true,4,MAIRIE,,,PL,DE LA MAIRIE,22400,PLANGUENOUAL,,,22173,,,,,,,,,,,,,,,,,,,2013-01-22,F,,,,,42.99Z,NAFRev2,N,-2.575063,48.54183,0.53,street,La Métairie 22400 Lamballe-Armor,22093_kroqxj,G,LA METAIRIE,
300765286,00012,30076528600012,O,1963-01-01,NN,,,2019-03-04T09:22:36,true,2,,,,,BOURG,22400,PLANGUENOUAL,,,22173,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,,,,-2.581644,48.543703,0.44,street,La Mare Boudard 22400 Lamballe-Armor,22093_S227,G,LA MARE BOUDARD,
301035408,00022,30103540800022,O,1982-10-23,NN,,,2019-03-04T09:22:36,true,3,,,,LD,L HOPITAL,22400,PLANGUENOUAL,,,22173,,,,,,,,,,,,,,,,,,,2007-06-30,F,,,,,85.1G,NAFRev1,N,-2.572026,48.54281,0.94,street,Rue de l'Hôpital 22400 Lamballe-Armor,22093_0421,G,RUE DE L HOPITAL,
301873303,00012,30187330300012,O,,NN,,,2019-03-04T09:22:36,true,1,,,,,LE BOURG,22400,PLANGUENOUAL,,,22173,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,50.5Z,NAF1993,N,-2.581644,48.543703,0.52,street,La Mare Boudard 22400 Lamballe-Armor,22093_S227,G,LA MARE BOUDARD,
302611744,00038,30261174400038,O,2009-04-02,,,,2019-03-04T09:22:36,false,2,LA COTENTIN,14,,RUE,DE LA VILLE ORIN,22400,PLANGUENOUAL,,,22173,,,,,,,,,,,,,,,,,,,2009-09-30,F,,,,,47.99A,NAFRev2,N,-2.588398,48.55649,0.96,housenumber,14 Rue de la Ville Orin 22400 Lamballe-Armor,22093_0348_00014,G,14 RUE DE LA VILLE ORIN,
304191570,00015,30419157000015,O,,,,,2019-03-04T09:22:36,true,1,,,,LD,LA COURNEUVE,22400,PLANGUENOUAL,,,22173,,,,,,,,,,,,,,,,,,,1988-01-01,F,,,,,01.4A,NAF1993,N,-2.580506,48.529867,0.52,street,La Ville Neuve (Planguenoual) 22400 Lamballe-Armor,22093_S895,G,LA VILLE NEUVE,PLANGUENOUAL
304205313,00030,30420531300030,O,1996-11-01,,,,2019-03-04T09:22:36,true,1,,5,,RUE,ST MICHEL,22400,PLANGUENOUAL,,,22173,,,,,,,,,,,,,,,,,,,1998-02-21,F,,,,,85.1E,NAF1993,N,-2.575047,48.53282,0.85,housenumber,5 Rue Saint Michel 22400 Lamballe-Armor,22093_0327_00005,G,5 RUE SAINT MICHEL,
307195743,00017,30719574300017,O,1976-01-01,NN,,,2019-03-04T09:22:36,true,2,,,,LD,ROHON,22400,PLANGUENOUAL,,,22173,,,,,,,,,,,,,,,,,,,1989-07-19,F,,,,,,,,-2.527594,48.50683,0.95,street,Rohon 22400 Lamballe-Armor,22093_fpdrfq,G,ROHON,
309196012,00012,30919601200012,O,1977-01-01,NN,,,2019-03-04T09:22:36,true,4,,,,,BEL AIR,22400,PLANGUENOUAL,,,22173,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,52.6E,NAFRev1,O,-2.571218,48.5379,0.94,street,Rue de Bel Air 22400 Lamballe-Armor,22093_0279,G,RUE DE BEL AIR,
309721744,00022,30972174400022,O,,NN,,,2019-03-04T09:22:36,true,1,,,,RUE,DE L EGLISE,22400,PLANGUENOUAL,,,22173,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,66.02,NAP,N,-2.601137,48.55158,0.56,street,Rue de l'Hermitage 22400 Lamballe-Armor,22093_jcxt1u,G,RUE DE L HERMITAGE,
310387204,00012,31038720400012,O,1965-01-01,NN,,,2019-03-04T09:22:36,true,4,,,,,BOURG,22400,PLANGUENOUAL,,,22173,,,,,,,,,,,,,,,,,,,2003-03-31,F,,,,,15.8C,NAFRev1,O,-2.581644,48.543703,0.44,street,La Mare Boudard 22400 Lamballe-Armor,22093_S227,G,LA MARE BOUDARD,
312542871,00065,31254287100065,O,1996-04-18,NN,,,2019-03-04T09:22:36,true,3,LA COTENTIN,6,,RUE,DES PORTELETS,22400,PLANGUENOUAL,,,22173,,,,,,,,,,,,,,,,,,,2003-10-13,F,,,,,51.1R,NAFRev1,N,-2.596661,48.55465,0.96,housenumber,6 Rue des Portelets 22400 Lamballe-Armor,22093_0315_00006,G,6 RUE DES PORTELETS,
312633159,00016,31263315900016,O,,NN,,,2019-03-04T09:22:36,true,1,,,,,LACOTENTIN,22400,PLANGUENOUAL,,,22173,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,45.3E,NAF1993,N,,,0,,,,,,
312874498,00057,31287449800057,O,2000-07-31,NN,,,2019-03-04T09:22:36,true,1,,,,,LE CRAPON,22400,PLANGUENOUAL,,,22173,,,,,,,,,,,,,,,,,,,2001-10-01,F,,,,,51.1R,NAF1993,N,-2.611573,48.54165,0.86,street,Le Crapont 22400 Lamballe-Armor,22093_m8iykt,G,LE CRAPONT,
313172074,00020,31317207400020,O,1986-05-01,NN,,,2019-03-04T09:22:36,true,4,,30,,RUE,DE BEL AIR,22400,PLANGUENOUAL,,,22173,,,,,,,,,,,,,,,,,,,2015-03-31,F,,,,,86.21Z,NAFRev2,O,-2.571218,48.5379,0.83,street,Rue de Bel Air 22400 Lamballe-Armor,22093_0279,G,RUE DE BEL AIR,
313713703,00012,31371370300012,O,,NN,,,2019-03-04T09:22:36,true,1,,,,,LA COTENTIN,22400,PLANGUENOUAL,,,22173,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,-2.574834,48.568129,0.35,street,La Croix Bernet 22400 Lamballe-Armor,22093_R824,G,LA CROIX BERNET,
314687898,00010,31468789800010,O,,,,,2019-03-04T09:22:36,true,1,,,,,LOADERNAULT,22400,PLANGUENOUAL,,,22173,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,,,0,,,,,,
315104190,00014,31510419000014,O,,NN,,,2019-03-04T09:22:36,true,1,,,,LD,LA CROIX TRUNCHON,22400,PLANGUENOUAL,,,22173,,,,,,,,,,,,,,,,,,,1990-10-31,F,,,,,01.1A,NAF1993,N,-2.537278,48.519326,0.66,street,La Croix Trinchant 22400 Lamballe-Armor,22093_R835,G,LA CROIX TRINCHANT,
315922161,00031,31592216100031,O,1996-06-01,,,,2019-03-04T09:22:36,true,5,,,,,LA VILLE AUVAIS,22400,PLANGUENOUAL,,,22173,,,,,,,,,,,,,,,,,,,2013-06-15,F,,,,,96.09Z,NAFRev2,N,-2.562532,48.546565,0.96,street,La Ville Auvais 22400 Lamballe-Armor,22093_S881,G,LA VILLE AUVAIS,
317329712,00028,31732971200028,O,1982-09-01,,,,2019-03-04T09:22:36,false,3,,,,LD,LA CORDERIE,22400,PLANGUENOUAL,,,22173,,,,,,,,,,,,,,,,,,,1994-01-01,F,,,,,70.2C,NAF1993,N,-2.600004,48.530047,0.49,street,Route de la Bucherie 22400 Lamballe-Armor,22093_0274,G,ROUTE DE LA BUCHERIE,
317329712,00036,31732971200036,O,1994-01-01,NN,,,2019-03-04T09:22:36,true,3,,10,,RUE,DES ECOLES,22400,PLANGUENOUAL,,,22173,,,,,,,,,,,,,,,,,,,2007-05-31,F,,,,,85.1J,NAFRev1,O,-2.576967,48.53561,0.69,housenumber,10 Rue des Jonquilles 22400 Lamballe-Armor,22093_0419_00010,G,10 RUE DES JONQUILLES,
317499390,00027,31749939000027,O,,NN,,,2019-03-04T09:22:36,true,1,,,,,FORTVILLE LA VOLEE,22400,PLANGUENOUAL,,,22173,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,63.05,NAP,N,-2.527319,48.516878,0.55,street,La Vollée 22400 Lamballe-Armor,22093_0io58p,G,LA VOLLEE,
318426749,00012,31842674900012,O,,NN,,,2019-03-04T09:22:36,true,1,,,,,LA COTENTIN,22400,PLANGUENOUAL,,,22173,,,,,,,,,,,,,,,,,,,1997-03-09,F,,,,,67.01,NAP,N,-2.574834,48.568129,0.35,street,La Croix Bernet 22400 Lamballe-Armor,22093_R824,G,LA CROIX BERNET,
318699469,00025,31869946900025,O,1988-06-17,NN,,,2019-03-04T09:22:36,true,3,,,,,ST PLESTAN,22400,PLANGUENOUAL,,,22173,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.3Z,NAFRev1,N,-2.555692,48.55141,0.79,street,Saint Plestan 22400 Lamballe-Armor,22093_S749,G,SAINT PLESTAN,
318802394,00011,31880239400011,O,,NN,,,2019-03-04T09:22:36,true,1,,,,,LA COTENTIN,22400,PLANGUENOUAL,,,22173,,,,,,,,,,,,,,,,,,,1987-09-30,F,,,,,67.07,NAP,N,-2.574834,48.568129,0.35,street,La Croix Bernet 22400 Lamballe-Armor,22093_R824,G,LA CROIX BERNET,
318811189,00022,31881118900022,O,,NN,,,2019-03-04T09:22:36,true,1,,,,,LA VILLE GUIHEN,22400,PLANGUENOUAL,,,22173,,,,,,,,,,,,,,,,,,,1993-03-31,F,,,,,01.3Z,NAF1993,N,-2.56293,48.520655,0.95,street,La Ville Guihen 22400 Lamballe-Armor,22093_S889,G,LA VILLE GUIHEN,
319276861,00055,31927686100055,O,1998-05-16,NN,,,2019-03-04T09:22:36,false,5,,1,,RUE,DES PONTS NEUFS,22400,PLANGUENOUAL,,,22173,,,,,,,,,,,,,,,,,,,2004-09-01,F,BROC COLLEC BRETONNELLE,,,,52.5Z,NAFRev1,N,-2.576067,48.53197,0.96,housenumber,1 Rue des Ponts Neufs 22400 Lamballe-Armor,22093_0314_00001,G,1 RUE DES PONTS NEUFS,
320052921,00014,32005292100014,O,,NN,,,2019-03-04T09:22:36,true,1,,,,,SAINT QUAY,22400,PLANGUENOUAL,,,22173,,,,,,,,,,,,,,,,,,,1994-09-30,F,,,,,01.3Z,NAF1993,N,-2.565806,48.561959,0.95,street,Saint Quay 22400 Lamballe-Armor,22093_S750,G,SAINT QUAY,
320823404,00035,32082340400035,O,,NN,,,2019-03-04T09:22:36,true,1,,,,RUE,DE BEL AIR,22400,PLANGUENOUAL,,,22173,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,-2.571218,48.5379,0.96,street,Rue de Bel Air 22400 Lamballe-Armor,22093_0279,G,RUE DE BEL AIR,
321074247,00016,32107424700016,O,,NN,,,2019-03-04T09:22:36,true,1,,,,LD,LA COTENTIN,22400,PLANGUENOUAL,,,22173,,,,,,,,,,,,,,,,,,,1987-05-31,F,,,,,55.71,NAP,N,-2.574834,48.568129,0.35,street,La Croix Bernet 22400 Lamballe-Armor,22093_R824,G,LA CROIX BERNET,
321229585,00013,32122958500013,O,,NN,,,2019-03-04T09:22:36,true,1,,,,LD,TREUTRAN,22400,PLANGUENOUAL,,,22173,,,,,,,,,,,,,,,,,,,,F,,,,,34.06,NAP,N,-2.579719,48.56331,0.97,street,Treutran 22400 Lamballe-Armor,22093_78gtb8,G,TREUTRAN,
321327900,00023,32132790000023,O,1996-12-31,NN,,,2019-03-04T09:22:36,true,1,,15,,RUE,DES FONTAINES,22400,PLANGUENOUAL,,,22173,,,,,,,,,,,,,,,,,,,2002-01-18,F,,,,,70.2A,NAF1993,N,-2.593325,48.555733,0.84,street,Rue des Fontaines 22400 Lamballe-Armor,22093_0298,G,RUE DES FONTAINES,
321515751,00014,32151575100014,O,,NN,,,2019-03-04T09:22:36,true,1,,,,,JOSPINET,22400,PLANGUENOUAL,,,22173,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,-2.599721,48.545277,0.94,street,Route de Jospinet 22400 Lamballe-Armor,22093_0805,G,ROUTE DE JOSPINET,
321879181,00014,32187918100014,O,,,,,2019-03-04T09:22:36,true,1,,,,LD,LA COTENTIN,22400,PLANGUENOUAL,,,22173,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.72,NAP,N,-2.574834,48.568129,0.35,street,La Croix Bernet 22400 Lamballe-Armor,22093_R824,G,LA CROIX BERNET,
322435785,00082,32243578500082,O,2009-04-01,,,,2019-03-04T09:22:36,true,2,,,,,LE CHEMIN VERT,22400,PLANGUENOUAL,,,22173,,,,,,,,,,,,,,,,,,,2010-03-15,F,,,,,86.90F,NAFRev2,N,-2.564541,48.528974,0.65,street,Le Chêne Vert 22400 Lamballe-Armor,22093_R398,G,LE CHENE VERT,
322972316,00010,32297231600010,O,,NN,,,2019-03-04T09:22:36,true,1,,14,,LOT,LA SALLE VERTE,22400,PLANGUENOUAL,,,22173,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,-2.57757,48.534149,0.66,street,Rue de la Salle Verte 22400 Lamballe-Armor,22093_0323,G,RUE DE LA SALLE VERTE,
324023118,00015,32402311800015,O,1982-04-02,NN,,,2019-03-04T09:22:36,true,1,,,,LD,LA SALLE VERTE,22400,PLANGUENOUAL,,,22173,,,,,,,,,,,,,,,,,,,2001-05-31,F,,,,,45.2V,NAF1993,N,-2.57757,48.534149,0.94,street,Rue de la Salle Verte 22400 Lamballe-Armor,22093_0323,G,RUE DE LA SALLE VERTE,
324237593,00011,32423759300011,O,1982-03-15,NN,,,2019-03-04T09:22:36,true,1,,,,,LA HAZAIE,22400,PLANGUENOUAL,,,22173,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,70.2C,NAF1993,N,-2.564828,48.514008,0.93,street,Manoir de la Hazaie 22400 Lamballe-Armor,22093_S961,G,MANOIR DE LA HAZAIE,
325783629,00018,32578362900018,O,1982-09-07,,,,2019-03-04T09:22:36,false,4,,3,,RUE,DE LA POSTE,22400,PLANGUENOUAL,,,22173,,,,,,,,,,,,,,,,,,,2001-05-14,F,ECOLE PRIVEE STE ANNE,,,,80.1Z,NAF1993,N,-2.58903,48.556126,0.65,housenumber,3 Rue de la Ville Orin 22400 Lamballe-Armor,22093_0348_00003,G,3 RUE DE LA VILLE ORIN,
326957586,00026,32695758600026,O,,NN,,,2019-03-04T09:22:36,true,1,,,,,LA  COTENTIN,22400,PLANGUENOUAL,,,22173,,,,,,,,,,,,,,,,,,,1993-11-15,F,,,,,55.3A,NAF1993,N,-2.574834,48.568129,0.35,street,La Croix Bernet 22400 Lamballe-Armor,22093_R824,G,LA CROIX BERNET,
327145884,00018,32714588400018,O,,NN,,,2019-03-04T09:22:36,true,1,,,,LD,LES BIGNONS,22400,PLANGUENOUAL,,,22173,,,,,,,,,,,,,,,,,,,1991-10-01,F,,,,,01.07,NAP,N,-2.546149,48.505672,0.93,street,Les Bignons (Planguenoual) 22400 Lamballe-Armor,22093_tq8kn9,G,LES BIGNONS,PLANGUENOUAL
327190849,00023,32719084900023,O,,NN,,,2019-03-04T09:22:36,true,1,,9,,RUE,DE L EGLISE,22400,PLANGUENOUAL,,,22173,,,,,,,,,,,,,,,,,,,1991-09-30,F,,,,,64.43,NAP,N,-2.5833,48.54859,0.6,housenumber,9 Rue de l'Hôtel des Bois 22400 Lamballe-Armor,22093_0355_00009,G,9 RUE DE L HOTEL DES BOIS,
327449641,00023,32744964100023,O,2014-12-01,,,,2019-03-04T09:22:36,true,1,,6,,RUE,DE LAMBALLE,22400,PLANGUENOUAL,,,22173,,,,,,,,,,,,,,,,,,,2014-12-01,F,,,,,96.09Z,NAFRev2,N,-2.596145,48.55555,0.94,housenumber,6 Rue de Lanmorin 22400 Lamballe-Armor,22093_0308_00006,G,6 RUE DE LANMORIN,
327700530,00014,32770053000014,O,1981-01-01,NN,,,2019-03-04T09:22:36,true,3,,,,,LE PONT HOURDET,22400,PLANGUENOUAL,,,22173,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,02.0B,NAF1993,N,-2.613216,48.542706,0.5,street,Le Pont Rouault 22400 Lamballe-Armor,22093_S532,G,LE PONT ROUAULT,
328091756,00010,32809175600010,O,1900-01-01,,,,2019-03-04T09:22:36,false,2,,,,,CHATEAU DU VAL,22400,PLANGUENOUAL,,,22173,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,-2.597397,48.5457435,0.92,poi.castle,Château du Val Planguenoual,https://osm.org/way/131949230,G,,
328205422,00079,32820542200079,O,1998-03-01,NN,,,2019-03-04T09:22:36,false,6,,5,,RUE,SAINT MICHEL,22400,PLANGUENOUAL,,,22173,,,,,,,,,,,,,,,,,,,2008-12-15,F,,,,,86.23Z,NAFRev2,N,-2.575047,48.53282,0.97,housenumber,5 Rue Saint Michel 22400 Lamballe-Armor,22093_0327_00005,G,5 RUE SAINT MICHEL,
328585070,00019,32858507000019,O,,NN,,,2019-03-04T09:22:36,true,1,,,,,LE GUE BREHAULT,22400,PLANGUENOUAL,,,22173,,,,,,,,,,,,,,,,,,,1995-02-16,F,,,,,01.2A,NAF1993,N,-2.566598,48.515827,0.33,street,Le Pont des Gues 22400 Lamballe-Armor,22093_S528,G,LE PONT DES GUES,
328927223,00011,32892722300011,O,,NN,,,2019-03-04T09:22:36,true,1,,,,,LES PERRIERES,22400,PLANGUENOUAL,,,22173,,,,,,,,,,,,,,,,,,,1996-03-31,F,,,,,29.3C,NAF1993,N,-2.546149,48.505672,0.39,street,Les Bignons (Planguenoual) 22400 Lamballe-Armor,22093_tq8kn9,G,LES BIGNONS,PLANGUENOUAL
329268585,00042,32926858500042,O,2002-03-11,NN,,,2019-03-04T09:22:36,true,1,,9,,RUE,LAMBALLE,22400,PLANGUENOUAL,,,22173,,,,,,,,,,,,,,,,,,,2002-06-07,F,,,,,51.1R,NAF1993,N,-2.571038,48.572933,0.94,housenumber,9 Rue d'Iroise 22400 Lamballe-Armor,22093_0418_00009,G,9 RUE D IROISE,
330059262,00015,33005926200015,O,,NN,,,2019-03-04T09:22:36,true,1,,,,,CROIX DE LA MISSION,22400,PLANGUENOUAL,,,22173,,,,,,,,,,,,,,,,,,,,F,,,,,64.14,NAP,N,-2.581391,48.53533,0.45,street,La Croix Voie 22400 Lamballe-Armor,22093_R836,G,LA CROIX VOIE,
330310673,00018,33031067300018,O,1984-01-01,NN,,,2019-03-04T09:22:36,true,5,,,,,GLATINAIS,22400,PLANGUENOUAL,,,22173,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,68.20B,NAFRev2,N,-2.570317,48.571705,0.48,street,Rue de la Glageolais 22400 Lamballe-Armor,22093_0373,G,RUE DE LA GLAGEOLAIS,
331759589,00020,33175958900020,O,1985-01-01,NN,,,2019-03-04T09:22:36,false,3,,,,LD,LA FRAICHE CLOS,22400,PLANGUENOUAL,,,22173,,,,,,,,,,,,,,,,,,,1992-11-13,F,,,,,70.2A,NAF1993,N,-2.57032,48.518112,0.43,street,Le Clos Bernet 22400 Lamballe-Armor,22093_R416,G,LE CLOS BERNET,
331987164,00018,33198716400018,O,,NN,,,2019-03-04T09:22:36,true,1,,,,,LA VILLE GOURIO,22400,PLANGUENOUAL,,,22173,,,,,,,,,,,,,,,,,,,1991-11-30,F,,,,,01.80,NAP,N,-2.558779,48.537152,0.95,street,La Ville Gourio 22400 Lamballe-Armor,22093_S887,G,LA VILLE GOURIO,
332016484,00021,33201648400021,O,1999-04-14,NN,,,2019-03-04T09:22:36,true,4,,10,,RUE,DE BEL AIR,22400,PLANGUENOUAL,,,22173,,,,,,,,,,,,,,,,,,,2009-12-16,F,,,,,03.11Z,NAFRev2,N,-2.571218,48.5379,0.83,street,Rue de Bel Air 22400 Lamballe-Armor,22093_0279,G,RUE DE BEL AIR,
332588227,00014,33258822700014,O,1985-04-01,NN,,,2019-06-24T13:26:54,false,5,,,,,CHATEAU DU VAL,22400,PLANGUENOUAL,,,22173,,,,,,,,,,,,,,,,,,,2017-03-31,F,DOMAINE DU VAL,,,,55.10Z,NAFRev2,O,-2.597397,48.5457435,0.92,poi.castle,Château du Val Planguenoual,https://osm.org/way/131949230,G,,
333294262,00022,33329426200022,O,1988-01-04,NN,,,2019-03-04T09:22:36,true,3,LA COTENTIN,6,,RUE,DES FONTAINES,22400,PLANGUENOUAL,,,22173,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,52.7D,NAF1993,O,-2.593325,48.555733,0.88,street,Rue des Fontaines 22400 Lamballe-Armor,22093_0298,G,RUE DES FONTAINES,
333349843,00057,33334984300057,O,2015-05-06,,,,2019-03-04T09:22:36,false,2,,,,,ROSABELLE,22400,PLANGUENOUAL,,,22173,,,,,,,,,,,,,,,,,,,2016-10-01,F,,,,,62.01Z,NAFRev2,N,-2.588695,48.524677,0.95,street,Rosabelle 22400 Lamballe-Armor,22093_va3y5i,G,ROSABELLE,
334288438,00107,33428843800107,P,2010-04-01,,,,2019-03-04T09:22:36,false,3,[ND],[ND],[ND],[ND],[ND],[ND],PLANGUENOUAL,,[ND],22173,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2011-12-31,F,[ND],[ND],[ND],[ND],82.19Z,NAFRev2,N,,,0,,,,,,
334515749,00037,33451574900037,O,1994-06-01,NN,,,2019-03-04T09:22:36,true,4,,,,,LE CLOS DENIS,22400,PLANGUENOUAL,,,22173,,,,,,,,,,,,,,,,,,,2007-04-30,F,,,,,45.2T,NAFRev1,O,-2.60957,48.536545,0.95,street,Le Clos Denis 22400 Lamballe-Armor,22093_R533,G,LE CLOS DENIS,
334727278,00056,33472727800056,O,2011-08-01,,,,2019-03-04T09:22:36,true,2,APPARTEMENT A,1,,RUE,DES PONTS NEUFS,22400,PLANGUENOUAL,,,22173,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,47.89Z,NAFRev2,N,-2.576067,48.53197,0.96,housenumber,1 Rue des Ponts Neufs 22400 Lamballe-Armor,22093_0314_00001,G,1 RUE DES PONTS NEUFS,
335106456,00031,33510645600031,O,1998-08-01,NN,,,2019-03-04T09:22:36,true,5,,2,,RUE,DES ECOLES,22400,PLANGUENOUAL,,,22173,,,,,,,,,,,,,,,,,,,2018-05-14,F,,,,,03.21Z,NAFRev2,O,-2.576099,48.535378,0.67,housenumber,2 Rue des Jonquilles 22400 Lamballe-Armor,22093_0419_00002,G,2 RUE DES JONQUILLES,
337743330,00017,33774333000017,O,1986-05-17,NN,,,2019-03-04T09:22:36,false,4,,,,,ROSABELLE,22400,PLANGUENOUAL,,,22173,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,55.3A,NAF1993,O,-2.588695,48.524677,0.95,street,Rosabelle 22400 Lamballe-Armor,22093_va3y5i,G,ROSABELLE,
338196439,00016,33819643900016,O,1986-07-01,NN,,,2019-03-04T09:22:36,true,3,,,,LD,LES VILLESPINS,22400,PLANGUENOUAL,,,22173,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,45.4C,NAFRev1,N,-2.534802,48.527096,0.83,street,Les Villes Pins 22400 Lamballe-Armor,22093_S920,G,LES VILLES PINS,
338713811,00010,33871381100010,O,1986-06-01,NN,,,2019-03-04T09:22:36,true,4,,,,,BELLEVUE,22400,PLANGUENOUAL,,,22173,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,92.7C,NAF1993,O,-2.579781,48.552317,0.96,street,Bellevue 22400 Lamballe-Armor,22093_poghpm,G,BELLEVUE,
339616286,00011,33961628600011,O,1969-03-17,NN,,,2019-03-04T09:22:36,true,4,,1,,PL,DE LA MAIRIE,22400,PLANGUENOUAL,,,22173,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,85.3J,NAFRev1,N,-2.599811,48.52768,0.5,housenumber,1 Route de la Bucherie 22400 Lamballe-Armor,22093_0274_00001,G,1 ROUTE DE LA BUCHERIE,
340135441,00038,34013544100038,O,2003-01-01,NN,,,2019-03-04T09:22:36,true,3,,,,,LA CLOTURE,22400,PLANGUENOUAL,,,22173,,,,,,,,,,,,,,,,,,,2005-07-25,F,,,,,52.4X,NAFRev1,N,-2.578865,48.528206,0.93,street,Rue de la Clôture (Planguenoual) 22400 Lamballe-Armor,22093_0386,G,RUE DE LA CLOTURE,PLANGUENOUAL
341011336,00029,34101133600029,O,1990-12-05,NN,,,2019-03-04T09:22:36,false,4,,5,,RUE,SAINT MICHEL,22400,PLANGUENOUAL,,,22173,,,,,,,,,,,,,,,,,,,1998-02-28,F,,,,,85.1E,NAF1993,O,-2.575047,48.53282,0.97,housenumber,5 Rue Saint Michel 22400 Lamballe-Armor,22093_0327_00005,G,5 RUE SAINT MICHEL,
341235208,00038,34123520800038,O,1997-10-29,,,,2019-03-04T09:22:36,true,1,,3,,RUE,SAINT MICHEL,22400,PLANGUENOUAL,,,22173,,,,,,,,,,,,,,,,,,,2000-08-21,F,,,,,45.3A,NAF1993,N,-2.575206,48.53271,0.97,housenumber,3 Rue Saint Michel 22400 Lamballe-Armor,22093_0327_00003,G,3 RUE SAINT MICHEL,
341294973,00043,34129497300043,O,1987-08-03,,,,2019-03-04T09:22:36,false,3,,8,,RTE,DES PONTS NEUFS,22400,PLANGUENOUAL,,,22173,,,,,,,,,,,,,,,,,,,1996-02-29,F,DISCOUNT CONDUITE,,,,80.4A,NAF1993,N,-2.577215,48.531128,0.77,street,Rue des Ponts Neufs 22400 Lamballe-Armor,22093_0314,G,RUE DES PONTS NEUFS,
341671659,00017,34167165900017,O,,NN,,,2019-03-04T09:22:36,true,1,,,,,LA HAZAIE,22400,PLANGUENOUAL,,,22173,,,,,,,,,,,,,,,,,,,1996-03-31,F,,,,,51.1R,NAF1993,N,-2.564828,48.514008,0.93,street,Manoir de la Hazaie 22400 Lamballe-Armor,22093_S961,G,MANOIR DE LA HAZAIE,
342493780,00015,34249378000015,O,,NN,,,2019-03-04T09:22:36,true,1,,,,LD,LA CORDERIE,22400,PLANGUENOUAL,,,22173,,,,,,,,,,,,,,,,,,,1988-01-12,F,,,,,84.12,NAP,N,-2.600004,48.530047,0.49,street,Route de la Bucherie 22400 Lamballe-Armor,22093_0274,G,ROUTE DE LA BUCHERIE,
342529088,00045,34252908800045,O,2004-03-22,,,,2019-03-04T09:22:36,false,2,,13,,RUE,ST MICHEL,22400,PLANGUENOUAL,,,22173,,,,,,,,,,,,,,,,,,,2004-04-26,F,,,,,,,N,-2.57467,48.533085,0.86,housenumber,13 Rue Saint Michel 22400 Lamballe-Armor,22093_0327_00013,G,13 RUE SAINT MICHEL,
342635034,00024,34263503400024,O,2002-06-30,NN,,,2019-03-04T09:22:36,true,3,GAIGIER-ROGARD SARL,,,RUE,DE LAMBALLE,22400,PLANGUENOUAL,,,22173,,,,,,,,,,,,,,,,,,,2004-03-22,F,,,,,74.1J,NAFRev1,N,-2.57674,48.529438,0.96,street,Rue de Lamballe 22400 Lamballe-Armor,22093_5s9h34,G,RUE DE LAMBALLE,
343455812,00010,34345581200010,O,1975-09-01,NN,,,2019-03-04T09:22:36,true,3,,,,LD,LONGRAIE,22400,PLANGUENOUAL,,,22173,,,,,,,,,,,,,,,,,,,2005-09-30,F,,,,,01.2A,NAFRev1,N,-2.607892,48.544053,0.74,street,La Longueraie 22400 Lamballe-Armor,22093_1koecp,G,LA LONGUERAIE,
343613212,00012,34361321200012,O,,NN,,,2019-03-04T09:22:36,true,1,,,,LD,BAS DE SAINT MARC,22400,PLANGUENOUAL,,,22173,,,,,,,,,,,,,,,,,,,1992-01-27,F,,,,,05.0C,NAF1993,N,-2.593365,48.537655,0.95,street,Le Bas de Saint Marc 22400 Lamballe-Armor,22093_R169,G,LE BAS DE SAINT MARC,
344182902,00017,34418290200017,O,,NN,,,2019-03-04T09:22:36,true,1,,,,,LA COURNEUVE,22400,PLANGUENOUAL,,,22173,,,,,,,,,,,,,,,,,,,1993-07-09,F,,,,,01.2A,NAF1993,N,-2.580506,48.529867,0.52,street,La Ville Neuve (Planguenoual) 22400 Lamballe-Armor,22093_S895,G,LA VILLE NEUVE,PLANGUENOUAL