id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-537069,2020-01-09,000001,Vente,80000,28,,RUE LEO LAGRANGE,0130,37370,37231,Saint-Paterne-Racan,37,,,372310000A1221,,,,,,,,,,,,,0,1,Maison,72,4,S,sols,,,367,0.475525,47.603404
2020-537244,2020-01-24,000001,Vente,143500,9765,,LA GAUDINE,B138,37370,37231,Saint-Paterne-Racan,37,,,372310000C0765,,,,,,,,,,,,,0,1,Maison,117,6,S,sols,,,771,0.482931,47.593653
2020-537251,2020-01-20,000002,Vente,25000,,,LA BOISARDIERE,B029,37370,37231,Saint-Paterne-Racan,37,,,372310000G0805,,,,,,,,,,,,,0,,,,,T,terres,,,15,0.453243,47.578019
2020-537251,2020-01-20,000002,Vente,25000,,,LA BOISARDIERE,B029,37370,37231,Saint-Paterne-Racan,37,,,372310000G0806,,,,,,,,,,,,,0,,,,,T,terres,,,187,0.453074,47.578521
2020-537251,2020-01-20,000002,Vente,25000,,,LA BOISARDIERE,B029,37370,37231,Saint-Paterne-Racan,37,,,372310000G0808,,,,,,,,,,,,,0,,,,,T,terres,,,765,0.453148,47.57821
2020-537251,2020-01-20,000002,Vente,25000,,,LA BOISARDIERE,B029,37370,37231,Saint-Paterne-Racan,37,,,372310000G0810,,,,,,,,,,,,,0,,,,,T,terres,,,36,0.452731,47.57801
2020-537251,2020-01-20,000002,Vente,25000,,,LA BOISARDIERE,B029,37370,37231,Saint-Paterne-Racan,37,,,372310000G0815,,,,,,,,,,,,,0,,,,,T,terres,,,693,0.452859,47.578572
2020-537319,2020-01-30,000001,Vente,600,,,LA BUSSONNIERE,B050,37370,37231,Saint-Paterne-Racan,37,,,372310000I0046,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3735,0.50361,47.582871
2020-537390,2020-02-03,000001,Vente,40000,,,PRES DE LA VALLEE,B301,37370,37231,Saint-Paterne-Racan,37,,,372310000D0673,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,1935,0.497893,47.593566
2020-537390,2020-02-03,000001,Vente,40000,,,PRES DE LA VALLEE,B301,37370,37231,Saint-Paterne-Racan,37,,,372310000D0674,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,225,0.498144,47.593492
2020-537390,2020-02-03,000001,Vente,40000,,,L ERMITAGE,B105,37370,37231,Saint-Paterne-Racan,37,,,372310000D0864,,,,,,,,,,,,,0,,,,,T,terres,,,2523,0.496995,47.594361
2020-537511,2020-02-07,000001,Vente,110000,,,LUENE,B193,37370,37231,Saint-Paterne-Racan,37,,,372310000E0235,,,,,,,,,,,,,0,,,,,P,prés,,,555,0.515149,47.577715
2020-537511,2020-02-07,000001,Vente,110000,,,LUENE,B193,37370,37231,Saint-Paterne-Racan,37,,,372310000E0634,,,,,,,,,,,,,0,,,,,P,prés,,,378,0.515409,47.577765
2020-537517,2020-02-18,000001,Vente,103000,40,,RUE LEO LAGRANGE,0130,37370,37231,Saint-Paterne-Racan,37,,,372310000A1216,,,,,,,,,,,,,0,1,Maison,90,5,S,sols,,,378,0.474415,47.603882
2020-537657,2020-02-25,000001,Vente,75000,12,,RUE DES COTEAUX,0050,37370,37231,Saint-Paterne-Racan,37,,,372310000A0694,,,,,,,,,,,,,0,1,Maison,67,4,S,sols,,,500,0.47942,47.603824
2020-537657,2020-02-25,000001,Vente,75000,,,LE BOURG,B040,37370,37231,Saint-Paterne-Racan,37,,,372310000A0695,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,755,0.479517,47.603491
2020-537952,2020-04-27,000001,Vente,80188.68,430,,LA VALLEE,B345,37370,37231,Saint-Paterne-Racan,37,,,372310000D0536,,,,,,,,,,,,,0,1,Maison,65,3,S,sols,,,285,0.498222,47.594326
2020-538158,2020-05-12,000001,Vente,100000,,,PIECE DU VIGNEAU,B272,37370,37231,Saint-Paterne-Racan,37,,,372310000D1186,,,,,,,,,,,,,0,,,,,S,sols,,,368,0.524338,47.597003
2020-538158,2020-05-12,000001,Vente,100000,,,PIECE DU VIGNEAU,B272,37370,37231,Saint-Paterne-Racan,37,,,372310000D1188,,,,,,,,,,,,,0,,,,,S,sols,,,2742,0.52357,47.596792
2020-538158,2020-05-12,000001,Vente,100000,,,PIECE DU VIGNEAU,B272,37370,37231,Saint-Paterne-Racan,37,,,372310000D1189,,,,,,,,,,,,,0,,,,,S,sols,,,16,0.524837,47.596987
2020-538158,2020-05-12,000001,Vente,100000,,,PIECE DU VIGNEAU,B272,37370,37231,Saint-Paterne-Racan,37,,,372310000D1239,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,3091,0.521312,47.597309
2020-538158,2020-05-12,000001,Vente,100000,,,PIECE DU VIGNEAU,B272,37370,37231,Saint-Paterne-Racan,37,,,372310000D1240,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,6051,0.516957,47.596033
2020-538158,2020-05-12,000001,Vente,100000,,,PIECE DU VIGNEAU,B272,37370,37231,Saint-Paterne-Racan,37,,,372310000D1252,,,,,,,,,,,,,0,,,,,S,sols,,,165,0.512674,47.595511
2020-538158,2020-05-12,000001,Vente,100000,,,PIECE DU VIGNEAU,B272,37370,37231,Saint-Paterne-Racan,37,,,372310000D1254,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,581,0.52104,47.597745
2020-538158,2020-05-12,000001,Vente,100000,,,PIECE DU VIGNEAU,B272,37370,37231,Saint-Paterne-Racan,37,,,372310000D1286,,,,,,,,,,,,,0,,,,,S,sols,,,837,0.520548,47.597757
2020-538160,2020-05-12,000002,Vente,32241.64,,,PIECE DU VIGNEAU,B272,37370,37231,Saint-Paterne-Racan,37,,,372310000D1189,,,,,,,,,,,,,0,,,,,S,sols,,,16,0.524837,47.596987
2020-538160,2020-05-12,000002,Vente,32241.64,,,PIECE DU VIGNEAU,B272,37370,37231,Saint-Paterne-Racan,37,,,372310000D1392,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,2868,0.524519,47.597261
2020-538275,2020-05-26,000001,Vente,150,,,L ERMITAGE,B105,37370,37231,Saint-Paterne-Racan,37,,,372310000D0942,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,1018,0.496412,47.59479
2020-538286,2020-05-28,000001,Vente,190000,,,LE VIVIER,B359,37370,37231,Saint-Paterne-Racan,37,,,372310000I0189,,,,,,,,,,,,,0,,,,,P,prés,,,6050,0.501377,47.577722
2020-538286,2020-05-28,000001,Vente,190000,,,LE VIVIER,B359,37370,37231,Saint-Paterne-Racan,37,,,372310000I0190,,,,,,,,,,,,,0,,,,,P,prés,,,3910,0.500451,47.577858
2020-538286,2020-05-28,000001,Vente,190000,,,LE VIVIER,B359,37370,37231,Saint-Paterne-Racan,37,,,372310000I0191,,,,,,,,,,,,,0,,,,,E,eaux,MARE,Mare,1000,0.500434,47.577354
2020-538286,2020-05-28,000001,Vente,190000,,,LE VIVIER,B359,37370,37231,Saint-Paterne-Racan,37,,,372310000I0192,,,,,,,,,,,,,0,,,,,P,prés,,,1580,0.500092,47.577568
2020-538286,2020-05-28,000001,Vente,190000,,,LE VIVIER,B359,37370,37231,Saint-Paterne-Racan,37,,,372310000I0192,,,,,,,,,,,,,0,,,,,S,sols,,,40,0.500092,47.577568
2020-538286,2020-05-28,000001,Vente,190000,654,,LE VIVIER,B359,37370,37231,Saint-Paterne-Racan,37,,,372310000I0193,,,,,,,,,,,,,0,1,Maison,110,2,S,sols,,,1735,0.499989,47.577935
2020-538286,2020-05-28,000001,Vente,190000,,,LE VIVIER,B359,37370,37231,Saint-Paterne-Racan,37,,,372310000I0194,,,,,,,,,,,,,0,,,,,S,sols,,,950,0.499898,47.578256
2020-538286,2020-05-28,000001,Vente,190000,,,LE VIVIER,B359,37370,37231,Saint-Paterne-Racan,37,,,372310000I0195,,,,,,,,,,,,,0,,,,,T,terres,,,2085,0.499628,47.578402
2020-538286,2020-05-28,000001,Vente,190000,,,LE VIVIER,B359,37370,37231,Saint-Paterne-Racan,37,,,372310000I0197,,,,,,,,,,,,,0,,,,,T,terres,,,3620,0.499599,47.578226
2020-538286,2020-05-28,000001,Vente,190000,,,LE VIVIER,B359,37370,37231,Saint-Paterne-Racan,37,,,372310000I0812,,,,,,,,,,,,,0,,,,,T,terres,,,37477,0.500601,47.578961
2020-538286,2020-05-28,000001,Vente,190000,,,LE VIVIER,B359,37370,37231,Saint-Paterne-Racan,37,,,372310000I1382,,,,,,,,,,,,,0,,,,,S,sols,,,180,0.499712,47.577705
2020-538286,2020-05-28,000001,Vente,190000,,,LE VIVIER,B359,37370,37231,Saint-Paterne-Racan,37,,,372310000I1382,,,,,,,,,,,,,0,,,,,T,terres,,,5077,0.499712,47.577705
2020-538286,2020-05-28,000001,Vente,190000,,,LE VIVIER,B359,37370,37231,Saint-Paterne-Racan,37,,,372310000I1384,,,,,,,,,,,,,0,,,,,T,terres,,,30,0.498307,47.576885
2020-538286,2020-05-28,000001,Vente,190000,,,LE VIVIER,B359,37370,37231,Saint-Paterne-Racan,37,,,372310000I1385,,,,,,,,,,,,,0,,,,,T,terres,,,7678,0.499366,47.576645
2020-538286,2020-05-28,000001,Vente,190000,,,LE VIVIER,B359,37370,37231,Saint-Paterne-Racan,37,,,372310000I1387,,,,,,,,,,,,,0,,,,,P,prés,,,1693,0.498877,47.57654
2020-538286,2020-05-28,000001,Vente,190000,,,LE VIVIER,B359,37370,37231,Saint-Paterne-Racan,37,,,372310000I1390,,,,,,,,,,,,,0,,,,,T,terres,,,38,0.498215,47.576856
2020-538286,2020-05-28,000001,Vente,190000,,,LE VIVIER,B359,37370,37231,Saint-Paterne-Racan,37,,,372310000I1391,,,,,,,,,,,,,0,,,,,P,prés,,,1264,0.500997,47.577346
2020-538358,2020-05-20,000001,Vente,77000,13,,RUE RONSARD,0202,37370,37231,Saint-Paterne-Racan,37,,,372310000A1225,,,,,,,,,,,,,0,1,Maison,72,4,S,sols,,,353,0.474711,47.603486
2020-538465,2020-06-04,000001,Vente,160000,24,,RUE DE LA BENAUDERIE,0012,37370,37231,Saint-Paterne-Racan,37,,,372310000F1615,,,,,,,,,,,,,0,1,Maison,110,5,T,terres,,,826,0.484459,47.591756
2020-538594,2020-06-22,000001,Vente,10000,,,ETANG CHAU,B108,37370,37231,Saint-Paterne-Racan,37,,,372310000B0421,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,3540,0.437079,47.597326
2020-538594,2020-06-22,000001,Vente,10000,,,ETANG CHAU,B108,37370,37231,Saint-Paterne-Racan,37,,,372310000B0422,,,,,,,,,,,,,0,,,,,L,landes,,,1415,0.437754,47.597232
2020-538594,2020-06-22,000001,Vente,10000,,,ETANG CHAU,B108,37370,37231,Saint-Paterne-Racan,37,,,372310000B0423,,,,,,,,,,,,,0,,,,,P,prés,,,3245,0.437517,47.59684
2020-538594,2020-06-22,000001,Vente,10000,,,PRES DE LA TAILLERIE,B300,37370,37231,Saint-Paterne-Racan,37,,,372310000B0424,,,,,,,,,,,,,0,,,,,P,prés,,,11850,0.43617,47.596182
2020-538594,2020-06-22,000001,Vente,10000,,,PRES DE LA TAILLERIE,B300,37370,37231,Saint-Paterne-Racan,37,,,372310000B0425,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,14974,0.43404,47.596033
2020-538615,2020-06-12,000001,Vente,216300,,,LA FONTAINE,B121,37370,37231,Saint-Paterne-Racan,37,,,372310000I0378,,,,,,,,,,,,,0,,,,,P,prés,,,4740,0.493215,47.564948
2020-538615,2020-06-12,000001,Vente,216300,,,LA FONTAINE,B121,37370,37231,Saint-Paterne-Racan,37,,,372310000I0379,,,,,,,,,,,,,0,,,,,P,prés,,,15270,0.493203,47.565541
2020-538615,2020-06-12,000001,Vente,216300,,,LA FONTAINE,B121,37370,37231,Saint-Paterne-Racan,37,,,372310000I0381,,,,,,,,,,,,,0,,,,,P,prés,,,4477,0.492051,47.565591
2020-538615,2020-06-12,000001,Vente,216300,,,LA FONTAINE,B121,37370,37231,Saint-Paterne-Racan,37,,,372310000I0381,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,287,0.492051,47.565591
2020-538615,2020-06-12,000001,Vente,216300,,,LA FONTAINE,B121,37370,37231,Saint-Paterne-Racan,37,,,372310000I0381,,,,,,,,,,,,,0,,,,,E,eaux,MARE,Mare,306,0.492051,47.565591
2020-538615,2020-06-12,000001,Vente,216300,,,LA FONTAINE,B121,37370,37231,Saint-Paterne-Racan,37,,,372310000I0384,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,2585,0.490977,47.563897
2020-538615,2020-06-12,000001,Vente,216300,,,LA FONTAINE,B121,37370,37231,Saint-Paterne-Racan,37,,,372310000I0388,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,2065,0.49274,47.564319
2020-538615,2020-06-12,000001,Vente,216300,,,LA MORTIERE,B208,37370,37231,Saint-Paterne-Racan,37,,,372310000I0649,,,,,,,,,,,,,0,,,,,P,prés,,,5184,0.494735,47.565693
2020-538615,2020-06-12,000001,Vente,216300,,,LA FONTAINE,B121,37370,37231,Saint-Paterne-Racan,37,,,372310000I0708,,,,,,,,,,,,,0,,,,,E,eaux,MARE,Mare,740,0.49187,47.565191
2020-538615,2020-06-12,000001,Vente,216300,,,LA FONTAINE,B121,37370,37231,Saint-Paterne-Racan,37,,,372310000I0708,,,,,,,,,,,,,0,,,,,P,prés,,,2142,0.49187,47.565191
2020-538615,2020-06-12,000001,Vente,216300,,,LA FONTAINE,B121,37370,37231,Saint-Paterne-Racan,37,,,372310000I0708,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,378,0.49187,47.565191
2020-538615,2020-06-12,000001,Vente,216300,,,LA FONTAINE,B121,37370,37231,Saint-Paterne-Racan,37,,,372310000I0709,,,,,,,,,,,,,0,,,,,P,prés,,,7440,0.491191,47.56481
2020-538615,2020-06-12,000001,Vente,216300,,,LA FONTAINE,B121,37370,37231,Saint-Paterne-Racan,37,,,372310000I0709,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3100,0.491191,47.56481
2020-538615,2020-06-12,000001,Vente,216300,,,LA FONTAINE,B121,37370,37231,Saint-Paterne-Racan,37,,,372310000I0710,,,,,,,,,,,,,0,,,,,L,landes,,,1210,0.492484,47.564485
2020-538615,2020-06-12,000001,Vente,216300,,,LA FONTAINE,B121,37370,37231,Saint-Paterne-Racan,37,,,372310000I0711,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,2580,0.492036,47.564152
2020-538615,2020-06-12,000001,Vente,216300,,,LA FONTAINE,B121,37370,37231,Saint-Paterne-Racan,37,,,372310000I0711,,,,,,,,,,,,,0,,,,,L,landes,,,2375,0.492036,47.564152
2020-538615,2020-06-12,000001,Vente,216300,,,LA FONTAINE,B121,37370,37231,Saint-Paterne-Racan,37,,,372310000I0711,,,,,,,,,,,,,0,,,,,P,prés,,,555,0.492036,47.564152
2020-538615,2020-06-12,000001,Vente,216300,,,LA FONTAINE,B121,37370,37231,Saint-Paterne-Racan,37,,,372310000I0712,,,,,,,,,,,,,0,,,,,P,prés,,,404,0.492437,47.563904
2020-538615,2020-06-12,000001,Vente,216300,,,LA FONTAINE,B121,37370,37231,Saint-Paterne-Racan,37,,,372310000I0713,,,,,,,,,,,,,0,,,,,S,sols,,,161,0.492548,47.563774
2020-538615,2020-06-12,000001,Vente,216300,,,LA FONTAINE,B121,37370,37231,Saint-Paterne-Racan,37,,,372310000I0715,,,,,,,,,,,,,0,,,,,T,terres,,,25890,0.492208,47.563366
2020-538615,2020-06-12,000001,Vente,216300,,,LA FONTAINE,B121,37370,37231,Saint-Paterne-Racan,37,,,372310000I0719,,,,,,,,,,,,,0,,,,,S,sols,,,110,0.49337,47.563951
2020-538615,2020-06-12,000001,Vente,216300,,,LA FONTAINE,B121,37370,37231,Saint-Paterne-Racan,37,,,372310000I0721,,,,,,,,,,,,,0,,,,,T,terres,,,35,0.494137,47.562996
2020-538615,2020-06-12,000001,Vente,216300,,,LA FONTAINE,B121,37370,37231,Saint-Paterne-Racan,37,,,372310000I0722,,,,,,,,,,,,,0,,,,,T,terres,,,150,0.49395,47.562921
2020-538615,2020-06-12,000001,Vente,216300,,,LA FONTAINE,B121,37370,37231,Saint-Paterne-Racan,37,,,372310000I1355,,,,,,,,,,,,,0,,,,,S,sols,,,20,0.493726,47.562825
2020-538615,2020-06-12,000001,Vente,216300,5718,,LA FONTAINE,B121,37370,37231,Saint-Paterne-Racan,37,,,372310000I1405,,,,,,,,,,,,,0,1,Maison,92,3,S,sols,,,191,0.492757,47.563829
2020-538615,2020-06-12,000001,Vente,216300,,,LA FONTAINE,B121,37370,37231,Saint-Paterne-Racan,37,,,372310000I1407,,,,,,,,,,,,,0,,,,,S,sols,,,1777,0.492965,47.56404
2020-538681,2020-07-07,000001,Vente,115000,22,,RUE DE LA BENAUDERIE,0012,37370,37231,Saint-Paterne-Racan,37,,,372310000F0525,,,,,,,,,,,,,0,1,Maison,110,5,S,sols,,,1100,0.484754,47.59182
2020-538681,2020-07-07,000001,Vente,115000,,,LA BENAUDERIE,B015,37370,37231,Saint-Paterne-Racan,37,,,372310000F0526,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,550,0.484902,47.591725
2020-538681,2020-07-07,000001,Vente,115000,,,LA BENAUDERIE,B015,37370,37231,Saint-Paterne-Racan,37,,,372310000F0537,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,598,0.484893,47.592203
2020-538684,2020-07-09,000001,Vente,76000,,,LA ROCHE BERTRAND,B314,37370,37231,Saint-Paterne-Racan,37,,,372310000E0488,,,,,,,,,,,,,0,,,,,S,sols,,,66,0.505313,47.586089
2020-538684,2020-07-09,000001,Vente,76000,,,LES LANDES,B185,37370,37231,Saint-Paterne-Racan,37,,,372310000F0332,,,,,,,,,,,,,0,,,,,T,terres,,,252,0.494249,47.583517
2020-538684,2020-07-09,000001,Vente,76000,,,LES LANDES,B185,37370,37231,Saint-Paterne-Racan,37,,,372310000F0334,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,1643,0.493839,47.583348
2020-538684,2020-07-09,000001,Vente,76000,,,LES LANDES,B185,37370,37231,Saint-Paterne-Racan,37,,,372310000F0334,,,,,,,,,,,,,0,,,,,S,sols,,,692,0.493839,47.583348
2020-538684,2020-07-09,000001,Vente,76000,587,,LES LANDES,B185,37370,37231,Saint-Paterne-Racan,37,,,372310000F0335,,,,,,,,,,,,,0,1,Maison,70,2,S,sols,,,415,0.493957,47.583588
2020-538684,2020-07-09,000001,Vente,76000,,,PIECES DES LANDES,B277,37370,37231,Saint-Paterne-Racan,37,,,372310000I0210,,,,,,,,,,,,,0,,,,,T,terres,,,2820,0.493841,47.582367
2020-538684,2020-07-09,000001,Vente,76000,,,PIECES DES LANDES,B277,37370,37231,Saint-Paterne-Racan,37,,,372310000I0211,,,,,,,,,,,,,0,,,,,T,terres,,,1510,0.494117,47.582184
2020-538684,2020-07-09,000001,Vente,76000,,,PIECES DES LANDES,B277,37370,37231,Saint-Paterne-Racan,37,,,372310000I0212,,,,,,,,,,,,,0,,,,,T,terres,,,995,0.494206,47.582208
2020-538684,2020-07-09,000001,Vente,76000,,,PIECES DES LANDES,B277,37370,37231,Saint-Paterne-Racan,37,,,372310000I0213,,,,,,,,,,,,,0,,,,,T,terres,,,730,0.494075,47.582609
2020-538687,2020-07-02,000001,Vente,1500,,,L ETANG ROBERT,B113,37370,37231,Saint-Paterne-Racan,37,,,372310000B0884,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,60345,0.408662,47.587432
2020-538687,2020-07-02,000001,Vente,1500,,,L ETANG ROBERT,B113,37370,37231,Saint-Paterne-Racan,37,,,372310000B0885,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,6465,0.406891,47.585499
2020-538898,2020-07-30,000001,Vente,350000,,,VITRAY,B358,37370,37231,Saint-Paterne-Racan,37,,,372310000E0088,,,,,,,,,,,,,0,,,,,P,prés,,,19555,0.523889,47.588738
2020-538898,2020-07-30,000001,Vente,350000,,,VITRAY,B358,37370,37231,Saint-Paterne-Racan,37,,,372310000E0089,,,,,,,,,,,,,0,,,,,S,sols,,,530,0.52434,47.588347
2020-538898,2020-07-30,000001,Vente,350000,477,,VITRAY,B358,37370,37231,Saint-Paterne-Racan,37,,,372310000E0090,,,,,,,,,,,,,0,1,Maison,161,4,S,sols,,,2240,0.525288,47.588298
2020-538898,2020-07-30,000001,Vente,350000,,,VITRAY,B358,37370,37231,Saint-Paterne-Racan,37,,,372310000E0091,,,,,,,,,,,,,0,,,,,T,terres,,,4020,0.524896,47.588004
2020-538898,2020-07-30,000001,Vente,350000,,,LES ORMEAUX,B221,37370,37231,Saint-Paterne-Racan,37,,,372310000E0685,,,,,,,,,,,,,0,,,,,S,sols,,,1120,0.524923,47.588608
2020-538898,2020-07-30,000001,Vente,350000,,,VITRAY,B358,37370,37231,Saint-Paterne-Racan,37,,,372310000E0688,,,,,,,,,,,,,0,,,,,S,sols,,,349,0.525101,47.587725
2020-539066,2020-08-12,000001,Vente,159200,9,,RUE JEAN MOULIN,0110,37370,37231,Saint-Paterne-Racan,37,,,372310000A1412,,,,,,,,,,,,,0,1,Maison,99,4,T,terres,,,1663,0.486803,47.605163
2020-539122,2020-08-07,000001,Vente,3500,,,LE CLOS DE FORGE,B074,37370,37231,Saint-Paterne-Racan,37,,,372310000A0128,,,,,,,,,,,,,0,,,,,VI,vignes,,,1165,0.484829,47.609415
2020-539122,2020-08-07,000001,Vente,3500,,,LE CLOS DE FORGE,B074,37370,37231,Saint-Paterne-Racan,37,,,372310000A0129,,,,,,,,,,,,,0,,,,,VE,vergers,,,660,0.485225,47.609417
2020-539122,2020-08-07,000001,Vente,3500,,,LE CLOS DE FORGE,B074,37370,37231,Saint-Paterne-Racan,37,,,372310000A0130,,,,,,,,,,,,,0,,,,,VE,vergers,,,575,0.485196,47.609257
2020-539130,2020-08-06,000001,Vente,135000,,,LE BOURG,B040,37370,37231,Saint-Paterne-Racan,37,,,372310000A1351,,,,,,,,,,,,,0,,,,,S,sols,,,1,0.484551,47.599958
2020-539130,2020-08-06,000001,Vente,135000,,,LE BOURG,B040,37370,37231,Saint-Paterne-Racan,37,,,372310000A1353,,,,,,,,,,,,,0,,,,,S,sols,,,7,0.484505,47.599956
2020-539130,2020-08-06,000001,Vente,135000,18,,RUE DES ECOLES,0060,37370,37231,Saint-Paterne-Racan,37,,,372310000A1815,,,,,,,,,,,,,0,1,Maison,160,7,S,sols,,,500,0.48453,47.600091
2020-539130,2020-08-06,000001,Vente,135000,18,,RUE DES ECOLES,0060,37370,37231,Saint-Paterne-Racan,37,,,372310000A1815,,,,,,,,,,,,,0,1,Maison,160,7,AG,terrains d'agrément,PARC,Parc,815,0.48453,47.600091
2020-539134,2020-08-06,000001,Vente,105000,5,,RUE GASTON VASLIN,0090,37370,37231,Saint-Paterne-Racan,37,,,372310000A1360,,,,,,,,,,,,,0,1,Maison,73,3,J,jardins,POTAG,Jardin potager,735,0.479447,47.601746
2020-539134,2020-08-06,000001,Vente,105000,5,,RUE GASTON VASLIN,0090,37370,37231,Saint-Paterne-Racan,37,,,372310000A1360,,,,,,,,,,,,,0,1,Maison,73,3,S,sols,,,351,0.479447,47.601746
2020-539241,2020-08-21,000001,Vente,98000,5,,RUE LEO LAGRANGE,0130,37370,37231,Saint-Paterne-Racan,37,,,372310000A0023,,,,,,,,,,,,,0,1,Maison,66,4,S,sols,,,311,0.478091,47.602972
2020-539241,2020-08-21,000001,Vente,98000,,,LA PLANCHE MERCIER,B289,37370,37231,Saint-Paterne-Racan,37,,,372310000A1013,,,,,,,,,,,,,0,,,,,S,sols,,,90,0.478041,47.602959
2020-539241,2020-08-21,000001,Vente,98000,,,LA PLANCHE MERCIER,B289,37370,37231,Saint-Paterne-Racan,37,,,372310000A1999,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,378,0.477842,47.603152
2020-539274,2020-09-02,000001,Vente,25000,339,,LA JUPERIE,B182,37370,37231,Saint-Paterne-Racan,37,,,372310000B1455,,,,,,,,,,,,,0,1,Maison,89,4,S,sols,,,755,0.42492,47.585563
2020-539274,2020-09-02,000001,Vente,25000,339,,LA JUPERIE,B182,37370,37231,Saint-Paterne-Racan,37,,,372310000B1455,,,,,,,,,,,,,0,1,Maison,152,4,S,sols,,,755,0.42492,47.585563
2020-539277,2020-09-02,000001,Vente,400,,,GRAVOT,B158,37370,37231,Saint-Paterne-Racan,37,,,372310000G0047,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,415,0.459394,47.579832
2020-539349,2020-09-04,000001,Vente,115000,,,LA HURAUDIERE,B171,37370,37231,Saint-Paterne-Racan,37,,,372310000C0112,,,,,,,,,,,,,0,,,,,T,terres,,,33410,0.451594,47.587192
2020-539349,2020-09-04,000001,Vente,115000,,,LE CARROI DU SAULE,B056,37370,37231,Saint-Paterne-Racan,37,,,372310000C0125,,,,,,,,,,,,,0,,,,,T,terres,,,20320,0.445391,47.583089
2020-539349,2020-09-04,000001,Vente,115000,,,LA HURAUDIERE,B171,37370,37231,Saint-Paterne-Racan,37,,,372310000C0710,,,,,,,,,,,,,0,,,,,T,terres,,,129,0.450439,47.586949
2020-539349,2020-09-04,000001,Vente,115000,,,LA BONNE VALTIERE,B031,37370,37231,Saint-Paterne-Racan,37,,,372310000C0711,,,,,,,,,,,,,0,,,,,T,terres,,,109,0.45066,47.587265
2020-539349,2020-09-04,000001,Vente,115000,,,LA BONNE VALTIERE,B031,37370,37231,Saint-Paterne-Racan,37,,,372310000C0712,,,,,,,,,,,,,0,,,,,T,terres,,,38,0.451425,47.587886
2020-539349,2020-09-04,000001,Vente,115000,,,LA GRANDE REVASERIE,B153,37370,37231,Saint-Paterne-Racan,37,,,372310000G0276,,,,,,,,,,,,,0,,,,,S,sols,,,150,0.437387,47.581425
2020-539349,2020-09-04,000001,Vente,115000,,,LA GRANDE REVASERIE,B153,37370,37231,Saint-Paterne-Racan,37,,,372310000G0276,,,,,,,,,,,,,0,,,,,T,terres,,,10810,0.437387,47.581425
2020-539349,2020-09-04,000001,Vente,115000,,,LA GRANDE REVASERIE,B153,37370,37231,Saint-Paterne-Racan,37,,,372310000G0284,,,,,,,,,,,,,0,,,,,P,prés,,,845,0.438578,47.579481
2020-539349,2020-09-04,000001,Vente,115000,,,LA GRANDE REVASERIE,B153,37370,37231,Saint-Paterne-Racan,37,,,372310000G0288,,,,,,,,,,,,,0,,,,,S,sols,,,200,0.437884,47.581406
2020-539349,2020-09-04,000001,Vente,115000,,,LE CARROI DU SAULE,B056,37370,37231,Saint-Paterne-Racan,37,,,372310000G0302,,,,,,,,,,,,,0,,,,,VI,vignes,,,1850,0.443039,47.581011
2020-539349,2020-09-04,000001,Vente,115000,,,LE MENAGE,B199,37370,37231,Saint-Paterne-Racan,37,,,372310000G0325,,,,,,,,,,,,,0,,,,,P,prés,,,6495,0.438507,47.57917
2020-539349,2020-09-04,000001,Vente,115000,,,LE MENAGE,B199,37370,37231,Saint-Paterne-Racan,37,,,372310000G0326,,,,,,,,,,,,,0,,,,,L,landes,,,1535,0.437526,47.578811
2020-539349,2020-09-04,000001,Vente,115000,,,LE MENAGE,B199,37370,37231,Saint-Paterne-Racan,37,,,372310000G0327,,,,,,,,,,,,,0,,,,,P,prés,,,3580,0.437795,47.578348
2020-539349,2020-09-04,000001,Vente,115000,,,LE MENAGE,B199,37370,37231,Saint-Paterne-Racan,37,,,372310000G0328,,,,,,,,,,,,,0,,,,,T,terres,,,24150,0.439028,47.576537
2020-539349,2020-09-04,000001,Vente,115000,,,LA GLANDEE,B144,37370,37231,Saint-Paterne-Racan,37,,,372310000G0392,,,,,,,,,,,,,0,,,,,T,terres,,,37430,0.435218,47.577938
2020-539349,2020-09-04,000001,Vente,115000,,,LA GLANDEE,B144,37370,37231,Saint-Paterne-Racan,37,,,372310000G0393,,,,,,,,,,,,,0,,,,,T,terres,,,17420,0.433596,47.578218
2020-539349,2020-09-04,000001,Vente,115000,,,HUPPE LOUP,B170,37370,37231,Saint-Paterne-Racan,37,,,372310000G0408,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1232,0.431813,47.576781
2020-539349,2020-09-04,000001,Vente,115000,,,HUPPE LOUP,B170,37370,37231,Saint-Paterne-Racan,37,,,372310000G0408,,,,,,,,,,,,,0,,,,,T,terres,,,6008,0.431813,47.576781
2020-539349,2020-09-04,000001,Vente,115000,,,LA GRANDE REVASERIE,B153,37370,37231,Saint-Paterne-Racan,37,,,372310000G0541,,,,,,,,,,,,,0,,,,,P,prés,,,7200,0.437448,47.579086
2020-539349,2020-09-04,000001,Vente,115000,,,LA GRANDE REVASERIE,B153,37370,37231,Saint-Paterne-Racan,37,,,372310000G0542,,,,,,,,,,,,,0,,,,,T,terres,,,18141,0.437362,47.579987
2020-539349,2020-09-04,000001,Vente,115000,,,LE CARROI DU SAULE,B056,37370,37231,Saint-Paterne-Racan,37,,,372310000G0545,,,,,,,,,,,,,0,,,,,VI,vignes,,,1134,0.442389,47.581358
2020-539349,2020-09-04,000001,Vente,115000,,,LE MENAGE,B199,37370,37231,Saint-Paterne-Racan,37,,,372310000G0601,,,,,,,,,,,,,0,,,,,T,terres,,,2653,0.44025,47.577124