siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217100221,00019,21710022100019,O,1983-03-01,03,2018,,2020-08-25T10:18:46,true,4,,,,,,71800,BAUDEMONT,,,71022,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
217100221,00027,21710022100027,O,1983-12-21,02,2018,,2020-08-25T10:18:46,false,3,,,,,,71800,BAUDEMONT,,,71022,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
217100221,00035,21710022100035,O,1996-12-25,NN,,,2008-01-04T18:40:40,false,2,MAIRIE,,,,,71800,BAUDEMONT,,,71022,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,4.286905,46.287652,0.52,street,Rue Pierre et Marie Curie 71800 Baudemont,71022_0700,D,RUE PIERRE ET MARIE CURIE,
217100221,00043,21710022100043,O,1998-01-01,NN,,,2014-05-28T11:34:46,false,4,MAIRIE,,,,,71800,BAUDEMONT,,,71022,,,,,,,,,,,,,,,,,,,2012-05-15,F,SERVICE LOTISSEMENT,,,,42.99Z,NAFRev2,N,4.286905,46.287652,0.52,street,Rue Pierre et Marie Curie 71800 Baudemont,71022_0700,D,RUE PIERRE ET MARIE CURIE,
217100221,00050,21710022100050,O,2002-01-01,NN,,,2018-06-05T10:29:46,false,4,MAIRIE,,,,AU BOURG,71800,BAUDEMONT,,,71022,,,,,,,,,,,,,,,,,,,2017-12-31,F,ZONE INDUSTRIELLE,,,,42.99Z,NAFRev2,N,4.277583,46.302181,0.61,locality,Le Vieux Bourg 71800 Baudemont,71022_B084,G,LE VIEUX BOURG,
217100221,00068,21710022100068,O,2003-01-01,NN,,,2008-09-05T14:57:54,false,4,,,,,MAIRIE,71800,BAUDEMONT,,,71022,,,,,,,,,,,,,,,,,,,2008-01-01,F,DECHETS MENAGERS,,,,38.11Z,NAFRev2,N,4.286905,46.287652,0.52,street,Rue Pierre et Marie Curie 71800 Baudemont,71022_0700,G,RUE PIERRE ET MARIE CURIE,
247104045,00015,24710404500015,O,1999-06-01,NN,,,,true,1,,,,,MAIRIE,71800,BAUDEMONT,,,71022,,,,,,,,,,,,,,,,,,,2001-12-21,F,,,,,75.1A,NAF1993,N,4.286905,46.287652,0.52,street,Rue Pierre et Marie Curie 71800 Baudemont,71022_0700,G,RUE PIERRE ET MARIE CURIE,
257103143,00018,25710314300018,O,1990-05-02,NN,,,,true,1,,,,,MAIRIE,71800,BAUDEMONT,,,71022,,,,,,,,,,,,,,,,,,,1999-06-01,F,,,,,75.1C,NAF1993,N,4.286905,46.287652,0.52,street,Rue Pierre et Marie Curie 71800 Baudemont,71022_0700,G,RUE PIERRE ET MARIE CURIE,
267101574,00015,26710157400015,O,1986-01-01,NN,,,2010-06-26T03:14:59,true,3,,,,,MAIRIE,71800,BAUDEMONT,,,71022,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,4.286905,46.287652,0.52,street,Rue Pierre et Marie Curie 71800 Baudemont,71022_0700,G,RUE PIERRE ET MARIE CURIE,
277102083,00015,27710208300015,O,,,,,,true,1,,,,,,71800,BAUDEMONT,,,71022,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,,,0,,,,,,
303260624,00042,30326062400042,O,1997-01-01,NN,,,,false,4,,,,,EN VEVRES,71800,BAUDEMONT,,,71022,,,,,,,,,,,,,,,,,,,2001-01-26,F,,,,,50.3A,NAF1993,N,4.287125,46.300393,0.76,locality,En Vevre 71800 Baudemont,71022_B083,G,EN VEVRE,
305865081,00015,30586508100015,O,,NN,,,,true,1,,,,LD,LES CROUZES,71800,BAUDEMONT,,,71022,,,,,,,,,,,,,,,,,,,1988-05-31,F,,,,,55.10,NAP,N,4.280721,46.309157,0.35,locality,Les Grands Buissons 71800 Baudemont,71022_B038,G,LES GRANDS BUISSONS,
305989121,00010,30598912100010,O,1976-01-01,,,,2008-11-07T00:21:45,true,4,,,,LD,EN VEVRES,71800,BAUDEMONT,,,71022,,,,,,,,,,,,,,,,,,,2004-11-30,F,,,,,45.4C,NAFRev1,N,4.287125,46.300393,0.76,locality,En Vevre 71800 Baudemont,71022_B083,G,EN VEVRE,
311314751,00026,31131475100026,O,,,,,,true,1,,,,LOT,LES BELUZES,71800,BAUDEMONT,,,71022,,,,,,,,,,,,,,,,,,,1988-10-04,F,,,,,55.73,NAP,N,4.280721,46.309157,0.32,locality,Les Grands Buissons 71800 Baudemont,71022_B038,G,LES GRANDS BUISSONS,
312127426,00020,31212742600020,O,1981-01-01,NN,,,2017-05-04T09:04:23,true,4,,,,,LES ECHAIZES,71800,BAUDEMONT,,,71022,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,70.10Z,NAFRev2,N,4.280721,46.309157,0.32,locality,Les Grands Buissons 71800 Baudemont,71022_B038,G,LES GRANDS BUISSONS,
312127426,00038,31212742600038,O,2004-07-01,NN,,,2008-01-04T20:12:08,false,3,,6,,IMP,DES PAPILLONS,71800,BAUDEMONT,,,71022,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.10D,NAFRev2,N,4.291701,46.288,0.85,housenumber,6 Impasse des Papillons 71800 Baudemont,71022_0570_00006,G,6 IMPASSE DES PAPILLONS,
314838616,00014,31483861600014,O,1979-01-01,,,,2008-11-07T00:30:14,false,4,,,,LOT,LA FONTAINE,71800,BAUDEMONT,,,71022,,,,,,,,,,,,,,,,,,,2003-06-30,F,,,,,45.2J,NAFRev1,N,4.284301,46.285443,0.36,street,Rue de la Mine 71800 Baudemont,71022_0450,G,RUE DE LA MINE,
314838616,00030,31483861600030,O,2006-04-03,,,,2013-01-03T04:13:19,true,5,,6,,IMP,DES PRIMEVERES,71800,BAUDEMONT,,,71022,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,43.99B,NAFRev2,N,4.28644,46.287236,0.85,housenumber,6 Impasse des Primeveres 71800 Baudemont,71022_0730_00006,G,6 IMPASSE DES PRIMEVERES,
316452549,00017,31645254900017,O,1979-01-01,NN,,,,true,1,,,,,LE PELON,71800,BAUDEMONT,,,71022,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,45.4J,NAF1993,O,4.277583,46.302181,0.31,locality,Le Vieux Bourg 71800 Baudemont,71022_B084,G,LE VIEUX BOURG,
319739140,00063,31973914000063,O,2011-07-01,,,,2017-11-17T07:39:20,true,2,,6,,RUE,PIERRE ET MARIE CURIE,71800,BAUDEMONT,,,71022,,,,,,,,,,,,,,,,,,,2017-11-16,F,,,,,47.89Z,NAFRev2,N,4.286482,46.287658,0.95,housenumber,6 Rue Pierre et Marie Curie 71800 Baudemont,71022_0700_00006,G,6 RUE PIERRE ET MARIE CURIE,
320014582,00037,32001458200037,O,1900-01-01,NN,,,2014-02-25T08:19:10,false,4,,,,,LA BOUDURE,71800,BAUDEMONT,,,71022,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,45.3A,NAF1993,N,4.288693,46.307161,0.42,locality,Pre de la Cure 71800 Baudemont,71022_B056,G,PRE DE LA CURE,
322178864,00011,32217886400011,O,1981-07-14,NN,,,2014-08-04T11:47:50,false,6,,,,LD,LA BOUDURE,71800,BAUDEMONT,,,71022,,,,,,,,,,,,,,,,,,,2014-05-01,F,,,,,46.23Z,NAFRev2,N,4.288693,46.307161,0.42,locality,Pre de la Cure 71800 Baudemont,71022_B056,G,PRE DE LA CURE,
322190513,00026,32219051300026,O,2002-01-01,NN,,,2012-05-05T01:36:17,false,3,,,,,LES BELUZES,71800,BAUDEMONT,,,71022,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.78B,NAFRev2,N,4.280721,46.309157,0.42,locality,Les Grands Buissons 71800 Baudemont,71022_B038,G,LES GRANDS BUISSONS,
322899436,00016,32289943600016,O,,,,,,true,1,,,,,,71800,BAUDEMONT,,,71022,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,,,0,,,,,,
323273359,00014,32327335900014,O,1982-02-01,NN,,,,true,4,,,,,LA TONNELIERE,71800,BAUDEMONT,,,71022,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,37.1Z,NAFRev1,N,4.297651,46.294898,0.35,street,Rue de la Tour 71800 Baudemont,71022_0970,G,RUE DE LA TOUR,
326221595,00019,32622159500019,O,,NN,,,,true,1,,,,,LES BELUZES,71800,BAUDEMONT,,,71022,,,,,,,,,,,,,,,,,,,1994-09-09,F,,,,,01.2A,NAF1993,N,4.280721,46.309157,0.42,locality,Les Grands Buissons 71800 Baudemont,71022_B038,G,LES GRANDS BUISSONS,
327453783,00026,32745378300026,O,1983-11-15,NN,,,,true,3,,,,,,71800,BAUDEMONT,,,71022,,,,,,,,,,,,,,,,,,,1992-05-12,F,,,,,51.5F,NAF1993,N,,,0,,,,,,
329653968,00019,32965396800019,O,1984-04-02,01,2018,4520AB,2020-08-25T10:33:56,true,5,,9,,RUE,CHARLES AVRIL,71800,BAUDEMONT,,,71022,,,,,,,,,,,,,,,,,,,2018-10-15,A,BRIONNAIS AUTO PIECES,,,BRIONNAIS AUTOS PIECES,45.11Z,NAFRev2,O,4.284191,46.289514,0.94,housenumber,9 Rue Charles Avril 71800 Baudemont,71022_0055_00009,G,9 RUE CHARLES AVRIL,
329756597,00012,32975659700012,O,,NN,,,,true,1,,,,LOT,LA FONTAINE,71800,BAUDEMONT,,,71022,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,45.3A,NAF1993,N,4.284301,46.285443,0.36,street,Rue de la Mine 71800 Baudemont,71022_0450,G,RUE DE LA MINE,
329964084,00019,32996408400019,O,1984-06-01,NN,,,,true,1,,,,LOT,LES ABCES,71800,BAUDEMONT,,,71022,,,,,,,,,,,,,,,,,,,2000-07-31,F,,,,,29.2D,NAF1993,N,4.28473,46.288348,0.31,street,Rue Charles Avril 71800 Baudemont,71022_0055,G,RUE CHARLES AVRIL,
330317678,00028,33031767800028,O,,,,,,true,1,,,,,LES ABCES,71800,BAUDEMONT,,,71022,,,,,,,,,,,,,,,,,,,1988-07-01,F,,,,,77.03,NAP,N,4.280721,46.309157,0.41,locality,Les Grands Buissons 71800 Baudemont,71022_B038,G,LES GRANDS BUISSONS,
331820423,00043,33182042300043,O,1994-07-23,,,,2006-11-25T10:17:59,false,4,,,,,LE SPEY,71800,BAUDEMONT,,,71022,,,,,,,,,,,,,,,,,,,2000-01-15,F,,,,,70.2C,NAF1993,N,4.277583,46.302181,0.33,locality,Le Vieux Bourg 71800 Baudemont,71022_B084,G,LE VIEUX BOURG,
331820423,00050,33182042300050,O,1995-11-17,NN,,,2008-01-04T20:18:00,true,3,,,,RTE,DES FORGES,71800,BAUDEMONT,,,71022,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,27.12Z,NAFRev2,N,4.299026,46.288763,0.81,street,Route des Forges 71800 Baudemont,71022_0100,G,ROUTE DES FORGES,
333691673,00011,33369167300011,O,1985-07-08,NN,,,,true,1,,,,,MOULIN BAYARD,71800,BAUDEMONT,,,71022,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,45.3A,NAF1993,N,4.271193,46.283105,0.94,locality,Moulin Bayard 71800 Baudemont,71022_B044,G,MOULIN BAYARD,
337536742,00113,33753674200113,O,2008-01-03,,,,2014-10-15T17:25:33,false,1,,,,,LA GARE,71800,BAUDEMONT,,,71022,,,,,,,,,,,,,,,,,,,2008-01-03,F,,,,,45.11Z,NAFRev2,N,4.288693,46.307161,0.45,locality,Pre de la Cure 71800 Baudemont,71022_B056,G,PRE DE LA CURE,
337892608,00015,33789260800015,O,1986-01-01,01,2018,,2021-08-16T10:33:17,false,4,VAILESSE,,,,,71800,BAUDEMONT,,,71022,,,,,,,,,,,,,,,,,,,2021-01-01,F,,,,,01.42Z,NAFRev2,N,4.279336,46.306676,0.82,locality,En Vaillesse 71800 Baudemont,71022_B088,D,EN VAILLESSE,
337892608,00023,33789260800023,O,2021-01-01,,,,2021-09-04T11:50:45,true,1,,,,,LES CHAMPS DU PUITS,71800,BAUDEMONT,,,71022,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,01.42Z,NAFRev2,N,4.288191,46.309362,0.65,locality,Champ du Puits 71800 Baudemont,71022_B016,G,CHAMP DU PUITS,
338267313,00017,33826731300017,O,,NN,,,,true,1,,,,,,71800,BAUDEMONT,,,71022,,,,,,,,,,,,,,,,,,,1996-06-01,F,,,,,51.5F,NAF1993,O,,,0,,,,,,
338284813,00015,33828481300015,O,1986-06-15,,,,,true,4,,,,,,71800,BAUDEMONT,,,71022,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,67.06,NAP,N,,,0,,,,,,
339906471,00018,33990647100018,O,1986-12-01,NN,,,2008-11-07T00:59:45,false,3,,,,LD,LES PANISSERIES,71800,BAUDEMONT,,,71022,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,45.3E,NAF1993,N,4.291677,46.287971,0.33,street,Impasse des Papillons 71800 Baudemont,71022_0570,G,IMPASSE DES PAPILLONS,
340758143,00028,34075814300028,O,2011-08-01,,,,2017-03-31T11:47:24,false,2,Z.A. DE LA GRANDE PRAIRIE,,,RTE,DE BRIONNAIS,71800,BAUDEMONT,,,71022,,,,,,,,,,,,,,,,,,,2017-03-01,F,,,,,75.00Z,NAFRev2,N,4.290443,46.287424,0.67,street,Route du Brionnais 71800 Baudemont,71022_0048,G,ROUTE DU BRIONNAIS,
340969146,00026,34096914600026,O,,NN,,,,true,1,,,,,LE BOURG,71800,BAUDEMONT,,,71022,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,64.11,NAP,N,4.277583,46.302181,0.82,locality,Le Vieux Bourg 71800 Baudemont,71022_B084,G,LE VIEUX BOURG,
341440402,00012,34144040200012,O,1987-03-15,NN,,,2007-03-14T06:06:36,true,3,,,,,,71800,BAUDEMONT,,,71022,,,,,,,,,,,,,,,,,,,2006-12-18,F,,,,,70.3A,NAFRev1,N,,,0,,,,,,
343890018,00033,34389001800033,O,1991-02-20,,,,,false,3,,,,,LES CROUZES,71800,BAUDEMONT,,,71022,,,,,,,,,,,,,,,,,,,1996-11-15,F,C.CHARNAY-PARCS ET JARDINS,,,,01.4B,NAF1993,N,4.280721,46.309157,0.35,locality,Les Grands Buissons 71800 Baudemont,71022_B038,G,LES GRANDS BUISSONS,
343960720,00575,34396072000575,O,1999-05-19,NN,,,2006-11-25T10:49:44,false,4,REEMETTEUR TDF,,,,LE PELON,71800,BAUDEMONT,,,71022,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,64.2C,NAFRev1,N,4.277583,46.302181,0.31,locality,Le Vieux Bourg 71800 Baudemont,71022_B084,G,LE VIEUX BOURG,
344139159,00026,34413915900026,O,2019-01-01,,,,2021-02-23T10:59:13,true,1,,,,,LA BOUDURE,71800,BAUDEMONT,,,71022,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,SYL'DRESSING,47.99A,NAFRev2,N,4.288693,46.307161,0.42,locality,Pre de la Cure 71800 Baudemont,71022_B056,G,PRE DE LA CURE,
348794272,00016,34879427200016,O,1988-10-01,NN,,,2008-11-08T00:23:22,true,3,,9,,IMP,DES MYOSOTIS,71800,BAUDEMONT,,,71022,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,45.4J,NAFRev1,O,4.287519,46.286011,0.85,housenumber,9 Impasse des Myosotis 71800 Baudemont,71022_0500_00009,G,9 IMPASSE DES MYOSOTIS,
348794272,00024,34879427200024,O,1900-01-01,,,,2011-04-28T00:39:13,false,3,,9,,IMP,DES MYOSOTIS,71800,BAUDEMONT,,,71022,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,45.4J,NAFRev1,N,4.287519,46.286011,0.85,housenumber,9 Impasse des Myosotis 71800 Baudemont,71022_0500_00009,G,9 IMPASSE DES MYOSOTIS,
348900374,00029,34890037400029,O,1993-01-01,NN,,,2006-11-25T10:59:23,true,3,,,,,LES PRES SIGOGNIENS,71800,BAUDEMONT,,,71022,,,,,,,,,,,,,,,,,,,2005-09-30,F,,,,,51.2E,NAFRev1,N,,,0,,,,,,
349762120,00013,34976212000013,O,1989-02-24,NN,,,2018-02-12T08:12:13,false,4,,,,,AUX BELUZES,71800,BAUDEMONT,,,71022,,,,,,,,,,,,,,,,,,,2003-11-11,F,,,,,01.2A,NAFRev1,N,,,0,,,,,,
350206587,00015,35020658700015,O,1989-03-15,NN,,,,true,3,,,,,LES GRANDES TERRES,71800,BAUDEMONT,,,71022,,,,,,,,,,,,,,,,,,,1994-11-15,F,,,,,70.2A,NAF1993,N,4.280721,46.309157,0.5,locality,Les Grands Buissons 71800 Baudemont,71022_B038,G,LES GRANDS BUISSONS,
350274403,00020,35027440300020,O,1993-06-01,NN,,,2021-01-05T11:23:13,true,6,ZI,,,,RTE DES FORGES,71800,BAUDEMONT,,,71022,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,68.20B,NAFRev2,N,4.299026,46.288763,0.81,street,Route des Forges 71800 Baudemont,71022_0100,G,ROUTE DES FORGES,
350409777,00066,35040977700066,O,2015-04-20,NN,,9522ZA,2021-02-23T11:03:09,true,8,,,,,LD LA BOUDURE,71800,BAUDEMONT,,,71022,,,,,,,,,,,,,,,,,,,2020-03-16,A,,,,BM2R,43.21A,NAFRev2,O,4.288693,46.307161,0.42,locality,Pre de la Cure 71800 Baudemont,71022_B056,G,PRE DE LA CURE,
353681976,00018,35368197600018,O,1990-01-15,NN,,,2008-11-08T00:31:27,true,4,,,,LOT,LES ECHAISSES,71800,BAUDEMONT,,,71022,,,,,,,,,,,,,,,,,,,2005-04-15,F,,,,,45.4J,NAFRev1,O,,,0,,,,,,
356000000,26846,35600000026846,O,2012-01-01,NN,,,2018-09-29T12:04:58,false,2,,5281,,IMP,DES PRIMEVERES,71800,BAUDEMONT,,,71022,,,,,,,,,,,,,,,,,,,2014-01-10,A,LA POSTE,,,,53.10Z,NAFRev2,O,4.286411,46.287273,0.66,street,Impasse des Primeveres 71800 Baudemont,71022_0730,G,IMPASSE DES PRIMEVERES,
356000265,12372,35600026512372,O,2007-04-25,,,,2013-03-05T10:35:33,false,4,ZA GRANDE PRAIRIE,8,,PL,DE L HOTEL DE VILLE,71800,BAUDEMONT,,,71022,,,,,,,,,,,,,,,,,,,2011-12-31,F,CENTRE DE DISTRIBUTION POSTAL,,,,53.10Z,NAFRev2,O,6.5337492,45.4847174,0.86,poi.park,Place de l'Hôtel de Ville (Parc) Moûtiers,https://osm.org/way/293843549,G,,
356000265,12398,35600026512398,O,2007-08-27,NN,,,2013-05-18T02:22:48,false,3,,,,,ZONE D ACTIVITES,71800,BAUDEMONT,,,71022,,,,,,,,,,,,,,,,,,,2011-12-31,F,CENTRE COURRIER,,,,53.10Z,NAFRev2,O,2.6031862,49.2047752,0.89,poi.industrial,Zone d'activités (Zone industrielle) Senlis,https://osm.org/way/562748370,G,,
377529250,00013,37752925000013,O,1990-04-02,NN,,,2013-05-18T02:23:56,false,5,,,,,LE BOURG,71800,BAUDEMONT,,,71022,,,,,,,,,,,,,,,,,,,2011-01-01,F,,,,,25.11Z,NAFRev2,O,4.277583,46.302181,0.82,locality,Le Vieux Bourg 71800 Baudemont,71022_B084,G,LE VIEUX BOURG,
377882139,00019,37788213900019,O,1990-04-19,NN,,,2020-05-12T10:22:07,true,4,,,,LD,LES GRANDES VERCHERES,71800,BAUDEMONT,,,71022,,,,,,,,,,,,,,,,,,,2020-05-11,F,,,,,68.20A,NAFRev2,N,4.280721,46.309157,0.43,locality,Les Grands Buissons 71800 Baudemont,71022_B038,G,LES GRANDS BUISSONS,
379438294,00025,37943829400025,O,1997-01-01,NN,,,2009-06-22T11:38:01,false,4,,,,LD,LES ABCES,71800,BAUDEMONT,,,71022,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.42Z,NAFRev2,N,4.280721,46.309157,0.41,locality,Les Grands Buissons 71800 Baudemont,71022_B038,G,LES GRANDS BUISSONS,
379735541,00011,37973554100011,O,1990-11-11,NN,,,,true,1,,,,,ECOLE DE BAUDEMONT,71800,BAUDEMONT,,,71022,,,,,,,,,,,,,,,,,,,2001-09-20,F,,,,,91.3E,NAF1993,O,4.284301,46.285443,0.69,street,Rue de la Mine 71800 Baudemont,71022_0450,G,RUE DE LA MINE,
379982804,00013,37998280400013,O,1990-11-19,NN,,,,true,4,,,,,LE BOURG,71800,BAUDEMONT,,,71022,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,60.09,NAP,N,4.277583,46.302181,0.82,locality,Le Vieux Bourg 71800 Baudemont,71022_B084,G,LE VIEUX BOURG,
381721380,00016,38172138000016,O,1991-04-05,NN,,,2008-01-04T21:59:57,true,3,,,,,LE PARADIS,71800,BAUDEMONT,,,71022,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,-0.8735157,47.0625327,0.9,poi.school,École Le Paradis Cholet,https://osm.org/way/480840566,G,,
381906783,00034,38190678300034,O,2021-01-01,,,,2021-02-23T11:10:18,true,1,,1,,RUE,LOUIS BLERIOT,71800,BAUDEMONT,,,71022,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,02.40Z,NAFRev2,N,4.289751,46.285045,0.65,housenumber,1 Rue Blériot 71800 Baudemont,71022_0035_00001,G,1 RUE BLERIOT,
382327732,00030,38232773200030,O,,NN,,,,true,1,,,,,LES BELUZES,71800,BAUDEMONT,,,71022,,,,,,,,,,,,,,,,,,,1994-11-15,F,,,,,45.4F,NAF1993,N,4.280721,46.309157,0.42,locality,Les Grands Buissons 71800 Baudemont,71022_B038,G,LES GRANDS BUISSONS,
383713971,00018,38371397100018,O,1991-11-20,NN,,,2013-11-20T03:57:09,true,4,,,,LD,LE BOURG,71800,BAUDEMONT,,,71022,,,,,,,,,,,,,,,,,,,2013-10-20,F,,,,,68.20A,NAFRev2,N,4.277583,46.302181,0.82,locality,Le Vieux Bourg 71800 Baudemont,71022_B084,G,LE VIEUX BOURG,
383832714,00026,38383271400026,O,1993-07-01,,,,2015-05-14T05:02:29,false,6,ZONE INDUSTRIELLE,,,RTE,DES FORGES,71800,BAUDEMONT,,,71022,,,,,,,,,,,,,,,,,,,2013-04-30,F,,,,CONECT ENERGIE,43.21A,NAFRev2,O,4.299026,46.288763,0.81,street,Route des Forges 71800 Baudemont,71022_0100,G,ROUTE DES FORGES,
383880671,00011,38388067100011,O,1991-12-11,NN,,,2019-06-11T16:28:10,true,3,,,,,MOULIN BAYARD,71800,BAUDEMONT,,,71022,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,4.271193,46.283105,0.94,locality,Moulin Bayard 71800 Baudemont,71022_B044,G,MOULIN BAYARD,
387534555,00017,38753455500017,O,1992-05-01,01,2018,,2020-12-06T20:04:17,true,4,,,,,LES GRANDS BUISSONS,71800,BAUDEMONT,,,71022,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.23Z,NAFRev2,O,4.280721,46.309157,0.94,locality,Les Grands Buissons 71800 Baudemont,71022_B038,G,LES GRANDS BUISSONS,
387965403,00018,38796540300018,O,1992-07-02,NN,,,2009-04-07T20:19:45,true,4,,,,LD,LES ECHAISSES,71800,BAUDEMONT,,,71022,,,,,,,,,,,,,,,,,,,2009-03-31,F,,,,,49.32Z,NAFRev2,N,4.280721,46.309157,0.37,locality,Les Grands Buissons 71800 Baudemont,71022_B038,G,LES GRANDS BUISSONS,
388576472,00012,38857647200012,O,1988-07-01,NN,,,2021-08-30T12:34:52,false,4,,,,,LE PELON,71800,BAUDEMONT,,,71022,,,,,,,,,,,,,,,,,,,2019-04-01,F,,,,,93.12Z,NAFRev2,N,4.277583,46.302181,0.31,locality,Le Vieux Bourg 71800 Baudemont,71022_B084,G,LE VIEUX BOURG,
388576472,00020,38857647200020,O,2019-04-01,,,,2021-08-30T12:34:52,true,1,,5,,RUE,DES MYOSOTIS,71800,BAUDEMONT,,,71022,,,,,,,,,,,,,,,,,,,2019-04-01,A,,,,,93.12Z,NAFRev2,N,4.287316,46.286624,0.75,housenumber,5 Impasse des Myosotis 71800 Baudemont,71022_0500_00005,G,5 IMPASSE DES MYOSOTIS,
389940859,00025,38994085900025,O,2001-01-01,03,2018,,2021-09-01T13:56:58,true,6,,391,,,ROUTE BERNARD DUFOUX,71800,BAUDEMONT,,,71022,,,,,,,,,,,,,,,,,,,2021-07-24,A,,,,,68.20B,NAFRev2,N,4.289387,46.285261,0.34,street,Route du Sornin 71800 Baudemont,71022_0900,G,ROUTE DU SORNIN,
391106184,00016,39110618400016,O,1992-01-01,NN,,,,true,3,,,,,EN MERANGE,71800,BAUDEMONT,,,71022,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,02.0B,NAF1993,N,4.277207,46.28905,0.94,locality,En Merange 71800 Baudemont,71022_B041,G,EN MERANGE,
391666831,00014,39166683100014,O,1993-06-11,NN,,,2019-07-18T03:59:27,true,3,,,,,LA GARE,71800,BAUDEMONT,,,71022,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.288693,46.307161,0.45,locality,Pre de la Cure 71800 Baudemont,71022_B056,G,PRE DE LA CURE,
394509913,00023,39450991300023,O,2007-09-03,,,,2013-08-07T04:09:00,true,5,,2,,IMP,DES LILAS,71800,BAUDEMONT,,,71022,,,,,,,,,,,,,,,,,,,2013-05-31,F,,,,PHIL - SERVICES,81.21Z,NAFRev2,N,4.289773,46.287576,0.83,housenumber,2 Impasse des Lilas 71800 Baudemont,71022_0210_00002,G,2 IMPASSE DES LILAS,
394596449,00014,39459644900014,O,1978-01-01,NN,,,,true,1,,,,,,71800,BAUDEMONT,,,71022,,,,,,,,,,,,,,,,,,,1999-11-30,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
395168008,00013,39516800800013,O,1993-01-01,NN,,,,false,4,,,,,LE VIEUX BOURG,71800,BAUDEMONT,,,71022,,,,,,,,,,,,,,,,,,,2003-04-01,F,,,,,01.2A,NAFRev1,N,4.277583,46.302181,0.94,locality,Le Vieux Bourg 71800 Baudemont,71022_B084,G,LE VIEUX BOURG,
395168008,00021,39516800800021,O,2003-04-01,NN,,,2019-01-23T03:42:39,true,4,,,,,LES BELUZES,71800,BAUDEMONT,,,71022,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.42Z,NAFRev2,N,4.280721,46.309157,0.42,locality,Les Grands Buissons 71800 Baudemont,71022_B038,G,LES GRANDS BUISSONS,
397466764,00024,39746676400024,O,2003-10-28,NN,,,2015-01-22T11:39:51,false,5,,2,,RUE,PABLO PICASSO,71800,BAUDEMONT,,,71022,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,46.18Z,NAFRev2,N,4.288593,46.288751,0.95,housenumber,2 Rue Pablo Picasso 71800 Baudemont,71022_0550_00002,G,2 RUE PABLO PICASSO,
397480930,02458,39748093002458,O,1999-01-01,NN,,,2008-01-04T18:28:33,false,4,,,,,LE PELON,71800,BAUDEMONT,,,71022,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,61.20Z,NAFRev2,N,4.277583,46.302181,0.31,locality,Le Vieux Bourg 71800 Baudemont,71022_B084,G,LE VIEUX BOURG,
400816484,00010,40081648400010,O,1995-05-02,NN,,4399BZ,2019-12-12T03:56:37,true,5,,,,,LES ABCES,71800,BAUDEMONT,,,71022,,,,,,,,,,,,,,,,,,,2019-11-21,F,DURIX BRUNO,,,,43.99C,NAFRev2,N,4.280721,46.309157,0.41,locality,Les Grands Buissons 71800 Baudemont,71022_B038,G,LES GRANDS BUISSONS,
401088281,00019,40108828100019,O,,NN,,,,true,1,,,,,AU BOURG,71800,BAUDEMONT,,,71022,,,,,,,,,,,,,,,,,,,1997-05-01,F,,,,,55.3A,NAF1993,N,4.277583,46.302181,0.61,locality,Le Vieux Bourg 71800 Baudemont,71022_B084,G,LE VIEUX BOURG,
401088430,00012,40108843000012,O,1995-05-01,NN,,,2006-11-25T14:42:43,true,3,,,,,AU BOURG,71800,BAUDEMONT,,,71022,,,,,,,,,,,,,,,,,,,2004-04-09,F,,,,,55.3A,NAFRev1,N,4.277583,46.302181,0.61,locality,Le Vieux Bourg 71800 Baudemont,71022_B084,G,LE VIEUX BOURG,
401088570,00015,40108857000015,O,,NN,,,,true,1,,,,,AU BOURG,71800,BAUDEMONT,,,71022,,,,,,,,,,,,,,,,,,,1997-05-01,F,,,,,55.3A,NAF1993,O,4.277583,46.302181,0.61,locality,Le Vieux Bourg 71800 Baudemont,71022_B084,G,LE VIEUX BOURG,
401161088,00018,40116108800018,O,,NN,,,,true,1,,,,,LES BELUZES,71800,BAUDEMONT,,,71022,,,,,,,,,,,,,,,,,,,1995-11-11,F,,,,,01.2A,NAF1993,N,4.280721,46.309157,0.42,locality,Les Grands Buissons 71800 Baudemont,71022_B038,G,LES GRANDS BUISSONS,
403242597,00017,40324259700017,O,1995-12-01,NN,,,2008-01-05T20:19:45,true,3,,,,LD,LE SPEY,71800,BAUDEMONT,,,71022,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.277583,46.302181,0.33,locality,Le Vieux Bourg 71800 Baudemont,71022_B084,G,LE VIEUX BOURG,
403420078,00012,40342007800012,O,1995-10-01,NN,,,2008-01-04T20:22:19,true,3,,,,LD,LA GARE,71800,BAUDEMONT,,,71022,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.288693,46.307161,0.45,locality,Pre de la Cure 71800 Baudemont,71022_B056,G,PRE DE LA CURE,
403929532,00022,40392953200022,O,1997-03-22,NN,,,,false,4,,,,,LES BELUZES,71800,BAUDEMONT,,,71022,,,,,,,,,,,,,,,,,,,2001-09-30,F,,,,,92.3B,NAF1993,N,4.280721,46.309157,0.42,locality,Les Grands Buissons 71800 Baudemont,71022_B038,G,LES GRANDS BUISSONS,