id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-276876,2023-02-10,000001,Echange,1000,,,SUR FER,B035,25110,25341,Lomont-sur-Crête,25,,,25341000ZD0008,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1340,6.456631,47.336195
2023-276876,2023-02-10,000001,Echange,1000,,,SUR FER,B035,25110,25341,Lomont-sur-Crête,25,,,25341000ZD0008,,,,,,,,,,,,,0,,,,,T,terres,,,11500,6.456631,47.336195
2023-276972,2023-04-19,000001,Vente,9000,,,LES PENDANTS DU DESSUS,B050,25110,25341,Lomont-sur-Crête,25,,,253410000A0416,,,,,,,,,,,,,0,,,,,P,prés,,,3460,6.440359,47.350873
2023-276972,2023-04-19,000001,Vente,9000,,,LES PENDANTS DU DESSUS,B050,25110,25341,Lomont-sur-Crête,25,,,253410000A0424,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2390,6.440996,47.351987
2023-276972,2023-04-19,000001,Vente,9000,,,AU COUETEY,B026,25110,25341,Lomont-sur-Crête,25,,,25341000ZA0053,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1450,6.433225,47.343614
2023-276972,2023-04-19,000001,Vente,9000,,,AU COUETEY,B026,25110,25341,Lomont-sur-Crête,25,,,25341000ZA0064,,,,,,,,,,,,,0,,,,,P,prés,,,1620,6.432227,47.344526
2023-276972,2023-04-19,000001,Vente,9000,,,DERRIERE LA VELLE,B029,25110,25341,Lomont-sur-Crête,25,,,25341000ZE0004,,,,,,,,,,,,,0,,,,,T,terres,,,7070,6.43192,47.33445
2023-276972,2023-04-19,000001,Vente,9000,,,DERRIERE LA VELLE,B029,25110,25341,Lomont-sur-Crête,25,,,25341000ZE0006,,,,,,,,,,,,,0,,,,,P,prés,,,15435,6.432182,47.33268
2023-276972,2023-04-19,000001,Vente,9000,,,DERRIERE LA VELLE,B029,25110,25341,Lomont-sur-Crête,25,,,25341000ZE0006,,,,,,,,,,,,,0,,,,,P,prés,,,2150,6.432182,47.33268
2023-276972,2023-04-19,000001,Vente,9000,,,DERRIERE LA VELLE,B029,25110,25341,Lomont-sur-Crête,25,,,25341000ZE0006,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,9270,6.432182,47.33268
2023-276972,2023-04-19,000001,Vente,9000,,,DERRIERE LA VELLE,B029,25110,25341,Lomont-sur-Crête,25,,,25341000ZE0006,,,,,,,,,,,,,0,,,,,P,prés,,,5145,6.432182,47.33268
2023-281481,2023-11-09,000001,Vente,153450,2,,RUE DES ACACIAS,0010,25110,25341,Lomont-sur-Crête,25,,,25341000AB0218,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,365,6.430341,47.3382
2023-281481,2023-11-09,000001,Vente,153450,,,VERGERS DU CREUX,B065,25110,25341,Lomont-sur-Crête,25,,,25341000ZC0011,,,,,,,,,,,,,0,,,,,S,sols,,,450,6.430675,47.338131
2023-281481,2023-11-09,000001,Vente,153450,,,CHAMPS DU TOIT,B015,25110,25341,Lomont-sur-Crête,25,,,25341000ZH0039,,,,,,,,,,,,,0,,,,,J,jardins,,,266,6.430419,47.338052
2023-281481,2023-11-09,000001,Vente,153450,,,CHAMPS DU TOIT,B015,25110,25341,Lomont-sur-Crête,25,,,25341000ZH0040,,,,,,,,,,,,,0,,,,,J,jardins,,,85,6.430484,47.337964
