id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-992491,2020-01-22,000001,Vente,78000,4,,RUE DU MEIX MARTIN,0040,70240,70558,La Villeneuve-Bellenoye-et-la-Maize,70,,,70558000ZL0048,,,,,,,,,,,,,0,1,Maison,126,6,S,sols,,,1058,6.247412,47.706499
2020-992491,2020-01-22,000001,Vente,78000,4,,RUE DU MEIX MARTIN,0040,70240,70558,La Villeneuve-Bellenoye-et-la-Maize,70,,,70558000ZL0048,,,,,,,,,,,,,0,1,Maison,126,6,P,prés,,,372,6.247412,47.706499
2020-992491,2020-01-22,000001,Vente,78000,4,,RUE DU MEIX MARTIN,0040,70240,70558,La Villeneuve-Bellenoye-et-la-Maize,70,,,70558000ZL0048,,,,,,,,,,,,,0,1,Maison,126,6,P,prés,,,320,6.247412,47.706499
2020-993110,2020-06-19,000001,Vente,15000,,,PRES BANAL,B089,70240,70558,La Villeneuve-Bellenoye-et-la-Maize,70,,,70558000ZH0058,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1129,6.24723,47.708847
2020-993576,2020-08-18,000001,Vente,267000,,,LE VILLAGE,B137,70240,70558,La Villeneuve-Bellenoye-et-la-Maize,70,,,705580000C0077,,,,,,,,,,,,,0,,,,,J,jardins,,,420,6.253164,47.707532
2020-993576,2020-08-18,000001,Vente,267000,,,LE VILLAGE,B137,70240,70558,La Villeneuve-Bellenoye-et-la-Maize,70,,,705580000C0078,,,,,,,,,,,,,0,,,,,P,prés,,,1641,6.253302,47.707606
2020-993576,2020-08-18,000001,Vente,267000,,,LE VILLAGE,B137,70240,70558,La Villeneuve-Bellenoye-et-la-Maize,70,,,705580000C0078,,,,,,,,,,,,,0,,,,,S,sols,,,199,6.253302,47.707606
2020-993576,2020-08-18,000001,Vente,267000,3,,RUE DE SAULX,0048,70240,70558,La Villeneuve-Bellenoye-et-la-Maize,70,,,705580000C0163,,,,,,,,,,,,,0,1,Maison,330,6,S,sols,,,762,6.253144,47.707744
2020-993576,2020-08-18,000001,Vente,267000,,,LE VILLAGE,B137,70240,70558,La Villeneuve-Bellenoye-et-la-Maize,70,,,705580000C0164,,,,,,,,,,,,,0,,,,,S,sols,,,8,6.253346,47.707816
2020-993576,2020-08-18,000001,Vente,267000,,,REGAIN,B143,70240,70558,La Villeneuve-Bellenoye-et-la-Maize,70,,,70558000ZI0060,,,,,,,,,,,,,0,,,,,P,prés,,,9880,6.255581,47.707678
2020-993576,2020-08-18,000001,Vente,267000,,,REGAIN,B143,70240,70558,La Villeneuve-Bellenoye-et-la-Maize,70,,,70558000ZI0063,,,,,,,,,,,,,0,,,,,T,terres,,,5950,6.254153,47.707614
