siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
006020010,00051,00602001000051,O,1989-09-01,NN,,,2019-11-14T14:00:49,false,5,RTE D'ECQUEMICOURT,,,LD,LE DESSUS DE LA GRANDE,62140,AUBIN-SAINT-VAAST,,,62046,,,,,,,,,,,,,,,,,,,2006-01-30,F,,,,,63.1E,NAFRev1,N,1.960349,50.382943,0.42,locality,Le Bois de la Jatte 62140 Aubin-Saint-Vaast,62046_b004,G,LE BOIS DE LA JATTE,
216200469,00015,21620046900015,O,1983-03-01,02,2018,,2020-08-25T10:18:14,true,4,,,,RUE,SANS SOLEIL,62140,AUBIN-SAINT-VAAST,,,62046,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.974626,50.396098,0.94,street,Rue Sans Soleil 62140 Aubin-Saint-Vaast,62046_0037,G,RUE SANS SOLEIL,
216200469,00023,21620046900023,O,1983-12-21,01,2018,,2020-08-25T10:18:14,false,3,,,,PL,DU 8 MAI 1945,62140,AUBIN-SAINT-VAAST,,,62046,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE CHARLES DE GAULLE,,,,85.10Z,NAFRev2,N,1.974712,50.395799,0.56,street,Place du 8 Mai 62140 Aubin-Saint-Vaast,62046_9sgzfn,G,PLACE DU 8 MAI,
216200469,00031,21620046900031,O,2003-05-01,NN,,,2019-11-14T14:00:49,false,3,,,,,LE PETIT MARAIS,62140,AUBIN-SAINT-VAAST,,,62046,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAMPING MUNICIPAL LA CANCHE,,,,55.30Z,NAFRev2,N,1.977294,50.396537,0.42,street,Rue du Marais 62140 Aubin-Saint-Vaast,62046_0015,G,RUE DU MARAIS,
256200148,00011,25620014800011,O,1983-03-01,02,2018,,2020-08-25T10:20:32,true,3,,,,,MAIRIE,62140,AUBIN-SAINT-VAAST,,,62046,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,36.00Z,NAFRev2,N,1.974712,50.395799,0.37,street,Place du 8 Mai 62140 Aubin-Saint-Vaast,62046_9sgzfn,G,PLACE DU 8 MAI,
256201955,00018,25620195500018,O,,,,,2019-11-14T14:00:49,true,1,,,,,MAIRIE,62140,AUBIN-SAINT-VAAST,,,62046,,,,,,,,,,,,,,,,,,,,F,,,,,90.11,NAP,N,1.974712,50.395799,0.37,street,Place du 8 Mai 62140 Aubin-Saint-Vaast,62046_9sgzfn,G,PLACE DU 8 MAI,
266200468,00012,26620046800012,O,1983-03-01,NN,,,2019-11-14T14:00:49,true,4,MAIRIE,,,RUE,SANS SOLEIL,62140,AUBIN-SAINT-VAAST,,,62046,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,1.974626,50.396098,0.94,street,Rue Sans Soleil 62140 Aubin-Saint-Vaast,62046_0037,G,RUE SANS SOLEIL,
304067275,00012,30406727500012,O,,,,,2019-11-14T14:00:49,true,1,,,,,,62140,AUBIN-SAINT-VAAST,,,62046,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.04,NAP,N,,,0,,,,,,
306788001,00049,30678800100049,O,,NN,,,2019-11-14T14:00:49,true,1,,543,,RUE,DES PATURES,62140,AUBIN-SAINT-VAAST,,,62046,,,,,,,,,,,,,,,,,,,1995-11-08,F,,,,,93.0N,NAF1993,N,1.976992,50.393802,0.94,housenumber,543 Rue des Patures 62140 Aubin-Saint-Vaast,62046_0025_00543,G,543 RUE DES PATURES,
308564376,00017,30856437600017,O,,NN,,,2019-11-14T14:00:49,true,1,,,,,,62140,AUBIN-SAINT-VAAST,,,62046,,,,,,,,,,,,,,,,,,,,F,,,,,67.05,NAP,N,,,0,,,,,,
309115335,00015,30911533500015,O,,,,,2019-11-14T14:00:49,true,1,,987,,RUE,DU GRAND PONT,62140,AUBIN-SAINT-VAAST,,,62046,,,,,,,,,,,,,,,,,,,1987-10-31,F,,,,,38.40,NAP,N,1.976186,50.400221,0.94,housenumber,987 Rue du Grand Pont 62140 Aubin-Saint-Vaast,62046_0007_00987,G,987 RUE DU GRAND PONT,
312281389,00014,31228138900014,O,,NN,,,2019-11-14T14:00:49,true,1,,,,,MANOIR DES ETANGS,62140,AUBIN-SAINT-VAAST,,,62046,,,,,,,,,,,,,,,,,,,1993-10-09,F,,,,,70.2A,NAF1993,N,,,0,,,,,,
317229961,00014,31722996100014,O,,,,,2019-11-14T14:00:49,true,1,,,,RTE,DE GUISY,62140,AUBIN-SAINT-VAAST,,,62046,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.10,NAP,N,1.975652,50.400462,0.37,street,Rue de la Planquette 62140 Aubin-Saint-Vaast,62046_2z3ca4,G,RUE DE LA PLANQUETTE,
318373040,00019,31837304000019,O,,NN,,,2019-11-14T14:00:49,true,1,,333,,RUE,DES VAUX,62140,AUBIN-SAINT-VAAST,,,62046,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.2C,NAF1993,N,1.968041,50.391033,0.94,housenumber,333 Rue des Vaux 62140 Aubin-Saint-Vaast,62046_0040_00333,G,333 RUE DES VAUX,
319500245,00034,31950024500034,O,1997-01-16,NN,,,2019-11-14T14:00:49,true,5,,202,,RUE,DU MARAIS,62140,AUBIN-SAINT-VAAST,,,62046,,,,,,,,,,,,,,,,,,,2008-04-15,F,,,,,16.29Z,NAFRev2,N,1.978539,50.395206,0.94,housenumber,202 Rue du Marais 62140 Aubin-Saint-Vaast,62046_0015_00202,G,202 RUE DU MARAIS,
319829867,00047,31982986700047,O,2005-04-01,,,,2019-11-14T14:00:49,false,2,,122,,RUE,DU GRAND PONT,62140,AUBIN-SAINT-VAAST,,,62046,,,,,,,,,,,,,,,,,,,2006-08-13,F,,,,,52.6E,NAFRev1,N,1.97239,50.393989,0.94,housenumber,122 Rue du Grand Pont 62140 Aubin-Saint-Vaast,62046_0007_00122,G,122 RUE DU GRAND PONT,
319829867,00054,31982986700054,O,2006-08-13,,,,2019-11-14T14:00:49,true,4,,124,,RUE,DES PATURES,62140,AUBIN-SAINT-VAAST,,,62046,,,,,,,,,,,,,,,,,,,2012-06-01,A,,,,,47.89Z,NAFRev2,N,1.974015,50.394044,0.94,housenumber,124 Rue des Patures 62140 Aubin-Saint-Vaast,62046_0025_00124,G,124 RUE DES PATURES,
320793797,00012,32079379700012,O,,,,,2019-11-14T14:00:49,true,1,,,,RTE,NATIONALE,62140,AUBIN-SAINT-VAAST,,,62046,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,38.50,NAP,N,1.973385,50.390937,0.81,street,Route Nationale 62140 Aubin-Saint-Vaast,62046_0020,G,ROUTE NATIONALE,
321847121,00019,32184712100019,O,,,,,2019-11-14T14:00:49,true,1,,,,RUE,SAINT ANTOINE,62140,AUBIN-SAINT-VAAST,,,62046,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,51.10,NAP,N,1.972219,50.398111,0.94,street,Rue Saint Antoine 62140 Aubin-Saint-Vaast,62046_0030,G,RUE SAINT ANTOINE,
322505173,00011,32250517300011,O,1981-07-16,NN,,,2019-11-14T14:00:49,true,3,,288,,RUE,DU GRAND PONT,62140,AUBIN-SAINT-VAAST,,,62046,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.10D,NAFRev2,N,1.973044,50.39526,0.94,housenumber,288 Rue du Grand Pont 62140 Aubin-Saint-Vaast,62046_0007_00288,G,288 RUE DU GRAND PONT,
323545954,00022,32354595400022,O,1995-04-01,,,,2019-11-14T14:00:49,false,3,,188,,RUE,SANS SOLEIL,62140,AUBIN-SAINT-VAAST,,,62046,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,52.6D,NAF1993,N,1.977007,50.39672,0.94,housenumber,188 Rue Sans Soleil 62140 Aubin-Saint-Vaast,62046_0037_00188,G,188 RUE SANS SOLEIL,
324328418,00029,32432841800029,O,2000-08-01,NN,,8122ZZ,2019-11-14T14:00:49,true,3,,1327,,RUE,DU GRAND PONT,62140,AUBIN-SAINT-VAAST,,,62046,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.21Z,NAFRev2,N,1.971914,50.393179,0.94,housenumber,1327 Rue du Grand Pont 62140 Aubin-Saint-Vaast,62046_0007_01327,G,1327 RUE DU GRAND PONT,
324334606,00013,32433460600013,O,1982-04-01,NN,,,2019-11-14T14:00:49,true,4,,512,,RUE,DU GRAND PONT,62140,AUBIN-SAINT-VAAST,,,62046,,,,,,,,,,,,,,,,,,,2001-09-01,F,,,,,50.1Z,NAF1993,O,1.972904,50.397511,0.94,housenumber,512 Rue du Grand Pont 62140 Aubin-Saint-Vaast,62046_0007_00512,G,512 RUE DU GRAND PONT,
324511849,00014,32451184900014,O,,,,,2019-11-14T14:00:49,true,1,,573,,RTE,NATIONALE,62140,AUBIN-SAINT-VAAST,,,62046,,,,,,,,,,,,,,,,,,,1992-12-24,F,,,,,52.1B,NAF1993,N,1.970372,50.392714,0.84,housenumber,573 Route Nationale 62140 Aubin-Saint-Vaast,62046_0020_00573,G,573 ROUTE NATIONALE,
325009942,00039,32500994200039,O,1994-07-25,NN,,,2019-11-14T14:00:49,false,3,,350,,RTE,NATIONALE,62140,AUBIN-SAINT-VAAST,,,62046,,,,,,,,,,,,,,,,,,,1996-06-03,F,,,,,01.4A,NAF1993,N,1.973385,50.390937,0.64,street,Route Nationale 62140 Aubin-Saint-Vaast,62046_0020,G,ROUTE NATIONALE,
325054955,00019,32505495500019,O,,,,,2019-11-14T14:00:49,true,1,,765,,RTE,NATIONALE,62140,AUBIN-SAINT-VAAST,,,62046,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.45,NAP,N,1.968626,50.394157,0.84,housenumber,765 Route Nationale 62140 Aubin-Saint-Vaast,62046_0020_00765,G,765 ROUTE NATIONALE,
325175131,00011,32517513100011,O,,,,,2019-11-14T14:00:49,true,1,,526,,RUE,DE SAINT VAAST,62140,AUBIN-SAINT-VAAST,,,62046,,,,,,,,,,,,,,,,,,,1988-11-28,F,,,,,45.3F,NAF1993,N,1.982782,50.397585,0.83,housenumber,526 Rue Saint Vaast 62140 Aubin-Saint-Vaast,62046_0033_00526,G,526 RUE SAINT VAAST,
325882108,00021,32588210800021,O,1900-01-01,NN,,,2019-11-14T14:00:49,false,2,,84,,RUE,DU GRAND PONT,62140,AUBIN-SAINT-VAAST,,,62046,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,84.10,NAP,N,1.972287,50.393565,0.94,housenumber,84 Rue du Grand Pont 62140 Aubin-Saint-Vaast,62046_0007_00084,G,84 RUE DU GRAND PONT,
327703401,00015,32770340100015,O,,NN,,,2019-11-14T14:00:49,true,1,,179,,RUE,DU GRAND PONT,62140,AUBIN-SAINT-VAAST,,,62046,,,,,,,,,,,,,,,,,,,1991-01-31,F,,,,,62.11,NAP,N,1.972444,50.394347,0.94,housenumber,179 Rue du Grand Pont 62140 Aubin-Saint-Vaast,62046_0007_00179,G,179 RUE DU GRAND PONT,
327982831,00015,32798283100015,O,,,,,2019-11-14T14:00:49,true,1,,,,RTE,DEPARTEMENTALE,62140,AUBIN-SAINT-VAAST,,,62046,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,6.2322097,48.3888613,0.85,poi.track,Route Départementale (Chemin) Avrainville,https://osm.org/way/492497059,G,,
327982849,00017,32798284900017,O,,NN,,,2019-11-14T14:00:49,true,1,,488,,RUE,NATIONALE,62140,AUBIN-SAINT-VAAST,,,62046,,,,,,,,,,,,,,,,,,,1988-12-20,F,,,,,67.04,NAP,N,1.972037,50.3929,0.79,housenumber,488 Route Nationale 62140 Aubin-Saint-Vaast,62046_0020_00488,G,488 ROUTE NATIONALE,
329636591,00011,32963659100011,O,,NN,,,2019-11-14T14:00:49,true,1,,197,,RUE,DU GRAND PONT,62140,AUBIN-SAINT-VAAST,,,62046,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,1.971914,50.393179,0.94,housenumber,197 Rue du Grand Pont 62140 Aubin-Saint-Vaast,62046_0007_00197,G,197 RUE DU GRAND PONT,
330082165,00029,33008216500029,O,1993-04-01,NN,,,2019-11-14T14:00:49,true,3,,905,,RTE,NATIONALE,62140,AUBIN-SAINT-VAAST,,,62046,,,,,,,,,,,,,,,,,,,2007-03-31,F,,,,,02.0B,NAFRev1,N,1.96696,50.39474,0.84,housenumber,905 Route Nationale 62140 Aubin-Saint-Vaast,62046_0020_00905,G,905 ROUTE NATIONALE,
332119205,00018,33211920500018,O,1985-01-08,NN,,,2019-11-14T14:00:49,true,4,,,,RTE,NATIONALE 39,62140,AUBIN-SAINT-VAAST,,,62046,,,,,,,,,,,,,,,,,,,2016-06-30,F,,,,,68.20B,NAFRev2,N,1.973685,50.39113,0.83,street,Route Nationale 39 62140 Aubin-Saint-Vaast,62046_rfl2jx,G,ROUTE NATIONALE 39,
332610336,00015,33261033600015,O,1985-02-14,NN,,,2019-11-14T14:00:49,false,4,,84,,RUE,DU GRAND PONT,62140,AUBIN-SAINT-VAAST,,,62046,,,,,,,,,,,,,,,,,,,2019-01-01,F,,,,,86.21Z,NAFRev2,N,1.972287,50.393565,0.94,housenumber,84 Rue du Grand Pont 62140 Aubin-Saint-Vaast,62046_0007_00084,G,84 RUE DU GRAND PONT,
332610336,00023,33261033600023,O,2019-01-01,,,,2019-12-24T03:46:33,true,2,,95,,RUE,DU GRAND PONT,62140,AUBIN-SAINT-VAAST,,,62046,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,86.21Z,NAFRev2,N,1.972149,50.39368,0.94,housenumber,95 Rue du Grand Pont 62140 Aubin-Saint-Vaast,62046_0007_00095,G,95 RUE DU GRAND PONT,
333935955,00018,33393595500018,O,,NN,,,2019-11-14T14:00:49,true,1,,526,,RUE,SAINT VAAST,62140,AUBIN-SAINT-VAAST,,,62046,,,,,,,,,,,,,,,,,,,1987-09-30,F,,,,,55.73,NAP,N,1.982782,50.397585,0.94,housenumber,526 Rue Saint Vaast 62140 Aubin-Saint-Vaast,62046_0033_00526,G,526 RUE SAINT VAAST,
340758978,00019,34075897800019,O,,NN,,,2019-11-14T14:00:49,true,1,,,,,,62140,AUBIN-SAINT-VAAST,,,62046,,,,,,,,,,,,,,,,,,,1989-10-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
340807049,00010,34080704900010,O,,NN,,,2019-11-14T14:00:49,true,1,,197,,RUE,DU GRAND PONT,62140,AUBIN-SAINT-VAAST,,,62046,,,,,,,,,,,,,,,,,,,1988-05-21,F,,,,,67.04,NAP,N,1.971914,50.393179,0.94,housenumber,197 Rue du Grand Pont 62140 Aubin-Saint-Vaast,62046_0007_00197,G,197 RUE DU GRAND PONT,
342120227,00026,34212022700026,O,1988-10-08,NN,,,2019-11-14T14:00:49,false,3,,501,,RTE,NATIONALE,62140,AUBIN-SAINT-VAAST,,,62046,,,,,,,,,,,,,,,,,,,1992-01-23,F,,,,,85.1G,NAF1993,N,1.971326,50.3927,0.84,housenumber,501 Route Nationale 62140 Aubin-Saint-Vaast,62046_0020_00501,G,501 ROUTE NATIONALE,
342776218,00014,34277621800014,O,1987-10-01,NN,,,2019-11-14T14:00:49,true,3,,334,,RTE,NATIONALE,62140,AUBIN-SAINT-VAAST,,,62046,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,1.973265,50.391943,0.84,housenumber,334 Route Nationale 62140 Aubin-Saint-Vaast,62046_0020_00334,G,334 ROUTE NATIONALE,
343271433,00017,34327143300017,O,1987-11-01,,,,2019-11-14T14:00:49,false,4,,987,,RUE,DU GRAND PONT,62140,AUBIN-SAINT-VAAST,,,62046,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,15.8C,NAF1993,N,1.976186,50.400221,0.94,housenumber,987 Rue du Grand Pont 62140 Aubin-Saint-Vaast,62046_0007_00987,G,987 RUE DU GRAND PONT,
343968889,00026,34396888900026,O,1990-03-22,NN,,,2019-11-14T14:00:49,false,3,,116,,RUE,DES VAULX,62140,AUBIN-SAINT-VAAST,,,62046,,,,,,,,,,,,,,,,,,,1995-03-31,F,,,,,52.6D,NAF1993,N,1.970519,50.392105,0.8,housenumber,116 Rue des Vaux 62140 Aubin-Saint-Vaast,62046_0040_00116,G,116 RUE DES VAUX,
343968889,00034,34396888900034,O,1996-10-02,01,2018,,2020-08-25T10:41:41,true,4,,188,,RUE,SANS SOLEIL,62140,AUBIN-SAINT-VAAST,,,62046,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.81Z,NAFRev2,O,1.977007,50.39672,0.94,housenumber,188 Rue Sans Soleil 62140 Aubin-Saint-Vaast,62046_0037_00188,G,188 RUE SANS SOLEIL,
345303903,00016,34530390300016,O,1988-06-01,NN,,,2019-11-14T14:00:49,true,4,,938,,RUE,DU GRAND PONT,62140,AUBIN-SAINT-VAAST,,,62046,,,,,,,,,,,,,,,,,,,2003-10-31,F,,,,,60.2M,NAFRev1,O,1.975696,50.400004,0.94,housenumber,938 Rue du Grand Pont 62140 Aubin-Saint-Vaast,62046_0007_00938,G,938 RUE DU GRAND PONT,
348010729,00013,34801072900013,O,1988-06-01,NN,,,2019-11-14T14:00:49,true,4,,197,,RUE,DU GRAND PONT,62140,AUBIN-SAINT-VAAST,,,62046,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,67.04,NAP,N,1.971914,50.393179,0.94,housenumber,197 Rue du Grand Pont 62140 Aubin-Saint-Vaast,62046_0007_00197,G,197 RUE DU GRAND PONT,
349459206,00018,34945920600018,O,1989-01-01,NN,,,2019-11-14T14:00:49,true,4,,,,,FERME DU HAZARD,62140,AUBIN-SAINT-VAAST,,,62046,,,,,,,,,,,,,,,,,,,2008-02-29,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
351992334,00026,35199233400026,O,1996-08-01,NN,,,2019-11-14T14:00:49,false,4,,237,,RUE,DES VAUX,62140,AUBIN-SAINT-VAAST,,,62046,,,,,,,,,,,,,,,,,,,2004-01-01,F,,,,,74.8F,NAFRev1,N,1.96893,50.391557,0.94,housenumber,237 Rue des Vaux 62140 Aubin-Saint-Vaast,62046_0040_00237,G,237 RUE DES VAUX,
353178841,00014,35317884100014,O,,,,,2019-11-14T14:00:49,true,1,,333,,RUE,DES VAUX,62140,AUBIN-SAINT-VAAST,,,62046,,,,,,,,,,,,,,,,,,,1993-02-10,F,,,,,45.2B,NAF1993,N,1.968041,50.391033,0.94,housenumber,333 Rue des Vaux 62140 Aubin-Saint-Vaast,62046_0040_00333,G,333 RUE DES VAUX,
377649751,00023,37764975100023,O,1999-05-01,,,,2019-11-14T14:00:49,true,1,,179,,RUE,DU GRAND PONT,62140,AUBIN-SAINT-VAAST,,,62046,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,52.1B,NAF1993,N,1.972444,50.394347,0.94,housenumber,179 Rue du Grand Pont 62140 Aubin-Saint-Vaast,62046_0007_00179,G,179 RUE DU GRAND PONT,
379426984,00025,37942698400025,O,1999-01-01,NN,,,2019-11-14T14:00:49,true,1,,,,RTE,NATIONALE 39,62140,AUBIN-SAINT-VAAST,,,62046,,,,,,,,,,,,,,,,,,,2002-05-17,F,,,,,55.3A,NAF1993,N,1.973685,50.39113,0.83,street,Route Nationale 39 62140 Aubin-Saint-Vaast,62046_rfl2jx,G,ROUTE NATIONALE 39,
379998826,00018,37999882600018,O,1990-11-05,NN,,,2019-11-14T14:00:49,true,3,,,,RTE,DE LAMBUS,62140,AUBIN-SAINT-VAAST,,,62046,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.969809,50.393747,0.74,street,Rue de Lambus 62140 Aubin-Saint-Vaast,62046_0014,G,RUE DE LAMBUS,
380584847,00012,38058484700012,O,1991-01-01,03,2018,3312ZA,2020-08-25T10:17:34,true,4,,424,,RTE,NATIONALE,62140,AUBIN-SAINT-VAAST,,,62046,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,33.12Z,NAFRev2,O,1.972958,50.392421,0.84,housenumber,424 Route Nationale 62140 Aubin-Saint-Vaast,62046_0020_00424,G,424 ROUTE NATIONALE,
380755496,00011,38075549600011,O,,,,,2019-11-14T14:00:49,true,1,,39,,RTE,NATIONALE,62140,AUBIN-SAINT-VAAST,,,62046,,,,,,,,,,,,,,,,,,,1991-06-14,F,,,,,55.1A,NAF1993,N,1.973685,50.39113,0.75,street,Route Nationale 39 62140 Aubin-Saint-Vaast,62046_rfl2jx,G,ROUTE NATIONALE 39,
381710920,00012,38171092000012,O,1991-04-01,NN,,,2019-11-14T14:00:49,true,1,,179,,RUE,DU GRAND PONT,62140,AUBIN-SAINT-VAAST,,,62046,,,,,,,,,,,,,,,,,,,1999-04-30,F,,,,,52.1B,NAF1993,N,1.972444,50.394347,0.94,housenumber,179 Rue du Grand Pont 62140 Aubin-Saint-Vaast,62046_0007_00179,G,179 RUE DU GRAND PONT,
382154797,00015,38215479700015,O,,NN,,,2019-11-14T14:00:49,true,1,,567,,RUE,DES PATURES,62140,AUBIN-SAINT-VAAST,,,62046,,,,,,,,,,,,,,,,,,,1992-02-10,F,,,,,52.6E,NAF1993,N,1.972665,50.394148,0.77,street,Rue des Patures 62140 Aubin-Saint-Vaast,62046_0025,G,RUE DES PATURES,
382818664,00015,38281866400015,O,,NN,,,2019-11-14T14:00:49,true,1,,253,,RTE,NATIONALE 39,62140,AUBIN-SAINT-VAAST,,,62046,,,,,,,,,,,,,,,,,,,1991-06-30,F,,,,,67.08,NAP,N,1.973685,50.39113,0.85,housenumber,253 Route Nationale 39 62140 Aubin-Saint-Vaast,62046_rfl2jx_00253,G,253 ROUTE NATIONALE 39,
382818730,00014,38281873000014,O,,NN,,,2019-11-14T14:00:49,true,1,,253,,RTE,NATIONALE 39,62140,AUBIN-SAINT-VAAST,,,62046,,,,,,,,,,,,,,,,,,,1992-08-13,F,,,,,55.1A,NAF1993,N,1.973685,50.39113,0.85,housenumber,253 Route Nationale 39 62140 Aubin-Saint-Vaast,62046_rfl2jx_00253,G,253 ROUTE NATIONALE 39,
382818862,00015,38281886200015,O,,NN,,,2019-11-14T14:00:49,true,1,,253,,RTE,NATIONALE 39,62140,AUBIN-SAINT-VAAST,,,62046,,,,,,,,,,,,,,,,,,,1991-06-30,F,,,,,67.08,NAP,N,1.973685,50.39113,0.85,housenumber,253 Route Nationale 39 62140 Aubin-Saint-Vaast,62046_rfl2jx_00253,G,253 ROUTE NATIONALE 39,
382906881,00026,38290688100026,O,2001-12-31,NN,,,2019-11-14T14:00:49,false,4,,1189,,RUE,DU GRAND PONT,62140,AUBIN-SAINT-VAAST,,,62046,,,,,,,,,,,,,,,,,,,2010-07-02,F,,,,,01.11Z,NAFRev2,N,1.977504,50.401653,0.94,housenumber,1189 Rue du Grand Pont 62140 Aubin-Saint-Vaast,62046_0007_01189,G,1189 RUE DU GRAND PONT,
384716932,00015,38471693200015,O,1992-04-02,NN,,,2019-11-14T14:00:49,true,3,,42,,RUE,DU GRAND PONT,62140,AUBIN-SAINT-VAAST,,,62046,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.89Z,NAFRev2,N,1.972082,50.393228,0.94,housenumber,42 Rue du Grand Pont 62140 Aubin-Saint-Vaast,62046_0007_00042,G,42 RUE DU GRAND PONT,
390802742,00010,39080274200010,O,1993-03-17,NN,,,2019-11-14T14:00:49,true,4,,788,,RUE,DU GRAND PONT,62140,AUBIN-SAINT-VAAST,,,62046,,,,,,,,,,,,,,,,,,,2015-09-17,F,,,,,68.20A,NAFRev2,N,1.974071,50.399301,0.94,housenumber,788 Rue du Grand Pont 62140 Aubin-Saint-Vaast,62046_0007_00788,G,788 RUE DU GRAND PONT,
391442324,00011,39144232400011,O,1993-05-26,NN,,,2019-11-14T14:00:49,true,3,,554,,RUE,SANS SOLEIL,62140,AUBIN-SAINT-VAAST,,,62046,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.975119,50.399296,0.94,housenumber,554 Rue Sans Soleil 62140 Aubin-Saint-Vaast,62046_0037_00554,G,554 RUE SANS SOLEIL,
391927233,00018,39192723300018,O,1993-07-01,NN,,,2019-11-14T14:00:49,false,4,,987,,RUE,DU GRAND PONT,62140,AUBIN-SAINT-VAAST,,,62046,,,,,,,,,,,,,,,,,,,1998-08-31,F,,,,,15.8C,NAF1993,O,1.976186,50.400221,0.94,housenumber,987 Rue du Grand Pont 62140 Aubin-Saint-Vaast,62046_0007_00987,G,987 RUE DU GRAND PONT,
392160974,00011,39216097400011,O,1993-07-01,NN,,,2019-11-14T14:00:49,true,5,,788,,RUE,DU GRAND PONT,62140,AUBIN-SAINT-VAAST,,,62046,,,,,,,,,,,,,,,,,,,2004-04-28,F,,,,,51.3C,NAFRev1,N,1.974071,50.399301,0.94,housenumber,788 Rue du Grand Pont 62140 Aubin-Saint-Vaast,62046_0007_00788,G,788 RUE DU GRAND PONT,
392936100,00016,39293610000016,O,,NN,,,2019-11-14T14:00:49,true,1,,253,,RTE,NATIONALE 39,62140,AUBIN-SAINT-VAAST,,,62046,,,,,,,,,,,,,,,,,,,1994-01-18,F,,,,,55.1A,NAF1993,N,1.973685,50.39113,0.85,housenumber,253 Route Nationale 39 62140 Aubin-Saint-Vaast,62046_rfl2jx_00253,G,253 ROUTE NATIONALE 39,
399633395,00021,39963339500021,O,2015-04-28,,,1071DZ,2019-11-14T14:00:49,true,1,,349,,RTE,NATIONALE,62140,AUBIN-SAINT-VAAST,,,62046,,,,,,,,,,,,,,,,,,,2015-04-28,A,,,,LES GOF'S DE CH'NORD,47.81Z,NAFRev2,N,1.972702,50.391708,0.84,housenumber,349 Route Nationale 62140 Aubin-Saint-Vaast,62046_0020_00349,G,349 ROUTE NATIONALE,
400437000,00013,40043700000013,O,1995-03-01,,,,2019-11-14T14:00:49,false,4,,,,RTE,NATIONALE 39,62140,AUBIN-SAINT-VAAST,,,62046,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,55.4A,NAF1993,N,1.973685,50.39113,0.83,street,Route Nationale 39 62140 Aubin-Saint-Vaast,62046_rfl2jx,G,ROUTE NATIONALE 39,
400979399,00021,40097939900021,O,2010-05-03,NN,,,2019-11-14T14:00:49,true,3,,467,,RUE,DU GRAND PONT,62140,AUBIN-SAINT-VAAST,,,62046,,,,,,,,,,,,,,,,,,,2012-12-11,F,,,,,49.41B,NAFRev2,O,1.973247,50.396853,0.94,housenumber,467 Rue du Grand Pont 62140 Aubin-Saint-Vaast,62046_0007_00467,G,467 RUE DU GRAND PONT,
401091954,00016,40109195400016,O,1995-05-12,NN,,,2019-11-14T14:00:49,false,4,,192,,RUE,DU GRAND PONT,62140,AUBIN-SAINT-VAAST,,,62046,,,,,,,,,,,,,,,,,,,2000-01-15,F,,,,,52.6E,NAF1993,N,1.972631,50.394439,0.94,housenumber,192 Rue du Grand Pont 62140 Aubin-Saint-Vaast,62046_0007_00192,G,192 RUE DU GRAND PONT,
401957683,00014,40195768300014,O,1995-07-01,NN,,,2019-11-14T14:00:49,true,4,,,,RTE,NATIONALE 39,62140,AUBIN-SAINT-VAAST,,,62046,,,,,,,,,,,,,,,,,,,2012-02-14,F,,,,,45.11Z,NAFRev2,O,1.973685,50.39113,0.83,street,Route Nationale 39 62140 Aubin-Saint-Vaast,62046_rfl2jx,G,ROUTE NATIONALE 39,
404247645,00017,40424764500017,O,1982-10-01,NN,,,2019-11-14T14:00:49,true,3,,145,,RUE,DES VAUX,62140,AUBIN-SAINT-VAAST,,,62046,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,1.970209,50.391977,0.94,housenumber,145 Rue des Vaux 62140 Aubin-Saint-Vaast,62046_0040_00145,G,145 RUE DES VAUX,
404247652,00013,40424765200013,O,1992-10-01,NN,,,2019-11-14T14:00:49,true,4,,,,,,62140,AUBIN-SAINT-VAAST,,,62046,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
404247660,00016,40424766000016,O,1977-12-07,NN,,,2019-11-14T14:00:49,true,4,,,,,,62140,AUBIN-SAINT-VAAST,,,62046,,,,,,,,,,,,,,,,,,,2001-09-30,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
404937880,00023,40493788000023,O,2019-01-01,,,,2019-11-14T14:00:49,true,1,,331,,RUE,SAINT ANTOINE,62140,AUBIN-SAINT-VAAST,,,62046,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,47.89Z,NAFRev2,N,1.968052,50.398891,0.94,housenumber,331 Rue Saint Antoine 62140 Aubin-Saint-Vaast,62046_0030_00331,G,331 RUE SAINT ANTOINE,
404995805,00011,40499580500011,O,1996-01-01,NN,,,2019-11-14T14:00:49,true,3,,55,,RUE,DES PATURES,62140,AUBIN-SAINT-VAAST,,,62046,,,,,,,,,,,,,,,,,,,2000-07-31,F,,,,,70.2A,NAF1993,N,1.97311,50.393948,0.94,housenumber,55 Rue des Patures 62140 Aubin-Saint-Vaast,62046_0025_00055,G,55 RUE DES PATURES,
408792273,00018,40879227300018,O,,NN,,,2019-11-14T14:00:49,true,1,,,,,,62140,AUBIN-SAINT-VAAST,,,62046,,,,,,,,,,,,,,,,,,,1997-05-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
409339488,00010,40933948800010,O,1991-08-29,NN,,,2019-11-14T14:00:49,true,3,,,,,FERME DU HAZARD,62140,AUBIN-SAINT-VAAST,,,62046,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
410166292,00012,41016629200012,O,1996-12-09,NN,,,2019-11-14T14:00:49,true,3,,333,,RTE,NATIONALE,62140,AUBIN-SAINT-VAAST,,,62046,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.972203,50.391399,0.84,housenumber,333 Route Nationale 62140 Aubin-Saint-Vaast,62046_0020_00333,G,333 ROUTE NATIONALE,
411287097,00025,41128709700025,O,2001-01-01,NN,,,2019-11-14T14:00:49,true,4,,179,,RUE,DU GRAND PONT,62140,AUBIN-SAINT-VAAST,,,62046,,,,,,,,,,,,,,,,,,,2003-09-30,F,,,,,52.1B,NAFRev1,N,1.972444,50.394347,0.94,housenumber,179 Rue du Grand Pont 62140 Aubin-Saint-Vaast,62046_0007_00179,G,179 RUE DU GRAND PONT,