siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
174102111,00161,17410211100161,O,1983-03-23,NN,,,2019-11-14T14:00:37,false,3,,,,PL,DU PETIT CHATELIER,41360,SAVIGNY-SUR-BRAYE,,,41238,,,,,,,,,,,,,,,,,,,1995-01-01,F,PERCEPT SAVIGNY-SUR-BRAYE,,,,75.1A,NAF1993,N,0.865242,47.85457,0.81,street,Chemin du Petit Chatelier 41360 Savigny-sur-Braye,41238_0626,G,CHEMIN DU PETIT CHATELIER,
200050599,00014,20005059900014,O,2014-12-17,01,2020,,2022-08-29T09:05:10,true,1,MAIRIE,,,PL,DE LA MAIRIE,41360,SAVIGNY-SUR-BRAYE,,,41238,,,,,,,,,,,,,,,,,,,2014-12-17,A,,,,,42.99Z,NAFRev2,N,0.809451,47.879852,0.83,street,Place de la Mairie 41360 Savigny-sur-Braye,41238_0109,G,PLACE DE LA MAIRIE,
214102386,00015,21410238600015,O,1983-03-01,12,2020,,2022-08-29T09:07:12,true,4,,,,PL,DE LA MAIRIE,41360,SAVIGNY-SUR-BRAYE,,,41238,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,0.809451,47.879852,0.83,street,Place de la Mairie 41360 Savigny-sur-Braye,41238_0109,G,PLACE DE LA MAIRIE,
214102386,00023,21410238600023,O,1983-03-16,NN,,,2021-10-27T08:08:21,false,3,,,,RTE,DE MONTOIRE,41360,SAVIGNY-SUR-BRAYE,,,41238,,,,,,,,,,,,,,,,,,,2008-01-01,A,CANTINE SCOLAIRE SAVIGNY,,,,56.29B,NAFRev2,N,0.813113,47.876855,0.84,street,Route de Montoire 41360 Savigny-sur-Braye,41238_0680,G,ROUTE DE MONTOIRE,
214102386,00031,21410238600031,O,1983-12-21,03,2020,,2022-08-29T09:07:12,false,3,,4,,RUE,DE BESSE,41360,SAVIGNY-SUR-BRAYE,,,41238,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,0.809842,47.877594,0.95,housenumber,4 Rue de Bessé 41360 Savigny-sur-Braye,41238_0030_00004,G,4 RUE DE BESSE,
214102386,00049,21410238600049,O,1983-12-21,NN,,,2022-06-30T15:11:19,false,4,,,,,PLACE DU CHATELIER,41360,SAVIGNY-SUR-BRAYE,,,41238,,,,,,,,,,,,,,,,,,,2011-09-01,F,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,0.811829,47.878266,0.95,street,Place du Châtelier 41360 Savigny-sur-Braye,41238_0051,G,PLACE DU CHATELIER,
214102386,00056,21410238600056,O,1995-01-01,NN,,,2020-11-23T08:47:01,false,4,,,,PL,DE LA MAIRIE,41360,SAVIGNY-SUR-BRAYE,,,41238,,,,,,,,,,,,,,,,,,,2019-12-31,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,0.809451,47.879852,0.83,street,Place de la Mairie 41360 Savigny-sur-Braye,41238_0109,G,PLACE DE LA MAIRIE,
214102386,00064,21410238600064,O,1995-01-01,NN,,,2020-11-23T08:44:41,false,4,,,,PL,DE LA MAIRIE,41360,SAVIGNY-SUR-BRAYE,,,41238,,,,,,,,,,,,,,,,,,,2019-12-31,F,SERVICE DES EAUX,,,,36.00Z,NAFRev2,N,0.809451,47.879852,0.83,street,Place de la Mairie 41360 Savigny-sur-Braye,41238_0109,G,PLACE DE LA MAIRIE,
214102386,00072,21410238600072,O,1995-01-01,NN,,,2019-11-14T14:00:37,false,3,MAIRIE,,,PL,DE LA MAIRIE,41360,SAVIGNY-SUR-BRAYE,,,41238,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE TRANSPORT SCOLAIRE,,,,49.39A,NAFRev2,N,0.809451,47.879852,0.83,street,Place de la Mairie 41360 Savigny-sur-Braye,41238_0109,G,PLACE DE LA MAIRIE,
214102386,00080,21410238600080,O,1999-12-25,NN,,,2019-11-14T14:00:37,false,2,,,,AV,DE LA GARE,41360,SAVIGNY-SUR-BRAYE,,,41238,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAMPING DU PRE AUX MOINES,,,,55.30Z,NAFRev2,N,0.80048,47.881741,0.81,street,Avenue de la Gare 41360 Savigny-sur-Braye,41238_0080,G,AVENUE DE LA GARE,
214102386,00098,21410238600098,O,2010-04-15,,,,2023-06-27T14:49:09,false,1,MAIRIE,,,PL,DE LA MAIRIE,41360,SAVIGNY-SUR-BRAYE,,,41238,,,,,,,,,,,,,,,,,,,2010-04-15,A,LOTISSEMENT LES PUCELLES II,,,,42.99Z,NAFRev2,N,0.809451,47.879852,0.83,street,Place de la Mairie 41360 Savigny-sur-Braye,41238_0109,G,PLACE DE LA MAIRIE,
214102386,00106,21410238600106,O,2015-02-26,,,,2023-06-27T14:49:51,false,1,MAIRIE,,,PL,DE LA MAIRIE,41360,SAVIGNY-SUR-BRAYE,,,41238,,,,,,,,,,,,,,,,,,,2015-02-26,A,LOTISSEMENT LA BASSE COUR,,,,42.99Z,NAFRev2,N,0.809451,47.879852,0.83,street,Place de la Mairie 41360 Savigny-sur-Braye,41238_0109,G,PLACE DE LA MAIRIE,
214102386,00114,21410238600114,O,2011-09-01,,,,2022-06-30T15:11:19,false,1,,,,RTE,DE BESSE,41360,SAVIGNY-SUR-BRAYE,,,41238,,,,,,,,,,,,,,,,,,,2011-09-01,A,ECOLE MATERNELLE,,,,85.10Z,NAFRev2,N,0.789482,47.856928,0.81,street,Route de Bessé 41360 Savigny-sur-Braye,41238_0362,G,ROUTE DE BESSE,
244100723,00018,24410072300018,O,1999-12-21,NN,,,2019-11-14T14:00:37,true,6,MAIRIE,,,PL,DE LA MAIRIE,41360,SAVIGNY-SUR-BRAYE,,,41238,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,84.11Z,NAFRev2,N,0.809451,47.879852,0.83,street,Place de la Mairie 41360 Savigny-sur-Braye,41238_0109,G,PLACE DE LA MAIRIE,
244100723,00026,24410072300026,O,2003-01-01,NN,,,2019-11-14T14:00:37,false,4,MAIRIE,,,PL,DE LA MAIRIE,41360,SAVIGNY-SUR-BRAYE,,,41238,,,,,,,,,,,,,,,,,,,2014-01-01,F,DEVELOPPEMENT ECONOMIQUE,,,,84.13Z,NAFRev2,O,0.809451,47.879852,0.83,street,Place de la Mairie 41360 Savigny-sur-Braye,41238_0109,G,PLACE DE LA MAIRIE,
254103005,00016,25410300500016,O,1992-07-17,NN,,,2019-11-14T14:00:37,true,1,,,,PL,DE LA MAIRIE,41360,SAVIGNY-SUR-BRAYE,,,41238,,,,,,,,,,,,,,,,,,,1999-12-21,F,,,,,75.1A,NAF1993,N,0.809451,47.879852,0.83,street,Place de la Mairie 41360 Savigny-sur-Braye,41238_0109,G,PLACE DE LA MAIRIE,
264100223,00017,26410022300017,O,1983-03-01,12,2020,,2022-08-29T09:10:30,true,4,,7,,PL,DU MARECHAL JUIN,41360,SAVIGNY-SUR-BRAYE,,,41238,,,,,,,,,,,,,,,,,,,2008-02-27,A,,,,,87.10A,NAFRev2,O,0.807492,47.878892,0.87,housenumber,7 Place du Maréchal Juin 41360 Savigny-sur-Braye,41238_0110_00007,G,7 PLACE DU MARECHAL JUIN,
264100470,00014,26410047000014,O,1983-03-01,NN,,,2019-11-14T14:00:37,true,3,,,,,,41360,SAVIGNY-SUR-BRAYE,,,41238,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
294100904,00019,29410090400019,O,1983-09-27,NN,,,2019-11-14T14:00:37,true,4,,,,,MAIRIE,41360,SAVIGNY-SUR-BRAYE,,,41238,,,,,,,,,,,,,,,,,,,2014-12-17,F,,,,,42.99Z,NAFRev2,N,0.809451,47.879852,0.92,street,Place de la Mairie 41360 Savigny-sur-Braye,41238_0109,G,PLACE DE LA MAIRIE,
294102082,00012,29410208200012,O,1990-09-18,NN,,,2019-11-14T14:00:37,true,4,,,,,MAIRIE,41360,SAVIGNY-SUR-BRAYE,,,41238,,,,,,,,,,,,,,,,,,,2014-12-17,F,,,,,42.99Z,NAFRev2,N,0.809451,47.879852,0.92,street,Place de la Mairie 41360 Savigny-sur-Braye,41238_0109,G,PLACE DE LA MAIRIE,
300894524,00028,30089452400028,O,,NN,,,2019-11-14T14:00:37,true,1,,12,,ALL,,41360,SAVIGNY-SUR-BRAYE,,,41238,,,,,,,,,,,,,,,,,,,1988-06-20,F,,,,,69.11,NAP,N,0.810346,47.881077,0.79,housenumber,12 Allée des Erables 41360 Savigny-sur-Braye,41238_0072_00012,G,12 ALLEE DES ERABLES,
301192340,00018,30119234000018,O,,,,,2019-11-14T14:00:37,true,1,,,,,,41360,SAVIGNY-SUR-BRAYE,,,41238,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,59.09,NAP,N,,,0,,,,,,
301615878,00024,30161587800024,O,1981-09-01,NN,,,2019-11-14T14:00:37,true,3,,2,,RUE,DU PATIS,41360,SAVIGNY-SUR-BRAYE,,,41238,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,52.6E,NAFRev1,N,0.807547,47.87857,0.77,housenumber,2 Rue des Pâtis 41360 Savigny-sur-Braye,41238_0140_00002,G,2 RUE DES PATIS,
302337092,00019,30233709200019,O,,,,,2019-11-14T14:00:37,true,1,,,,PL,DU MAL JUIN,41360,SAVIGNY-SUR-BRAYE,,,41238,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.07,NAP,N,0.807935,47.879178,0.76,street,Place du Maréchal Juin 41360 Savigny-sur-Braye,41238_0110,G,PLACE DU MARECHAL JUIN,
302491063,00103,30249106300103,O,1997-01-01,NN,,,2019-11-14T14:00:37,false,3,AGENCE CENTRE OUEST,,,,ZI LE CARREFOUR,41360,SAVIGNY-SUR-BRAYE,,,41238,,,,,,,,,,,,,,,,,,,2006-01-12,F,,,,,37.2Z,NAFRev1,N,,,0,,,,,,
303269526,00016,30326952600016,O,,NN,,,2019-11-14T14:00:37,true,1,,,,RUE,DE LA FONTAINE,41360,SAVIGNY-SUR-BRAYE,,,41238,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,56.02,NAP,N,0.814477,47.878262,0.95,street,Rue de la Fontaine 41360 Savigny-sur-Braye,41238_0076,G,RUE DE LA FONTAINE,
303520555,00010,30352055500010,O,,,,,2019-11-14T14:00:37,true,1,,,,,CLOS ESNAULT,41360,SAVIGNY-SUR-BRAYE,,,41238,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,35.01,NAP,N,0.817139,47.874674,0.93,street,Chemin du Clos Esnault 41360 Savigny-sur-Braye,41238_0425,G,CHEMIN DU CLOS ESNAULT,
303559801,00038,30355980100038,O,2010-03-01,NN,,1624ZA,2019-11-14T14:00:37,false,2,,,,,LES VIGNES,41360,SAVIGNY-SUR-BRAYE,,,41238,,,,,,,,,,,,,,,,,,,2015-12-23,F,2 MBG,,,,16.24Z,NAFRev2,O,0.835348,47.872987,0.94,locality,Les Vignes 41360 Savigny-sur-Braye,41238_9fvimr,G,LES VIGNES,
303771299,00011,30377129900011,O,1963-01-01,NN,,,2019-11-14T14:00:37,true,3,,13,,RUE,DES PATIS,41360,SAVIGNY-SUR-BRAYE,,,41238,,,,,,,,,,,,,,,,,,,2005-06-29,F,,,,,45.4C,NAFRev1,N,0.807177,47.877518,0.95,housenumber,13 Rue des Pâtis 41360 Savigny-sur-Braye,41238_0140_00013,G,13 RUE DES PATIS,
306049016,00018,30604901600018,O,1964-01-01,NN,,,2019-11-14T14:00:37,false,4,,,,RUE,NEUVE,41360,SAVIGNY-SUR-BRAYE,,,41238,,,,,,,,,,,,,,,,,,,2006-06-01,F,,,,,45.3F,NAFRev1,O,0.810393,47.878998,0.95,street,Rue Neuve 41360 Savigny-sur-Braye,41238_0120,G,RUE NEUVE,
306049016,00026,30604901600026,O,2006-06-01,,,,2019-11-14T14:00:37,true,2,,,,,PRAIRIE DU GENET,41360,SAVIGNY-SUR-BRAYE,,,41238,,,,,,,,,,,,,,,,,,,2006-09-30,F,,,,,28.5D,NAFRev1,O,0.843783,47.906091,0.61,locality,La Prairie du Marais 41360 Savigny-sur-Braye,41238_B376,G,LA PRAIRIE DU MARAIS,
306178120,00011,30617812000011,O,1976-01-01,,,,2019-11-14T14:00:37,false,5,,4,,PL,DE L EGLISE,41360,SAVIGNY-SUR-BRAYE,,,41238,,,,,,,,,,,,,,,,,,,2010-08-01,F,,,,,66.22Z,NAFRev2,N,0.809758,47.878662,0.84,housenumber,4 Place de l’Eglise 41360 Savigny-sur-Braye,41238_0070_00004,G,4 PLACE DE L EGLISE,
306178120,00045,30617812000045,O,1995-10-01,NN,,,2019-11-14T14:00:37,false,3,,18,,RUE,DE LA RECEVEUSERIE,41360,SAVIGNY-SUR-BRAYE,,,41238,,,,,,,,,,,,,,,,,,,1996-03-31,F,,,,,52.4C,NAF1993,N,0.805545,47.880228,0.95,housenumber,18 Rue de la Receveuserie 41360 Savigny-sur-Braye,41238_0190_00018,G,18 RUE DE LA RECEVEUSERIE,
306251646,00015,30625164600015,O,,,,,2019-11-14T14:00:37,true,1,,6,,RUE,DE LA REPUBLIQUE,41360,SAVIGNY-SUR-BRAYE,,,41238,,,,,,,,,,,,,,,,,,,1994-09-30,F,,,,,51.2E,NAF1993,N,0.809107,47.879672,0.95,housenumber,6 Rue de la République 41360 Savigny-sur-Braye,41238_0200_00006,G,6 RUE DE LA REPUBLIQUE,
306255456,00015,30625545600015,O,,,,,2019-11-14T14:00:37,true,1,,,,RUE,DE LA CANARDIERE,41360,SAVIGNY-SUR-BRAYE,,,41238,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,60.09,NAP,N,0.811046,47.881112,0.95,street,Rue de la Canardière 41360 Savigny-sur-Braye,41238_0040,G,RUE DE LA CANARDIERE,
306396201,00031,30639620100031,O,2003-10-01,NN,,,2019-11-14T14:00:37,true,4,ESPACE COMMERCIAL,,,AV,DE LA BRAYE,41360,SAVIGNY-SUR-BRAYE,,,41238,,,,,,,,,,,,,,,,,,,2011-04-30,F,,,,,56.10A,NAFRev2,O,0.808947,47.880707,0.82,street,Avenue de la Braye 41360 Savigny-sur-Braye,41238_0018,G,AVENUE DE LA BRAYE,
306518788,00022,30651878800022,O,1900-01-01,NN,,,2019-11-14T14:00:37,false,3,,,,RTE,VENDOME,41360,SAVIGNY-SUR-BRAYE,,,41238,,,,,,,,,,,,,,,,,,,1995-01-01,F,,,,,70.2C,NAF1993,N,0.81611,47.878081,0.71,street,Avenue de Vendôme 41360 Savigny-sur-Braye,41238_0214,G,AVENUE DE VENDOME,
307206003,00013,30720600300013,O,,NN,,,2019-11-14T14:00:37,true,1,,2,,RUE,DES PATIS,41360,SAVIGNY-SUR-BRAYE,,,41238,,,,,,,,,,,,,,,,,,,,F,,,,,64.49,NAP,N,0.807547,47.87857,0.95,housenumber,2 Rue des Pâtis 41360 Savigny-sur-Braye,41238_0140_00002,G,2 RUE DES PATIS,
309734234,00011,30973423400011,O,,NN,,,2019-11-14T14:00:37,true,1,,,,RUE,DES PEPINIERES,41360,SAVIGNY-SUR-BRAYE,,,41238,,,,,,,,,,,,,,,,,,,1990-03-31,F,,,,,62.43,NAP,N,0.810908,47.879205,0.96,street,Rue des Pépinieres 41360 Savigny-sur-Braye,41238_0152,G,RUE DES PEPINIERES,
310018254,00022,31001825400022,O,1984-04-20,NN,,,2019-11-14T14:00:37,false,4,,8,,RUE,DES GRANDS MOULINS,41360,SAVIGNY-SUR-BRAYE,,,41238,,,,,,,,,,,,,,,,,,,2001-07-01,F,,,,,74.2A,NAF1993,N,0.806556,47.879672,0.84,housenumber,8 Avenue des Grands Moulins 41360 Savigny-sur-Braye,41238_0095_00008,G,8 AVENUE DES GRANDS MOULINS,
310018254,00030,31001825400030,O,2001-07-01,NN,,,2019-11-14T14:00:37,true,3,,19,,RUE,DES GRANDS MOULINS,41360,SAVIGNY-SUR-BRAYE,,,41238,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,71.11Z,NAFRev2,N,0.805348,47.879654,0.85,housenumber,19 Avenue des Grands Moulins 41360 Savigny-sur-Braye,41238_0095_00019,G,19 AVENUE DES GRANDS MOULINS,
310361787,00016,31036178700016,O,,NN,,,2019-11-14T14:00:37,true,1,,,,PL,DE L EGLISE,41360,SAVIGNY-SUR-BRAYE,,,41238,,,,,,,,,,,,,,,,,,,,F,,,,,64.12,NAP,N,0.809773,47.87855,0.83,street,Place de l’Eglise 41360 Savigny-sur-Braye,41238_0070,G,PLACE DE L EGLISE,
310586854,00021,31058685400021,O,2008-03-02,,,,2019-11-14T14:00:37,false,1,LES PUCELLES,,,RTE,DU CLAIREAU,41360,SAVIGNY-SUR-BRAYE,,,41238,,,,,,,,,,,,,,,,,,,2008-03-02,A,,,,,68.20A,NAFRev2,N,0.815506,47.870897,0.84,street,Route du Claireau 41360 Savigny-sur-Braye,41238_0053,G,ROUTE DU CLAIREAU,
310608955,00038,31060895500038,O,2007-06-22,,,,2019-11-14T14:00:37,true,3,LES PARCELLES,,,RTE,DU CLAIREAU,41360,SAVIGNY-SUR-BRAYE,,,41238,,,,,,,,,,,,,,,,,,,2008-03-02,F,,,,,68.20A,NAFRev2,N,0.815506,47.870897,0.84,street,Route du Claireau 41360 Savigny-sur-Braye,41238_0053,G,ROUTE DU CLAIREAU,
310671276,00015,31067127600015,O,,NN,,,2019-11-14T14:00:37,true,1,,,,AV,DES GRANDS MOULINS,41360,SAVIGNY-SUR-BRAYE,,,41238,,,,,,,,,,,,,,,,,,,1985-11-25,F,,,,,81.21,NAP,N,0.805832,47.879685,0.87,street,Avenue des Grands Moulins 41360 Savigny-sur-Braye,41238_0095,G,AVENUE DES GRANDS MOULINS,
311071336,00029,31107133600029,O,2015-09-01,,,,2019-11-14T14:00:37,true,2,,,,,LA GIRAUDERE,41360,SAVIGNY-SUR-BRAYE,,,41238,,,,,,,,,,,,,,,,,,,2016-07-31,F,,,,,56.10C,NAFRev2,N,0.878507,47.85096,0.79,street,Impasse de la Giraudière 41360 Savigny-sur-Braye,41238_0539,G,IMPASSE DE LA GIRAUDIERE,
311118384,00016,31111838400016,O,1900-01-01,NN,,,2019-11-14T14:00:37,true,4,,,,,L AUDINIERE MONCORDON,41360,SAVIGNY-SUR-BRAYE,,,41238,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,51.1R,NAF1993,N,0.917049,47.862896,0.37,street,Impasse de la Budinière 41360 Savigny-sur-Braye,41238_6w7ssa,G,IMPASSE DE LA BUDINIERE,
311874242,00010,31187424200010,O,,NN,,,2019-11-14T14:00:37,true,1,,,,,LES BALLADETS,41360,SAVIGNY-SUR-BRAYE,,,41238,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,85.1C,NAF1993,N,0.806437,47.880943,0.68,street,Rue des Baladets 41360 Savigny-sur-Braye,41238_0013,G,RUE DES BALADETS,
312155047,00060,31215504700060,O,1993-05-15,NN,,,2019-11-14T14:00:37,true,1,,,,AV,DE LA BRAYE,41360,SAVIGNY-SUR-BRAYE,,,41238,,,,,,,,,,,,,,,,,,,1999-01-17,F,,,,,55.3A,NAF1993,O,0.808947,47.880707,0.82,street,Avenue de la Braye 41360 Savigny-sur-Braye,41238_0018,G,AVENUE DE LA BRAYE,
312316326,00015,31231632600015,O,,,,,2019-11-14T14:00:37,true,1,,,,RUE,DE LA REPUBLIQUE,41360,SAVIGNY-SUR-BRAYE,,,41238,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.10,NAP,N,0.808839,47.87954,0.95,street,Rue de la République 41360 Savigny-sur-Braye,41238_0200,G,RUE DE LA REPUBLIQUE,
312720527,00026,31272052700026,O,,NN,,,2019-11-14T14:00:37,true,1,,,,PL,DE LA GARE,41360,SAVIGNY-SUR-BRAYE,,,41238,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,52.4Z,NAF1993,N,0.80048,47.881741,0.74,street,Avenue de la Gare 41360 Savigny-sur-Braye,41238_0080,G,AVENUE DE LA GARE,
313288805,00010,31328880500010,O,,,,,2019-11-14T14:00:37,true,1,,,,PL,DU MARECHAL JUIN,41360,SAVIGNY-SUR-BRAYE,,,41238,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,0.807935,47.879178,0.86,street,Place du Maréchal Juin 41360 Savigny-sur-Braye,41238_0110,G,PLACE DU MARECHAL JUIN,
313310955,00023,31331095500023,O,1990-06-01,NN,,,2019-11-14T14:00:37,true,4,,16,,AV,DES GRANDS MOULINS,41360,SAVIGNY-SUR-BRAYE,,,41238,,,,,,,,,,,,,,,,,,,2012-10-31,F,,,,,75.00Z,NAFRev2,N,0.80589,47.879768,0.88,housenumber,16 Avenue des Grands Moulins 41360 Savigny-sur-Braye,41238_0095_00016,G,16 AVENUE DES GRANDS MOULINS,
313818635,00051,31381863500051,O,,,,,2019-11-14T14:00:37,true,1,,14,,,GRANDE RUE,41360,SAVIGNY-SUR-BRAYE,,,41238,,,,,,,,,,,,,,,,,,,1990-03-31,F,,,,,82.06,NAP,N,0.809618,47.87911,0.96,housenumber,14 Grande Rue 41360 Savigny-sur-Braye,41238_0090_00014,G,14 GRANDE RUE,
314341975,00014,31434197500014,O,1978-01-01,NN,,,2019-11-14T14:00:37,true,3,,,,,LA BATAILLE,41360,SAVIGNY-SUR-BRAYE,,,41238,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,0.786297,47.884409,0.92,street,Impasse la Bataille 41360 Savigny-sur-Braye,41238_0281,G,IMPASSE LA BATAILLE,
314512211,00090,31451221100090,O,2012-01-01,,,,2021-02-23T10:40:41,true,1,COUDELOUP,,,,,41360,SAVIGNY-SUR-BRAYE,,,41238,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,71.11Z,NAFRev2,N,0.86605,47.8583,0.92,street,Chemin de Coudeloup 41360 Savigny-sur-Braye,41238_0440,D,CHEMIN DE COUDELOUP,
314597022,00032,31459702200032,O,1998-01-05,NN,,,2019-11-14T14:00:37,true,1,,3,,PL,DE LA MAIRIE,41360,SAVIGNY-SUR-BRAYE,,,41238,,,,,,,,,,,,,,,,,,,2001-11-13,F,,,,,85.1C,NAF1993,N,0.809482,47.879814,0.85,interpolation,3 Place de la Mairie 41360 Savigny-sur-Braye,,G,1 PLACE DE LA MAIRIE,
314781535,00021,31478153500021,O,1990-06-01,NN,,,2019-11-14T14:00:37,true,3,,16,,AV,DES GRANDS MOULINS,41360,SAVIGNY-SUR-BRAYE,,,41238,,,,,,,,,,,,,,,,,,,2004-02-29,F,,,,,85.2Z,NAFRev1,N,0.80589,47.879768,0.88,housenumber,16 Avenue des Grands Moulins 41360 Savigny-sur-Braye,41238_0095_00016,G,16 AVENUE DES GRANDS MOULINS,
314836792,00023,31483679200023,O,1983-01-01,NN,,,2019-11-14T14:00:37,true,3,,,,LD,LES VOLONBER,41360,SAVIGNY-SUR-BRAYE,,,41238,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,0.787233,47.907856,0.52,street,Route des Volomberts 41360 Savigny-sur-Braye,41238_0960,G,ROUTE DES VOLOMBERTS,
315507970,00012,31550797000012,O,1979-01-01,NN,,,2019-11-14T14:00:37,true,5,,,,,LE BOIS BENERET,41360,SAVIGNY-SUR-BRAYE,,,41238,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,70.2C,NAFRev1,N,0.779288,47.878588,0.84,locality,Le Bois Bénéré 41360 Savigny-sur-Braye,41238_B022,G,LE BOIS BENERE,
315525113,00017,31552511300017,O,1900-01-01,,,,2019-11-14T14:00:37,true,3,,,,,LES LANDES,41360,SAVIGNY-SUR-BRAYE,,,41238,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,01.2G,NAF1993,N,0.831185,47.838661,0.94,locality,Les Landes 41360 Savigny-sur-Braye,41238_oywrtb,G,LES LANDES,
315525121,00010,31552512100010,O,,,,,2019-11-14T14:00:37,true,1,,,,,GOURGENARD,41360,SAVIGNY-SUR-BRAYE,,,41238,,,,,,,,,,,,,,,,,,,1995-03-31,F,,,,,01.1A,NAF1993,N,0.810863,47.862137,0.76,street,Route de Courgenard 41360 Savigny-sur-Braye,41238_0665,G,ROUTE DE COURGENARD,
316390319,00010,31639031900010,O,1979-01-01,NN,,,2019-11-14T14:00:37,true,5,,,,,LA MAIRIE,41360,SAVIGNY-SUR-BRAYE,,,41238,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,0.809451,47.879852,0.93,street,Place de la Mairie 41360 Savigny-sur-Braye,41238_0109,G,PLACE DE LA MAIRIE,
316898394,00010,31689839400010,O,,NN,,,2019-11-14T14:00:37,true,1,,,,,LA BLAUMIERE,41360,SAVIGNY-SUR-BRAYE,,,41238,,,,,,,,,,,,,,,,,,,,F,,,,,02.20,NAP,N,0.81671,47.886207,0.52,street,Rue de la Brunellière 41360 Savigny-sur-Braye,41238_0021,G,RUE DE LA BRUNELLIERE,
317721488,00011,31772148800011,O,1980-01-01,NN,,,2019-11-14T14:00:37,true,4,,,,,LE VIEUX PUITS,41360,SAVIGNY-SUR-BRAYE,,,41238,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.11Z,NAFRev2,N,0.831502,47.84939,0.94,locality,Le Vieux Puits 41360 Savigny-sur-Braye,41238_B467,G,LE VIEUX PUITS,
317730570,00023,31773057000023,O,2018-02-27,,,,2019-12-06T12:53:13,true,2,,4,,,MOULIN DE LA FERRETIERE,41360,SAVIGNY-SUR-BRAYE,,,41238,,,,,,,,,,,,,,,,,,,2020-01-01,F,,,,,93.19Z,NAFRev2,N,0.789654,47.857288,0.57,locality,La Ferretière 41360 Savigny-sur-Braye,41238_r7pfuf,G,LA FERRETIERE,
317921203,00012,31792120300012,O,1980-01-01,NN,,,2019-11-14T14:00:37,true,4,,,,,LA GARELIERE,41360,SAVIGNY-SUR-BRAYE,,,41238,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.50Z,NAFRev2,N,0.797054,47.879427,0.58,street,Route de la Gare 41360 Savigny-sur-Braye,41238_0245,G,ROUTE DE LA GARE,
317949949,00018,31794994900018,O,,,,,2019-11-14T14:00:37,true,1,,4,,PL,DE LA MAIRIE,41360,SAVIGNY-SUR-BRAYE,,,41238,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,84.12,NAP,N,0.809293,47.879783,0.85,housenumber,4 Place de la Mairie 41360 Savigny-sur-Braye,41238_0109_00004,G,4 PLACE DE LA MAIRIE,
318438413,00011,31843841300011,O,,NN,,,2019-11-14T14:00:37,true,1,,,,RUE,DES PEPINIERES,41360,SAVIGNY-SUR-BRAYE,,,41238,,,,,,,,,,,,,,,,,,,,F,,,,,64.11,NAP,N,0.810908,47.879205,0.96,street,Rue des Pépinieres 41360 Savigny-sur-Braye,41238_0152,G,RUE DES PEPINIERES,
318439742,00012,31843974200012,O,,NN,,,2019-11-14T14:00:37,true,1,,41,,RUE,PEPINIERES,41360,SAVIGNY-SUR-BRAYE,,,41238,,,,,,,,,,,,,,,,,,,1993-02-09,F,,,,,70.2A,NAF1993,N,0.811039,47.879137,0.9,housenumber,41 Rue des Pépinieres 41360 Savigny-sur-Braye,41238_0152_00041,G,41 RUE DES PEPINIERES,
318728219,00029,31872821900029,O,,NN,,,2019-11-14T14:00:37,true,1,,,,LD,LA MASLERIE,41360,SAVIGNY-SUR-BRAYE,,,41238,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,0.901632,47.865606,0.94,locality,La Maslerie 41360 Savigny-sur-Braye,41238_q3wz84,G,LA MASLERIE,
319458709,00015,31945870900015,O,,,,,2019-11-14T14:00:37,true,1,,43,,RUE,DES PEPINIERES,41360,SAVIGNY-SUR-BRAYE,,,41238,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,87.03,NAP,N,0.811097,47.879104,0.96,housenumber,43 Rue des Pépinieres 41360 Savigny-sur-Braye,41238_0152_00043,G,43 RUE DES PEPINIERES,
320234933,00028,32023493300028,O,,NN,,,2019-11-14T14:00:37,true,1,,35,,PL,DE L'EGLISE,41360,SAVIGNY-SUR-BRAYE,,,41238,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,15.1F,NAF1993,N,0.809773,47.87855,0.68,street,Place de l’Eglise 41360 Savigny-sur-Braye,41238_0070,G,PLACE DE L EGLISE,
320588023,00012,32058802300012,O,,NN,,,2019-11-14T14:00:37,true,1,,,,RUE,NEUVE,41360,SAVIGNY-SUR-BRAYE,,,41238,,,,,,,,,,,,,,,,,,,1987-10-15,F,,,,,58.07,NAP,N,0.810393,47.878998,0.95,street,Rue Neuve 41360 Savigny-sur-Braye,41238_0120,G,RUE NEUVE,
320606262,00014,32060626200014,O,,NN,,,2019-11-14T14:00:37,true,1,,,,,LORRIERE,41360,SAVIGNY-SUR-BRAYE,,,41238,,,,,,,,,,,,,,,,,,,1991-07-21,F,,,,,60.09,NAP,N,0.81671,47.886207,0.42,street,Rue de la Brunellière 41360 Savigny-sur-Braye,41238_0021,G,RUE DE LA BRUNELLIERE,
320800469,00019,32080046900019,O,1981-01-01,NN,,,2019-11-14T14:00:37,true,3,,,,LD,LA TEMPLERIE,41360,SAVIGNY-SUR-BRAYE,,,41238,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.879575,47.891,0.92,street,Chemin de la Templerie 41360 Savigny-sur-Braye,41238_0860,G,CHEMIN DE LA TEMPLERIE,
321255119,00026,32125511900026,O,1991-12-01,NN,,,2019-11-14T14:00:37,true,1,,6,R,,MONTGREFFIER,41360,SAVIGNY-SUR-BRAYE,,,41238,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,50.5Z,NAF1993,O,0.816741,47.880442,0.79,locality,Montgreffier 41360 Savigny-sur-Braye,41238_0qkh7g,G,MONTGREFFIER,
321268831,00013,32126883100013,O,,NN,,,2019-11-14T14:00:37,true,1,,10,,RUE,DE LA REPUBLIQUE,41360,SAVIGNY-SUR-BRAYE,,,41238,,,,,,,,,,,,,,,,,,,1980-08-04,F,,,,,77.08,NAP,N,0.808945,47.879594,0.95,housenumber,10 Rue de la République 41360 Savigny-sur-Braye,41238_0200_00010,G,10 RUE DE LA REPUBLIQUE,
321646911,00024,32164691100024,O,,NN,,,2019-11-14T14:00:37,true,1,,10,,,GRANDE RUE,41360,SAVIGNY-SUR-BRAYE,,,41238,,,,,,,,,,,,,,,,,,,1995-05-01,F,,,,,15.8C,NAF1993,O,0.809487,47.879195,0.96,housenumber,10 Grande Rue 41360 Savigny-sur-Braye,41238_0090_00010,G,10 GRANDE RUE,