id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-1158950,2020-01-19,000001,Vente,260000,,,LE VILLAGE,B047,80560,80003,Acheux-en-Amiénois,80,,,800030000E0196,,,,,,,,,,,,,0,,,,,J,jardins,,,3655,2.537137,50.071393
2020-1158950,2020-01-19,000001,Vente,260000,,,LE VILLAGE,B047,80560,80003,Acheux-en-Amiénois,80,,,800030000E0197,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,11840,2.538556,50.071357
2020-1158950,2020-01-19,000001,Vente,260000,,,LE VILLAGE,B047,80560,80003,Acheux-en-Amiénois,80,,,800030000E0198,,,,,,,,,,,,,0,,,,,S,sols,,,2360,2.538107,50.070935
2020-1158950,2020-01-19,000001,Vente,260000,31,,RUE RAYMOND DE WAZIERES,0140,80560,80003,Acheux-en-Amiénois,80,,,800030000E0199,,,,,,,,,,,,,0,1,Maison,400,12,S,sols,,,2135,2.537731,50.071167
2020-1158950,2020-01-19,000001,Vente,260000,,,LE VILLAGE,B047,80560,80003,Acheux-en-Amiénois,80,,,800030000E0350,,,,,,,,,,,,,0,,,,,P,prés,,,1840,2.537526,50.071876
2020-1159095,2020-01-29,000001,Vente,85000,5077,,VERS LEALVILLERS,B046,80560,80003,Acheux-en-Amiénois,80,,,800030000E0408,,,,,,,,,,,,,0,1,Maison,90,5,S,sols,,,577,2.527827,50.07091
2020-1159138,2020-02-07,000001,Vente,50000,,,RUE DE BERTRANCOURT,0024,80560,80003,Acheux-en-Amiénois,80,,,800030000E0546,,,,,,,,,,,,,0,,,,,S,sols,,,164,2.534093,50.07466
2020-1159641,2020-03-20,000001,Vente,78000,28,,RUE RAYMOND DE WAZIERES,0140,80560,80003,Acheux-en-Amiénois,80,,,800030000E0210,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,250,2.535681,50.071705
2020-1159641,2020-03-20,000001,Vente,78000,,,LE VILLAGE,B047,80560,80003,Acheux-en-Amiénois,80,,,800030000E0548,,,,,,,,,,,,,0,,,,,J,jardins,,,300,2.535764,50.071526
2020-1159842,2020-05-15,000001,Vente,174500,4,,PCH DES DEUX MARES,0091,80560,80003,Acheux-en-Amiénois,80,,,800030000E0290,,,,,,,,,,,,,0,1,Maison,152,5,J,jardins,,,1512,2.53032,50.071312
2020-1159842,2020-05-15,000001,Vente,174500,4,,PCH DES DEUX MARES,0091,80560,80003,Acheux-en-Amiénois,80,,,800030000E0290,,,,,,,,,,,,,0,1,Maison,152,5,S,sols,,,668,2.53032,50.071312
2020-1159995,2020-06-03,000001,Vente,3000,,,VALLEE COMBREUSE,B042,80560,80003,Acheux-en-Amiénois,80,,,800030000A0051,,,,,,,,,,,,,0,,,,,T,terres,,,3040,2.525909,50.086827
2020-1161316,2020-10-13,000001,Vente,5660,5,,RUE RAYMOND DE WAZIERES,0140,80560,80003,Acheux-en-Amiénois,80,,,800030000E0484,,,,,,,,,,,,,0,,,,,S,sols,,,70,2.533939,50.072013
2020-1161520,2020-10-21,000001,Vente,20000,,,LE VILLAGE,B047,80560,80003,Acheux-en-Amiénois,80,,,800030000E0250,,,,,,,,,,,,,0,,,,,J,jardins,,,603,2.532334,50.071088
2020-1161520,2020-10-21,000001,Vente,20000,,,LE VILLAGE,B047,80560,80003,Acheux-en-Amiénois,80,,,800030000E0251,,,,,,,,,,,,,0,,,,,S,sols,,,680,2.532681,50.071221
2020-1162179,2020-10-28,000001,Vente,148000,5,,RUE DE BERTRANCOURT,0024,80560,80003,Acheux-en-Amiénois,80,,,800030000E0089,,,,,,,,,,,,,0,1,Maison,166,5,S,sols,,,990,2.533175,50.073453
2020-1162179,2020-10-28,000001,Vente,148000,,,LE VILLAGE,B047,80560,80003,Acheux-en-Amiénois,80,,,800030000E0090,,,,,,,,,,,,,0,,,,,J,jardins,,,710,2.532931,50.073604
2020-1162182,2020-11-21,000001,Vente,48000,14,,RUE DE LEALVILLERS,0081,80560,80003,Acheux-en-Amiénois,80,,,800030000E0080,,,,,,,,,,,,,0,1,Maison,76,3,S,sols,,,1070,2.530781,50.072543
2020-1162238,2020-12-17,000001,Vente,171000,1,B,RUE DE VARENNES,0130,80560,80003,Acheux-en-Amiénois,80,,,800030000C1030,,,,,,,,,,,,,0,1,Maison,66,4,S,sols,,,747,2.539088,50.068836
2020-1162238,2020-12-17,000001,Vente,171000,48,,RUE RAYMOND DE WAZIERES,0140,80560,80003,Acheux-en-Amiénois,80,,,800030000C1035,,,,,,,,,,,,,0,,,,,S,sols,,,170,2.53929,50.068765
2020-1162440,2020-12-29,000001,Vente,39600,30,,RUE DE BERTRANCOURT,0024,80560,80003,Acheux-en-Amiénois,80,,,800030000B0017,,,,,,,,,,,,,0,1,Maison,106,5,S,sols,,,1029,2.535475,50.076315
2020-1162440,2020-12-29,000001,Vente,39600,,,DOMAINE DU CHEM DE BERTRAN,B018,80560,80003,Acheux-en-Amiénois,80,,,800030000B0018,,,,,,,,,,,,,0,,,,,S,sols,,,421,2.535607,50.07638
