siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210800249,00018,21080024900018,O,1983-03-01,03,2019,,2021-10-27T08:06:34,true,4,,,,,,08150,AUBIGNY-LES-POTHEES,,,08026,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
210800249,00026,21080024900026,O,1983-12-21,01,2019,,2021-10-27T08:06:34,false,3,,10,,,COUR DU CHATEAU,08150,AUBIGNY-LES-POTHEES,,,08026,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,4.43508,49.776329,0.94,housenumber,10 Cour du Chateau 08150 Aubigny-les-Pothées,08026_x011_00010,G,10 COUR DU CHATEAU,
210800249,00034,21080024900034,O,1996-05-01,NN,,,2019-11-14T14:00:15,false,3,MAIRIE,,,PL,DE L'EGLISE,08150,AUBIGNY-LES-POTHEES,,,08026,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE DES EAUX,,,,36.00Z,NAFRev2,N,4.435484,49.7762,0.75,street,Rue de l’Eglise 08150 Aubigny-les-Pothées,08026_0020,G,RUE DE L EGLISE,
210800249,00042,21080024900042,O,1996-05-01,NN,,,2019-11-14T14:00:15,false,3,MAIRIE,,,PL,DE L'EGLISE,08150,AUBIGNY-LES-POTHEES,,,08026,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,4.435484,49.7762,0.75,street,Rue de l’Eglise 08150 Aubigny-les-Pothées,08026_0020,G,RUE DE L EGLISE,
260800222,00010,26080022200010,O,1983-03-01,NN,,,2019-11-14T14:00:15,true,4,MAIRIE,,,PL,DE L'EGLISE,08150,AUBIGNY-LES-POTHEES,,,08026,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,4.435484,49.7762,0.75,street,Rue de l’Eglise 08150 Aubigny-les-Pothées,08026_0020,G,RUE DE L EGLISE,
270801624,00015,27080162400015,O,,,,,2019-11-14T14:00:15,true,1,,,,,,08150,AUBIGNY-LES-POTHEES,,,08026,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,,,0,,,,,,
270802754,00019,27080275400019,O,,,,,2019-11-14T14:00:15,true,1,,,,,MAIRIE,08150,AUBIGNY-LES-POTHEES,,,08026,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
300942893,00011,30094289300011,O,,NN,,,2019-11-14T14:00:15,true,1,,,,,,08150,AUBIGNY-LES-POTHEES,,,08026,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,67.08,NAP,N,,,0,,,,,,
302715966,01550,30271596601550,O,1991-12-18,01,2019,,2021-10-27T08:14:28,false,3,,3,,RTE,DE LA GARE,08150,AUBIGNY-LES-POTHEES,,,08026,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.21Z,NAFRev2,O,4.44539,49.777096,0.78,housenumber,3 Rue de la Gare 08150 Aubigny-les-Pothées,08026_0025_00003,G,3 RUE DE LA GARE,
302752266,00296,30275226600296,O,1900-01-01,,,,2019-11-14T14:00:15,false,3,,,,,,08150,AUBIGNY-LES-POTHEES,,,08026,,,,,,,,,,,,,,,,,,,1992-01-01,F,,,,,51.2A,NAF1993,N,,,0,,,,,,
306626367,00024,30662636700024,O,2007-01-01,,,,2019-11-14T14:00:15,true,1,,,,,,08150,AUBIGNY-LES-POTHEES,,,08026,,,,,,,,,,,,,,,,,,,2007-01-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
317192961,00017,31719296100017,O,1979-01-01,NN,,,2020-06-29T19:39:29,true,5,,,,,,08150,AUBIGNY-LES-POTHEES,,,08026,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
321440158,00012,32144015800012,O,1900-01-01,,,,2022-03-10T19:34:58,true,5,,7,,RUE,DE LA GRANDE FONTAINE,08150,AUBIGNY-LES-POTHEES,,,08026,,,,,,,,,,,,,,,,,,,2022-01-01,A,,,,,01.41Z,NAFRev2,N,4.436693,49.774817,0.94,housenumber,7 Rue de la Grande Fontaine 08150 Aubigny-les-Pothées,08026_0030_00007,G,7 RUE DE LA GRANDE FONTAINE,
326083326,00016,32608332600016,O,,,,,2019-11-14T14:00:15,true,1,,,,,,08150,AUBIGNY-LES-POTHEES,,,08026,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,97.23,NAP,N,,,0,,,,,,
327870051,00015,32787005100015,O,,NN,,,2019-11-14T14:00:15,true,1,,,,LD,LA FONTAINE OLIVE,08150,AUBIGNY-LES-POTHEES,,,08026,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,22.2C,NAF1993,N,4.436253,49.77446,0.58,street,Rue de la Grande Fontaine 08150 Aubigny-les-Pothées,08026_0030,G,RUE DE LA GRANDE FONTAINE,
328109988,00027,32810998800027,O,,NN,,,2019-11-14T14:00:15,true,1,,,,,,08150,AUBIGNY-LES-POTHEES,,,08026,,,,,,,,,,,,,,,,,,,,F,,,,,65.06,NAP,N,,,0,,,,,,
329717680,00014,32971768000014,O,,NN,,,2019-11-14T14:00:15,true,1,,,,RUE,DU CLOU,08150,AUBIGNY-LES-POTHEES,,,08026,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,4.439488,49.774598,0.63,street,Rue du Bois du Loup 08150 Aubigny-les-Pothées,08026_0007,G,RUE DU BOIS DU LOUP,
331140335,00018,33114033500018,O,1984-12-01,,,,2019-11-14T14:00:15,true,4,,4,,RUE,DE L'ARBRE DE LA LIBERTE,08150,AUBIGNY-LES-POTHEES,,,08026,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.32A,NAFRev2,N,4.435886,49.77643,0.94,housenumber,4 Rue de l’Arbre de la Liberté 08150 Aubigny-les-Pothées,08026_0004_00004,G,4 RUE DE L ARBRE DE LA LIBERTE,
335077806,00016,33507780600016,O,,NN,,,2019-11-14T14:00:15,true,1,,,,,,08150,AUBIGNY-LES-POTHEES,,,08026,,,,,,,,,,,,,,,,,,,1988-06-10,F,,,,,02.20,NAP,N,,,0,,,,,,
338514888,00019,33851488800019,O,1986-08-04,NN,,,2019-11-14T14:00:15,true,7,,,,RUE,MOULIN,08150,AUBIGNY-LES-POTHEES,,,08026,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,47.81Z,NAFRev2,O,4.435704,49.775609,0.85,street,Rue du Moulin 08150 Aubigny-les-Pothées,08026_0048,G,RUE DU MOULIN,
340992395,00012,34099239500012,O,1987-01-01,NN,,,2019-11-14T14:00:15,true,4,,,,,,08150,AUBIGNY-LES-POTHEES,,,08026,,,,,,,,,,,,,,,,,,,2016-10-31,F,,,,,01.46Z,NAFRev2,N,,,0,,,,,,
342605136,00015,34260513600015,O,,NN,,,2019-11-14T14:00:15,true,1,,,,,LE BOIS DU LOUP,08150,AUBIGNY-LES-POTHEES,,,08026,,,,,,,,,,,,,,,,,,,1989-01-26,F,,,,,45.1A,NAF1993,N,4.438605,49.774953,0.94,street,Le Bois du Loup 08150 Aubigny-les-Pothées,08026_B012,G,LE BOIS DU LOUP,
343022174,00027,34302217400027,O,1987-11-20,NN,,,2019-11-14T14:00:15,false,3,,,,,,08150,AUBIGNY-LES-POTHEES,,,08026,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,69.10Z,NAFRev2,N,,,0,,,,,,
343200762,00023,34320076200023,O,1997-12-01,,,,2019-11-14T14:00:15,false,3,,,,,,08150,AUBIGNY-LES-POTHEES,,,08026,,,,,,,,,,,,,,,,,,,1998-02-10,F,,,,,80.4A,NAF1993,N,,,0,,,,,,
343935524,00029,34393552400029,O,2002-01-01,NN,,,2019-11-14T14:00:15,true,3,,,,,GRANDE RUE,08150,AUBIGNY-LES-POTHEES,,,08026,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,4.436253,49.77446,0.83,street,Rue de la Grande Fontaine 08150 Aubigny-les-Pothées,08026_0030,G,RUE DE LA GRANDE FONTAINE,
347558298,00019,34755829800019,O,1988-06-20,NN,,,2022-02-10T19:35:37,false,4,,,,,,08150,AUBIGNY-LES-POTHEES,,,08026,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
347558298,00027,34755829800027,O,2019-04-12,,,,2022-02-10T19:35:37,true,2,,1,,RUE,DU BOIS DU LOUP,08150,AUBIGNY-LES-POTHEES,,,08026,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,01.11Z,NAFRev2,N,4.437686,49.774852,0.94,housenumber,1 Rue du Bois du Loup 08150 Aubigny-les-Pothées,08026_0007_00001,G,1 RUE DU BOIS DU LOUP,
348299504,00012,34829950400012,O,1988-10-05,NN,,,2019-11-14T14:00:15,false,3,,,,,,08150,AUBIGNY-LES-POTHEES,,,08026,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,93.0D,NAF1993,O,,,0,,,,,,
348832312,00014,34883231200014,O,1988-09-01,NN,,,2019-11-14T14:00:15,false,4,,,,,LA FONTAINE OLIVE,08150,AUBIGNY-LES-POTHEES,,,08026,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.2A,NAF1993,N,4.436253,49.77446,0.58,street,Rue de la Grande Fontaine 08150 Aubigny-les-Pothées,08026_0030,G,RUE DE LA GRANDE FONTAINE,
348974593,00017,34897459300017,O,1977-01-01,NN,,,2019-11-14T14:00:15,true,3,,,,,,08150,AUBIGNY-LES-POTHEES,,,08026,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.91Z,NAFRev2,N,,,0,,,,,,
349276576,00015,34927657600015,O,,NN,,,2019-11-14T14:00:15,true,1,,,,RUE,DU CLOU,08150,AUBIGNY-LES-POTHEES,,,08026,,,,,,,,,,,,,,,,,,,1992-06-21,F,,,,,55.3B,NAF1993,N,4.439488,49.774598,0.63,street,Rue du Bois du Loup 08150 Aubigny-les-Pothées,08026_0007,G,RUE DU BOIS DU LOUP,
350025094,00029,35002509400029,O,2008-09-01,,,,2019-11-14T14:00:15,true,1,CHEZ MR MME MICHEL SAINGERY,,,,RUE GRANDE,08150,AUBIGNY-LES-POTHEES,,,08026,,,,,,,,,,,,,,,,,,,2008-09-01,A,,,,,01.11Z,NAFRev2,N,4.436253,49.77446,0.84,street,Rue de la Grande Fontaine 08150 Aubigny-les-Pothées,08026_0030,G,RUE DE LA GRANDE FONTAINE,
351469390,00055,35146939000055,O,1992-06-15,NN,,,2019-11-14T14:00:15,true,4,,,,,,08150,AUBIGNY-LES-POTHEES,,,08026,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,74.1C,NAF1993,O,,,0,,,,,,
379020662,00019,37902066200019,O,1990-06-30,NN,,,2019-11-14T14:00:15,true,4,,,,RUE,DU CLOU,08150,AUBIGNY-LES-POTHEES,,,08026,,,,,,,,,,,,,,,,,,,2017-10-24,F,,,,,68.20B,NAFRev2,N,4.439488,49.774598,0.63,street,Rue du Bois du Loup 08150 Aubigny-les-Pothées,08026_0007,G,RUE DU BOIS DU LOUP,
380159947,00015,38015994700015,O,,NN,,,2019-11-14T14:00:15,true,1,,,,,GRANDE RUE,08150,AUBIGNY-LES-POTHEES,,,08026,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,36.3Z,NAF1993,N,4.436253,49.77446,0.83,street,Rue de la Grande Fontaine 08150 Aubigny-les-Pothées,08026_0030,G,RUE DE LA GRANDE FONTAINE,
381279512,00010,38127951200010,O,,NN,,,2019-11-14T14:00:15,true,1,,,,,,08150,AUBIGNY-LES-POTHEES,,,08026,,,,,,,,,,,,,,,,,,,1994-10-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
383300555,00034,38330055500034,O,1998-10-01,,,,2019-11-14T14:00:15,true,1,,,,RUE,DU CLOU,08150,AUBIGNY-LES-POTHEES,,,08026,,,,,,,,,,,,,,,,,,,1999-10-31,F,,,,,93.0D,NAF1993,N,4.439488,49.774598,0.63,street,Rue du Bois du Loup 08150 Aubigny-les-Pothées,08026_0007,G,RUE DU BOIS DU LOUP,
384230538,00017,38423053800017,O,1992-01-01,NN,,,2019-11-14T14:00:15,true,1,,,,,,08150,AUBIGNY-LES-POTHEES,,,08026,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
385386206,00010,38538620600010,O,1992-04-01,NN,,,2019-11-14T14:00:15,true,3,,,,,,08150,AUBIGNY-LES-POTHEES,,,08026,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,74.4A,NAF1993,N,,,0,,,,,,
388844128,00016,38884412800016,O,,NN,,,2019-11-14T14:00:15,true,1,,,,,,08150,AUBIGNY-LES-POTHEES,,,08026,,,,,,,,,,,,,,,,,,,1993-03-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
389093915,00012,38909391500012,O,1972-06-01,NN,,,2019-11-14T14:00:15,true,3,,,,,,08150,AUBIGNY-LES-POTHEES,,,08026,,,,,,,,,,,,,,,,,,,2007-03-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
389094053,00011,38909405300011,O,1969-01-01,NN,,,2019-11-14T14:00:15,true,1,,,,,,08150,AUBIGNY-LES-POTHEES,,,08026,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
390017986,00014,39001798600014,O,1993-02-15,NN,,,2019-11-14T14:00:15,true,4,,,,,,08150,AUBIGNY-LES-POTHEES,,,08026,,,,,,,,,,,,,,,,,,,1995-03-31,F,,,,,36.1G,NAF1993,N,,,0,,,,,,
391068335,00010,39106833500010,O,1993-04-01,NN,,,2019-11-14T14:00:15,false,3,,,,,,08150,AUBIGNY-LES-POTHEES,,,08026,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
391068335,00028,39106833500028,O,2003-01-01,NN,,,2021-01-21T09:01:20,true,4,,,,RUE,DU TAPE CUL,08150,AUBIGNY-LES-POTHEES,,,08026,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,46.23Z,NAFRev2,O,,,0,,,,,,
391149077,00011,39114907700011,O,1993-04-01,NN,,,2019-11-14T14:00:15,true,1,,,,,,08150,AUBIGNY-LES-POTHEES,,,08026,,,,,,,,,,,,,,,,,,,2002-09-06,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
391306628,00010,39130662800010,O,1993-05-01,,,,2019-11-14T14:00:15,false,4,,,,RUE,ABZAT,08150,AUBIGNY-LES-POTHEES,,,08026,,,,,,,,,,,,,,,,,,,2000-07-06,F,,,,,52.2C,NAF1993,N,4.435923,49.777571,0.47,street,Rue de l’Arbre de la Liberté 08150 Aubigny-les-Pothées,08026_0004,G,RUE DE L ARBRE DE LA LIBERTE,
391306628,00028,39130662800028,O,2014-11-04,,,,2021-02-23T11:17:10,true,1,,13,,RUE,SAINT REMI,08150,AUBIGNY-LES-POTHEES,,,08026,,,,,,,,,,,,,,,,,,,2014-11-04,A,,,,,95.29Z,NAFRev2,N,4.437182,49.776411,0.95,housenumber,13 Rue Saint Remi 08150 Aubigny-les-Pothées,08026_0060_00013,G,13 RUE SAINT REMI,
391471349,00012,39147134900012,O,,NN,,,2019-11-14T14:00:15,true,1,,,,RUE,DU MOULIN,08150,AUBIGNY-LES-POTHEES,,,08026,,,,,,,,,,,,,,,,,,,1995-10-31,F,,,,,51.1T,NAF1993,O,4.435704,49.775609,0.94,street,Rue du Moulin 08150 Aubigny-les-Pothées,08026_0048,G,RUE DU MOULIN,
392404372,00014,39240437200014,O,,NN,,,2019-11-14T14:00:15,true,1,,,,RUE,GRANDE,08150,AUBIGNY-LES-POTHEES,,,08026,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,19.2Z,NAF1993,N,4.436253,49.77446,0.84,street,Rue de la Grande Fontaine 08150 Aubigny-les-Pothées,08026_0030,G,RUE DE LA GRANDE FONTAINE,
399281914,00016,39928191400016,O,1994-11-01,NN,,,2019-11-14T14:00:15,true,1,,,,,,08150,AUBIGNY-LES-POTHEES,,,08026,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
401295522,00015,40129552200015,O,1995-04-15,NN,,,2019-11-14T14:00:15,true,1,,,,RUE,DU CLOU,08150,AUBIGNY-LES-POTHEES,,,08026,,,,,,,,,,,,,,,,,,,1999-11-18,F,,,,,55.3B,NAF1993,N,4.439488,49.774598,0.63,street,Rue du Bois du Loup 08150 Aubigny-les-Pothées,08026_0007,G,RUE DU BOIS DU LOUP,
404288045,00010,40428804500010,O,1996-04-01,NN,,,2019-11-14T14:00:15,false,4,,,,,,08150,AUBIGNY-LES-POTHEES,,,08026,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,45.2J,NAF1993,N,,,0,,,,,,
411351869,00010,41135186900010,O,1997-03-01,NN,,,2019-11-14T14:00:15,true,3,MR MME CLAUDE DUCAT,,,,LA PATTE D OIE,08150,AUBIGNY-LES-POTHEES,,,08026,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,82.99Z,NAFRev2,N,4.0207834,49.2537432,0.9,poi.park,Parc de la Patte d'Oie Reims,https://osm.org/way/94230687,G,,
412035388,00013,41203538800013,O,1997-05-01,NN,,,2019-11-14T14:00:15,true,3,,,,,GRAND RUE,08150,AUBIGNY-LES-POTHEES,,,08026,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.436253,49.77446,0.73,street,Rue de la Grande Fontaine 08150 Aubigny-les-Pothées,08026_0030,G,RUE DE LA GRANDE FONTAINE,
414044461,00021,41404446100021,O,2005-04-01,NN,,,2019-11-14T14:00:15,true,3,,,,,GRAND RUE,08150,AUBIGNY-LES-POTHEES,,,08026,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,81.30Z,NAFRev2,N,4.436253,49.77446,0.73,street,Rue de la Grande Fontaine 08150 Aubigny-les-Pothées,08026_0030,G,RUE DE LA GRANDE FONTAINE,
415119551,00018,41511955100018,O,1998-01-02,01,2019,,2021-10-27T08:38:40,true,4,,58,,RUE,SAINT REMI,08150,AUBIGNY-LES-POTHEES,,,08026,,,,,,,,,,,,,,,,,,,2010-02-18,A,JOLY STYLE,,,,96.02A,NAFRev2,O,4.434274,49.775575,0.95,housenumber,58 Rue Saint Remi 08150 Aubigny-les-Pothées,08026_0060_00058,G,58 RUE SAINT REMI,
415119551,00026,41511955100026,O,2010-02-18,,,,2019-11-14T14:00:15,false,1,,58,,RUE,SAINT REMI,08150,AUBIGNY-LES-POTHEES,,,08026,,,,,,,,,,,,,,,,,,,2010-02-18,F,,,,,96.02A,NAFRev2,O,4.434274,49.775575,0.95,housenumber,58 Rue Saint Remi 08150 Aubigny-les-Pothées,08026_0060_00058,G,58 RUE SAINT REMI,
419416631,00010,41941663100010,O,1998-07-01,01,2019,,2021-10-27T08:40:44,true,3,,,,,,08150,AUBIGNY-LES-POTHEES,,,08026,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
422039164,00013,42203916400013,O,1998-01-01,NN,,,2019-11-14T14:00:15,true,3,,,,,,08150,AUBIGNY-LES-POTHEES,,,08026,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
422894964,00010,42289496400010,O,1997-01-01,NN,,,2019-11-14T14:00:15,true,1,,,,,,08150,AUBIGNY-LES-POTHEES,,,08026,,,,,,,,,,,,,,,,,,,2001-11-19,F,,,,,02.0B,NAF1993,N,,,0,,,,,,
423490499,00013,42349049900013,O,1999-07-01,NN,,,2019-11-14T14:00:15,false,6,,,,RUE,DU PONT PARMENTIER,08150,AUBIGNY-LES-POTHEES,,,08026,,,,,,,,,,,,,,,,,,,2009-02-01,F,,,,,33.11Z,NAFRev2,O,4.438478,49.775869,0.36,street,Rue du Tapecu 08150 Aubigny-les-Pothées,08026_0065,G,RUE DU TAPECU,
428089247,00012,42808924700012,O,1983-01-01,NN,,,2019-11-14T14:00:15,true,3,,,,,,08150,AUBIGNY-LES-POTHEES,,,08026,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.91Z,NAFRev2,N,,,0,,,,,,
430069948,00015,43006994800015,O,1999-01-01,NN,,,2019-11-14T14:00:15,true,3,,,,,,08150,AUBIGNY-LES-POTHEES,,,08026,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
435388988,00014,43538898800014,O,2001-04-12,NN,,,2022-06-16T08:44:58,true,9,LA RENAISSANCE,13,,RUE,DE LA GRANDE FONTAINE,08150,AUBIGNY-LES-POTHEES,,,08026,,,,,,,,,,,,,,,,,,,2022-04-30,A,LA RENAISSANCE TRAITEUR,,,LA RENAISSANCE TRAITEUR,56.10C,NAFRev2,O,4.435769,49.774109,0.94,housenumber,13 Rue de la Grande Fontaine 08150 Aubigny-les-Pothées,08026_0030_00013,G,13 RUE DE LA GRANDE FONTAINE,
440533313,00019,44053331300019,O,2001-12-31,,,,2019-11-14T14:00:15,true,3,,,,,,08150,AUBIGNY-LES-POTHEES,,,08026,,,,,,,,,,,,,,,,,,,2004-10-01,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
440748218,00011,44074821800011,O,2002-01-01,NN,,,2019-11-14T14:00:15,true,3,CHEZ MONSIEUR JEREMY GORGE,64,,RUE,SAINT REMI,08150,AUBIGNY-LES-POTHEES,,,08026,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,4.432877,49.775572,0.95,housenumber,64 Rue Saint Remi 08150 Aubigny-les-Pothées,08026_0060_00064,G,64 RUE SAINT REMI,
440748218,00029,44074821800029,O,2012-04-11,,,,2019-11-14T14:00:15,false,2,CHEZ MONSIEUR JEREMY GORGE,64,,RUE,"SAINT REMI, CHEZ MR JEREMY GORGE",08150,AUBIGNY-LES-POTHEES,,,08026,,,,,,,,,,,,,,,,,,,2012-04-11,F,,,,EARL PONT PARMENTIER,01.42Z,NAFRev2,N,,,0,,,,,,
443039847,00019,44303984700019,O,2002-06-19,NN,,,2019-11-14T14:00:15,false,3,,,,RUE,DU TAPECUL,08150,AUBIGNY-LES-POTHEES,,,08026,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.438478,49.775869,0.83,street,Rue du Tapecu 08150 Aubigny-les-Pothées,08026_0065,G,RUE DU TAPECU,
443039847,00027,44303984700027,O,2018-02-22,,,,2019-11-14T14:00:15,true,1,,13,,RUE,DE LA GRANDE FONTAINE,08150,AUBIGNY-LES-POTHEES,,,08026,,,,,,,,,,,,,,,,,,,2018-02-22,A,,,,,68.20B,NAFRev2,N,4.435769,49.774109,0.94,housenumber,13 Rue de la Grande Fontaine 08150 Aubigny-les-Pothées,08026_0030_00013,G,13 RUE DE LA GRANDE FONTAINE,
444671424,00018,44467142400018,O,2003-01-01,NN,,,2020-03-05T12:11:44,true,3,,,,RUE,ABZAT,08150,AUBIGNY-LES-POTHEES,,,08026,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.435923,49.777571,0.47,street,Rue de l’Arbre de la Liberté 08150 Aubigny-les-Pothées,08026_0004,G,RUE DE L ARBRE DE LA LIBERTE,
447660333,00017,44766033300017,O,2002-01-01,NN,,,2019-11-14T14:00:15,true,3,,,,RUE,DU TAPECUL,08150,AUBIGNY-LES-POTHEES,,,08026,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,4.438478,49.775869,0.83,street,Rue du Tapecu 08150 Aubigny-les-Pothées,08026_0065,G,RUE DU TAPECU,
448014423,00025,44801442300025,O,2008-01-01,,,,2019-11-14T14:00:15,true,1,,,,,,08150,AUBIGNY-LES-POTHEES,,,08026,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
453233124,00016,45323312400016,O,1990-09-01,NN,,,2021-03-17T10:52:46,true,4,,,,LD,BEL AIR,08150,AUBIGNY-LES-POTHEES,,,08026,,,,,,,,,,,,,,,,,,,2020-12-31,A,,,,,01.45Z,NAFRev2,N,0.0764865,43.2227045,0.9,poi.park,Parc Bel-Air Tarbes,https://osm.org/way/240265561,G,,
479205890,00011,47920589000011,O,2004-10-01,NN,,,2019-11-14T14:00:15,true,3,,,,,LA PATTE D OIE,08150,AUBIGNY-LES-POTHEES,,,08026,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,4.0207834,49.2537432,0.9,poi.park,Parc de la Patte d'Oie Reims,https://osm.org/way/94230687,G,,
481591378,00031,48159137800031,O,2021-01-01,,,,2021-12-14T03:59:51,false,1,,8,,RUE,DU TAPECUL,08150,AUBIGNY-LES-POTHEES,,,08026,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,68.20A,NAFRev2,N,4.438163,49.775657,0.84,housenumber,8 Rue du Tapecu 08150 Aubigny-les-Pothées,08026_0065_00008,G,8 RUE DU TAPECU,
489069054,00018,48906905400018,O,2006-01-01,,,,2021-05-18T14:04:50,true,2,LIEUDIT LE PRENEAU,,,LD,LE PRENEAU,08150,AUBIGNY-LES-POTHEES,,,08026,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,4.435375,49.77765,0.67,street,Le Pre du Chateau 08150 Aubigny-les-Pothées,08026_B126,G,LE PRE DU CHATEAU,
495303547,00014,49530354700014,O,2007-04-01,,,,2019-11-14T14:00:15,true,3,,,,,,08150,AUBIGNY-LES-POTHEES,,,08026,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
501571616,00058,50157161600058,O,2008-01-02,00,2019,,2021-10-27T08:03:36,false,2,,,,RUE,GRANDE,08150,AUBIGNY-LES-POTHEES,,,08026,,,,,,,,,,,,,,,,,,,2021-02-09,F,,,,,49.41A,NAFRev2,O,4.436253,49.77446,0.84,street,Rue de la Grande Fontaine 08150 Aubigny-les-Pothées,08026_0030,G,RUE DE LA GRANDE FONTAINE,
507881654,00010,50788165400010,O,1998-07-01,,,,2021-01-07T03:46:01,true,2,,,,LD,LE BOIS DU LOUP,08150,AUBIGNY-LES-POTHEES,,,08026,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,55.20Z,NAFRev2,N,4.438605,49.774953,0.94,street,Le Bois du Loup 08150 Aubigny-les-Pothées,08026_B012,G,LE BOIS DU LOUP,
509341244,00010,50934124400010,O,2009-01-05,,,,2019-11-14T14:00:15,true,3,,5,,RUE,DE LA GARE,08150,AUBIGNY-LES-POTHEES,,,08026,,,,,,,,,,,,,,,,,,,2018-09-11,A,,,,,47.99A,NAFRev2,N,4.44539,49.777096,0.94,housenumber,5 Rue de la Gare 08150 Aubigny-les-Pothées,08026_0025_00005,G,5 RUE DE LA GARE,
510728850,00015,51072885000015,O,2009-03-01,NN,,,2019-11-14T14:00:15,true,3,,,,RUE,DU PONT PARMENTIER,08150,AUBIGNY-LES-POTHEES,,,08026,,,,,,,,,,,,,,,,,,,2011-09-20,F,AUX DELICES DE LA MER,,,,47.81Z,NAFRev2,N,4.438478,49.775869,0.36,street,Rue du Tapecu 08150 Aubigny-les-Pothées,08026_0065,G,RUE DU TAPECU,
519470090,00035,51947009000035,O,2022-05-01,,,4331ZB,2022-06-04T13:09:12,true,1,,38,,RUE,SAINT REMY,08150,AUBIGNY-LES-POTHEES,,,08026,,,,,,,,,,,,,,,,,,,2022-05-01,A,,,,EI MAUVAIS JOHAN PL,43.31Z,NAFRev2,N,4.436573,49.77623,0.85,housenumber,38 Rue Saint Remi 08150 Aubigny-les-Pothées,08026_0060_00038,G,38 RUE SAINT REMI,
519559652,00010,51955965200010,O,2010-01-01,,,,2019-11-14T14:00:15,true,1,,31,,RUE,SAINT REMI,08150,AUBIGNY-LES-POTHEES,,,08026,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,01.50Z,NAFRev2,N,4.434055,49.775458,0.95,housenumber,31 Rue Saint Remi 08150 Aubigny-les-Pothées,08026_0060_00031,G,31 RUE SAINT REMI,
527977532,00011,52797753200011,O,2010-09-17,,,,2019-11-14T14:00:15,true,1,,4,,RUE,DE L'ARBRE DE LA LIBERTE,08150,AUBIGNY-LES-POTHEES,,,08026,,,,,,,,,,,,,,,,,,,2010-09-17,A,,,,,68.20B,NAFRev2,N,4.435886,49.77643,0.94,housenumber,4 Rue de l’Arbre de la Liberté 08150 Aubigny-les-Pothées,08026_0004_00004,G,4 RUE DE L ARBRE DE LA LIBERTE,
528212442,00016,52821244200016,O,2010-10-01,01,2019,,2022-06-02T08:33:48,true,3,,13,,RUE,DE LA GRANDE FONTAINE,08150,AUBIGNY-LES-POTHEES,,,08026,,,,,,,,,,,,,,,,,,,2022-03-31,A,,,,LA RENAISSANCE TRAITEUR,56.21Z,NAFRev2,N,4.435769,49.774109,0.94,housenumber,13 Rue de la Grande Fontaine 08150 Aubigny-les-Pothées,08026_0030_00013,G,13 RUE DE LA GRANDE FONTAINE,
528381262,00013,52838126200013,O,2010-10-01,,,,2019-11-14T14:00:15,true,1,,20,,RUE,SAINT REMI,08150,AUBIGNY-LES-POTHEES,,,08026,,,,,,,,,,,,,,,,,,,2010-10-01,A,,,,,68.20B,NAFRev2,N,4.437774,49.776839,0.95,housenumber,20 Rue Saint Remi 08150 Aubigny-les-Pothées,08026_0060_00020,G,20 RUE SAINT REMI,
528450398,00029,52845039800029,O,2014-01-01,,,,2020-02-20T08:37:45,true,2,,9,,RUE,SAINT REMY,08150,AUBIGNY-LES-POTHEES,,,08026,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,96.02A,NAFRev2,N,4.437414,49.77653,0.84,housenumber,9 Rue Saint Remi 08150 Aubigny-les-Pothées,08026_0060_00009,G,9 RUE SAINT REMI,
533058327,00016,53305832700016,O,2011-04-08,,,,2019-11-14T14:00:15,true,2,,7,,RUE,DE L'ARBRE DE LIBERTE,08150,AUBIGNY-LES-POTHEES,,,08026,,,,,,,,,,,,,,,,,,,2012-12-31,F,ULTRA VIOLETTE,,,,47.76Z,NAFRev2,N,4.435648,49.778424,0.94,housenumber,7 Rue de l’Arbre de la Liberté 08150 Aubigny-les-Pothées,08026_0004_00007,G,7 RUE DE L ARBRE DE LA LIBERTE,
533868295,00015,53386829500015,O,2011-05-15,,,,2021-08-07T08:55:30,true,1,,20,,RUE,SAINT REMI,08150,AUBIGNY-LES-POTHEES,,,08026,,,,,,,,,,,,,,,,,,,2011-05-15,A,,,,,68.20B,NAFRev2,N,4.437774,49.776839,0.95,housenumber,20 Rue Saint Remi 08150 Aubigny-les-Pothées,08026_0060_00020,G,20 RUE SAINT REMI,