siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213001860,00013,21300186000013,O,1983-03-01,11,2019,,2021-10-27T08:07:43,true,4,HOTEL DE VILLE,,,,,30114,NAGES-ET-SOLORGUES,,,30186,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,4.248422,43.791511,0.41,street,Chemin de la Draille 2 30114 Nages-et-Solorgues,30186_0053,D,CHEMIN DE LA DRAILLE 2,
213001860,00021,21300186000021,O,1983-12-21,03,2019,,2021-10-27T08:07:43,false,4,,,,CHE,DES AIRES,30114,NAGES-ET-SOLORGUES,,,30186,,,,,,,,,,,,,,,,,,,2009-09-18,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,4.23205,43.790975,0.81,street,Chemin des Aires 30114 Nages-et-Solorgues,30186_0003,G,CHEMIN DES AIRES,
213001860,00039,21300186000039,O,1995-12-25,NN,,,2019-11-14T14:00:30,false,2,,,,PL,DE LA REPUBLIQUE,30114,NAGES-ET-SOLORGUES,,,30186,,,,,,,,,,,,,,,,,,,2008-01-01,A,ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,4.23027,43.790655,0.85,street,Place de la République 30114 Nages-et-Solorgues,30186_0101,G,PLACE DE LA REPUBLIQUE,
263001018,00013,26300101800013,O,1986-06-06,NN,,,2019-11-14T14:00:30,true,4,,,,,MAIRIE,30114,NAGES-ET-SOLORGUES,,,30186,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,N,4.234582,43.786805,0.39,street,Impasse de la Bergerie 30114 Nages-et-Solorgues,30186_0012,G,IMPASSE DE LA BERGERIE,
273001818,00015,27300181800015,O,,,,,2019-11-14T14:00:30,true,1,,,,,HOTEL DE VILLE,30114,NAGES-ET-SOLORGUES,,,30186,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,4.248422,43.791511,0.41,street,Chemin de la Draille 2 30114 Nages-et-Solorgues,30186_0053,G,CHEMIN DE LA DRAILLE 2,
300272283,00015,30027228300015,O,,,,,2019-11-14T14:00:30,true,1,,,,,,30114,NAGES-ET-SOLORGUES,,,30186,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,28.15,NAP,N,,,0,,,,,,
305556326,00034,30555632600034,O,,NN,,,2019-11-14T14:00:30,true,1,,47,,RUE,JEAN MOULIN,30114,NAGES-ET-SOLORGUES,,,30186,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,45.4F,NAF1993,N,4.235924,43.786692,0.95,housenumber,47 Rue Jean Moulin 30114 Nages-et-Solorgues,30186_0071_00047,G,47 RUE JEAN MOULIN,
306333527,00027,30633352700027,O,,,,,2019-11-14T14:00:30,true,1,,,,CHE,DE SARAFON,30114,NAGES-ET-SOLORGUES,,,30186,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,54.07,NAP,N,4.241744,43.789946,0.71,street,Chemin de Sarrafont 30114 Nages-et-Solorgues,30186_0103,G,CHEMIN DE SARRAFONT,
309308484,00026,30930848400026,O,1986-12-15,NN,,,2019-11-14T14:00:30,true,3,,80,,RUE,DES CASTELS,30114,NAGES-ET-SOLORGUES,,,30186,,,,,,,,,,,,,,,,,,,2004-11-30,F,,,,,33.1B,NAFRev1,N,4.228321,43.791317,0.94,housenumber,80 Rue des Castels 30114 Nages-et-Solorgues,30186_0025_00080,G,80 RUE DES CASTELS,
309547057,00021,30954705700021,O,,,,,2019-11-14T14:00:30,true,1,,296,,CHE,AIRES,30114,NAGES-ET-SOLORGUES,,,30186,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,45.4J,NAF1993,N,4.233126,43.791044,0.81,housenumber,296 Chemin des Aires 30114 Nages-et-Solorgues,30186_0003_00296,G,296 CHEMIN DES AIRES,
310868849,00012,31086884900012,O,,NN,,,2019-11-14T14:00:30,true,1,,50,,RUE,BASSE,30114,NAGES-ET-SOLORGUES,,,30186,,,,,,,,,,,,,,,,,,,1990-12-25,F,,,,,62.41,NAP,N,4.229079,43.790852,0.95,housenumber,50 Rue Basse 30114 Nages-et-Solorgues,30186_0010_00050,G,50 RUE BASSE,
310943832,00017,31094383200017,O,,,,,2019-11-14T14:00:30,true,1,,,,LD,PUECH TEIL SOLO RTE CHARTR,30114,NAGES-ET-SOLORGUES,,,30186,,,,,,,,,,,,,,,,,,,1988-06-20,F,,,,,55.60,NAP,N,,,0,,,,,,
313430340,00031,31343034000031,O,2002-10-01,NN,,,2019-11-14T14:00:30,true,5,,97,,RUE,DE L'OPPIDUM,30114,NAGES-ET-SOLORGUES,,,30186,,,,,,,,,,,,,,,,,,,2013-01-01,F,,,,,47.81Z,NAFRev2,N,4.229415,43.791449,0.86,housenumber,97 Rue de l’Oppidium 30114 Nages-et-Solorgues,30186_0095_00097,G,97 RUE DE L OPPIDIUM,
315138073,00046,31513807300046,O,2019-05-27,,,2341ZZ,2021-02-23T10:41:03,true,1,,421,,CHE,DES LAUZIERES,30114,NAGES-ET-SOLORGUES,,,30186,,,,,,,,,,,,,,,,,,,2019-05-27,A,,,,DES IDEES PLEIN L'ATELIER,23.41Z,NAFRev2,N,4.239844,43.794584,0.87,housenumber,421 Chemin des Lauzieres 30114 Nages-et-Solorgues,30186_0075_00421,G,421 CHEMIN DES LAUZIERES,
315266270,00042,31526627000042,O,2008-06-01,,,4322AZ,2021-02-23T10:41:07,true,5,,105,,RUE,DE L'OPPIDUM,30114,NAGES-ET-SOLORGUES,,,30186,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,43.22A,NAFRev2,N,4.229422,43.791495,0.87,housenumber,105 Rue de l’Oppidium 30114 Nages-et-Solorgues,30186_0095_00105,G,105 RUE DE L OPPIDIUM,
315772061,00018,31577206100018,O,1979-01-01,,,,2019-11-14T14:00:30,true,3,,,,,SALLE PAROISSIALE,30114,NAGES-ET-SOLORGUES,,,30186,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,91.3A,NAF1993,N,2.230245,48.818472,0.9,poi.community_centre,Salle Paroissiale (Salle des fêtes) Meudon,https://osm.org/way/135750639,G,,
316052877,00032,31605287700032,O,,NN,,,2019-11-14T14:00:30,true,1,,31,,IMP,DU GRIFFE,30114,NAGES-ET-SOLORGUES,,,30186,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,55.73,NAP,N,4.229017,43.79116,0.67,housenumber,31 Plan du Griffe 30114 Nages-et-Solorgues,30186_0068_00031,G,31 PLAN DU GRIFFE,
316891308,00017,31689130800017,O,,,,,2019-11-14T14:00:30,true,1,,,,,,30114,NAGES-ET-SOLORGUES,,,30186,,,,,,,,,,,,,,,,,,,1988-02-28,F,,,,,38.40,NAP,N,,,0,,,,,,
318120524,00018,31812052400018,O,,,,,2019-11-14T14:00:30,true,1,,,,,,30114,NAGES-ET-SOLORGUES,,,30186,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.40,NAP,N,,,0,,,,,,
318178779,00019,31817877900019,O,1980-01-01,NN,,,2019-11-14T14:00:30,true,4,,,,LD,LES SOULANS,30114,NAGES-ET-SOLORGUES,,,30186,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,45.2V,NAFRev1,O,4.223981,43.792049,0.79,street,Chemin des Soulans 30114 Nages-et-Solorgues,30186_0110,G,CHEMIN DES SOULANS,
318288321,00033,31828832100033,O,2004-04-01,NN,,,2019-11-14T14:00:30,true,3,,,,CHE,DE LA CARREIRASSE,30114,NAGES-ET-SOLORGUES,,,30186,,,,,,,,,,,,,,,,,,,2006-09-01,F,,,,,45.4C,NAFRev1,N,4.236595,43.78877,0.87,street,Chemin de la Carreirasse 30114 Nages-et-Solorgues,30186_0024,G,CHEMIN DE LA CARREIRASSE,
318583853,00060,31858385300060,O,2004-10-15,NN,,,2021-12-31T15:10:47,false,4,,663,,CHE,DES LAUZIERES,30114,NAGES-ET-SOLORGUES,,,30186,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,68.20B,NAFRev2,N,4.237793,43.796688,0.87,housenumber,663 Chemin des Lauzieres 30114 Nages-et-Solorgues,30186_0075_00663,G,663 CHEMIN DES LAUZIERES,
320131733,00026,32013173300026,O,1981-01-01,NN,,,2020-12-07T08:37:53,true,4,,68,,RUE,JEAN TARROU,30114,NAGES-ET-SOLORGUES,,,30186,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,86.21Z,NAFRev2,N,4.230889,43.78999,0.95,housenumber,68 Rue Jean Tarrou 30114 Nages-et-Solorgues,30186_0072_00068,G,68 RUE JEAN TARROU,
320465990,00028,32046599000028,O,,,,,2019-11-14T14:00:30,true,1,,,,CHE,DES COMBES,30114,NAGES-ET-SOLORGUES,,,30186,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,4.235906,43.789593,0.74,street,Impasse des Combes 30114 Nages-et-Solorgues,30186_0045,G,IMPASSE DES COMBES,
322781659,00022,32278165900022,O,1987-02-01,NN,,,2019-11-14T14:00:30,false,3,CHE DE CHARTRE,,,IMP,DES JUSTICES,30114,NAGES-ET-SOLORGUES,,,30186,,,,,,,,,,,,,,,,,,,1995-09-30,F,,,,,28.7P,NAF1993,N,4.244942,43.791269,0.84,street,Impasse des Justices 30114 Nages-et-Solorgues,30186_0073,G,IMPASSE DES JUSTICES,
322931569,00014,32293156900014,O,,,,,2019-11-14T14:00:30,true,1,,7,,CHE,DES LAUZIERES,30114,NAGES-ET-SOLORGUES,,,30186,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,4.241033,43.793922,0.86,housenumber,7 Chemin des Lauzieres 30114 Nages-et-Solorgues,30186_0075_00007,G,7 CHEMIN DES LAUZIERES,
323090928,00025,32309092800025,O,,,,,2019-11-14T14:00:30,true,1,,,,PL,DE LA REPUBLIQUE,30114,NAGES-ET-SOLORGUES,,,30186,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,84.12,NAP,N,4.23027,43.790655,0.85,street,Place de la République 30114 Nages-et-Solorgues,30186_0101,G,PLACE DE LA REPUBLIQUE,
323734160,00019,32373416000019,O,,,,,2019-11-14T14:00:30,true,1,,,,,,30114,NAGES-ET-SOLORGUES,,,30186,,,,,,,,,,,,,,,,,,,1989-12-21,F,,,,,45.4A,NAF1993,N,,,0,,,,,,
324034453,00021,32403445300021,O,2003-05-14,NN,,,2019-11-14T14:00:30,false,4,,,,,LES MIYANS EST,30114,NAGES-ET-SOLORGUES,,,30186,,,,,,,,,,,,,,,,,,,2016-09-01,F,,,,,01.21Z,NAFRev2,N,4.226976,43.788917,0.4,street,Les Marquises 30114 Nages-et-Solorgues,30186_xty4h4,G,LES MARQUISES,
324764810,00028,32476481000028,O,1988-03-01,NN,,,2019-11-14T14:00:30,true,4,,,,PL,DE LA FONTAINE,30114,NAGES-ET-SOLORGUES,,,30186,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,15.8C,NAF1993,N,4.229897,43.792071,0.79,street,Rue de la Fontaine Romaine 30114 Nages-et-Solorgues,30186_0063,G,RUE DE LA FONTAINE ROMAINE,
327207791,00036,32720779100036,O,2004-02-01,NN,,,2019-11-14T14:00:30,true,4,,190,,CHE,DES SOULANS,30114,NAGES-ET-SOLORGUES,,,30186,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.21Z,NAFRev2,O,4.226049,43.791597,0.86,housenumber,190 Chemin des Soulans 30114 Nages-et-Solorgues,30186_0110_00190,G,190 CHEMIN DES SOULANS,
327207791,00044,32720779100044,O,2005-05-04,,,,2021-02-23T10:48:54,false,2,,190,,CHE,DES SOULANS,30114,NAGES-ET-SOLORGUES,,,30186,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,03.11Z,NAFRev2,N,4.226049,43.791597,0.86,housenumber,190 Chemin des Soulans 30114 Nages-et-Solorgues,30186_0110_00190,G,190 CHEMIN DES SOULANS,
328037197,00022,32803719700022,O,2018-06-02,,,,2022-04-14T16:32:13,false,2,,22,,RUE,DE L'OPPIDIUM,30114,NAGES-ET-SOLORGUES,,,30186,,,,,,,,,,,,,,,,,,,2022-02-01,F,,,,,02.40Z,NAFRev2,N,4.230037,43.791126,0.95,housenumber,22 Rue de l’Oppidium 30114 Nages-et-Solorgues,30186_0095_00022,G,22 RUE DE L OPPIDIUM,
328037197,00030,32803719700030,O,2022-02-01,,,,2022-05-07T12:05:14,true,1,,324,B,CHE,DES LAUZIERES,30114,NAGES-ET-SOLORGUES,,,30186,,,,,,,,,,,,,,,,,,,2022-02-01,A,,,,,02.40Z,NAFRev2,N,4.239872,43.795107,0.66,street,Chemin des Lauzieres 30114 Nages-et-Solorgues,30186_0075,G,CHEMIN DES LAUZIERES,
328132386,00025,32813238600025,O,,NN,,,2019-11-14T14:00:30,true,1,,,,AV,AV DU GRAND CHEMIN,30114,NAGES-ET-SOLORGUES,,,30186,,,,,,,,,,,,,,,,,,,1989-03-31,F,,,,,84.12,NAP,N,4.229098,43.79064,0.8,street,Avenue du Grand Chemin 30114 Nages-et-Solorgues,30186_0067,G,AVENUE DU GRAND CHEMIN,
328285549,00023,32828554900023,O,1987-06-19,NN,,,2020-09-04T10:54:19,true,4,,36,,PL,MAIRIE,30114,NAGES-ET-SOLORGUES,,,30186,,,,,,,,,,,,,,,,,,,2020-08-10,F,,,,,46.73A,NAFRev2,N,4.23,43.790538,0.38,housenumber,36 Place de la République 30114 Nages-et-Solorgues,30186_0101_00036,G,36 PLACE DE LA REPUBLIQUE,
328591300,00038,32859130000038,O,1998-09-10,NN,,,2019-11-14T14:00:30,true,4,,,,,LES SISTES,30114,NAGES-ET-SOLORGUES,,,30186,,,,,,,,,,,,,,,,,,,2001-08-29,F,,,,,50.1Z,NAF1993,N,4.238346,43.788729,0.48,street,Lotissement les Jonquières Hautes 30114 Nages-et-Solorgues,30186_A035,G,LOT LES JONQUIERES HAUTES,
329463038,00011,32946303800011,O,1984-01-16,,,,2019-11-14T14:00:30,false,4,,,,HAM,DE SOLORGUES,30114,NAGES-ET-SOLORGUES,,,30186,,,,,,,,,,,,,,,,,,,1993-10-02,F,,,,,45.3F,NAF1993,N,4.23335,43.788161,0.93,street,Route de Solorgues 30114 Nages-et-Solorgues,30186_0108,G,ROUTE DE SOLORGUES,
330724204,00020,33072420400020,O,2008-08-25,,,,2019-11-14T14:00:30,true,4,,55,,CHE,DES AIRES,30114,NAGES-ET-SOLORGUES,,,30186,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,86.90E,NAFRev2,N,4.23099,43.79064,0.84,housenumber,55 Chemin des Aires 30114 Nages-et-Solorgues,30186_0003_00055,G,55 CHEMIN DES AIRES,
331848291,00042,33184829100042,O,1991-10-01,NN,,,2019-11-14T14:00:30,false,4,,55,,CHE,DES AIRES,30114,NAGES-ET-SOLORGUES,,,30186,,,,,,,,,,,,,,,,,,,2003-08-18,F,,,,,85.1E,NAFRev1,N,4.23099,43.79064,0.84,housenumber,55 Chemin des Aires 30114 Nages-et-Solorgues,30186_0003_00055,G,55 CHEMIN DES AIRES,
331848291,00059,33184829100059,O,2003-08-18,NN,,,2019-11-14T14:00:30,true,3,,30,,AV,JEAN TARROU,30114,NAGES-ET-SOLORGUES,,,30186,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.23Z,NAFRev2,N,4.230621,43.79032,0.75,housenumber,30 Rue Jean Tarrou 30114 Nages-et-Solorgues,30186_0072_00030,G,30 RUE JEAN TARROU,
331957662,00017,33195766200017,O,,NN,,,2019-11-14T14:00:30,true,1,,,,RTE,LANGLADE,30114,NAGES-ET-SOLORGUES,,,30186,,,,,,,,,,,,,,,,,,,1991-12-02,F,,,,,55.73,NAP,N,4.238087,43.789965,0.81,street,Route de Langlade 30114 Nages-et-Solorgues,30186_0076,G,ROUTE DE LANGLADE,
332487768,00035,33248776800035,O,2006-04-30,,,,2021-11-07T03:36:56,true,3,VILLA 7,,,,LA GRAND TERRE,30114,NAGES-ET-SOLORGUES,,,30186,,,,,,,,,,,,,,,,,,,2021-11-04,F,,,,,68.20A,NAFRev2,N,4.232944,43.786682,0.95,street,La Grand Terre 30114 Nages-et-Solorgues,30186_B042,G,LA GRAND TERRE,
332763242,00010,33276324200010,O,,NN,,,2019-11-14T14:00:30,true,1,,,,CHE,DE CHARTRE,30114,NAGES-ET-SOLORGUES,,,30186,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,70.2C,NAF1993,N,4.243645,43.790909,0.82,street,Chemin de Chartre 30114 Nages-et-Solorgues,30186_0037,G,CHEMIN DE CHARTRE,
334481504,00010,33448150400010,O,1986-01-03,NN,,,2019-11-14T14:00:30,true,1,,,,CHE,SARAFONT,30114,NAGES-ET-SOLORGUES,,,30186,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,70.2C,NAF1993,N,4.241744,43.789946,0.8,street,Chemin de Sarrafont 30114 Nages-et-Solorgues,30186_0103,G,CHEMIN DE SARRAFONT,
334695814,00015,33469581400015,O,,NN,,,2019-11-14T14:00:30,true,1,,,,RTE,DE LANGLADE,30114,NAGES-ET-SOLORGUES,,,30186,,,,,,,,,,,,,,,,,,,1997-11-30,F,,,,,45.2V,NAF1993,O,4.238087,43.789965,0.83,street,Route de Langlade 30114 Nages-et-Solorgues,30186_0076,G,ROUTE DE LANGLADE,
338305394,00011,33830539400011,O,,NN,,,2019-11-14T14:00:30,true,1,,,,RTE,DE LANGLADE,30114,NAGES-ET-SOLORGUES,,,30186,,,,,,,,,,,,,,,,,,,1990-05-20,F,,,,,55.73,NAP,N,4.238087,43.789965,0.83,street,Route de Langlade 30114 Nages-et-Solorgues,30186_0076,G,ROUTE DE LANGLADE,
338492234,00038,33849223400038,O,1995-10-02,NN,,,2019-11-14T14:00:30,false,4,,85,,IMP,DES COMBES,30114,NAGES-ET-SOLORGUES,,,30186,,,,,,,,,,,,,,,,,,,1999-12-23,F,,,,,51.1R,NAF1993,N,4.236087,43.789793,0.84,housenumber,85 Impasse des Combes 30114 Nages-et-Solorgues,30186_0045_00085,G,85 IMPASSE DES COMBES,
338532187,00014,33853218700014,O,,NN,,,2019-11-14T14:00:30,true,1,,,,CHE,DES AIRES,30114,NAGES-ET-SOLORGUES,,,30186,,,,,,,,,,,,,,,,,,,,F,,,,,64.40,NAP,N,4.23205,43.790975,0.81,street,Chemin des Aires 30114 Nages-et-Solorgues,30186_0003,G,CHEMIN DES AIRES,
338801905,00021,33880190500021,O,2008-01-02,,,9602AA,2021-02-23T10:55:14,true,1,,120,,RTE,DE SOLORGUES,30114,NAGES-ET-SOLORGUES,,,30186,,,,,,,,,,,,,,,,,,,2008-01-02,A,PIERRE-MARIE COIFFEUR,,,,96.02A,NAFRev2,N,4.233732,43.787886,0.86,housenumber,120 Route de Solorgues 30114 Nages-et-Solorgues,30186_0108_00120,G,120 ROUTE DE SOLORGUES,
339474959,00048,33947495900048,O,2003-08-01,NN,,,2019-11-14T14:00:30,false,3,,250,,RTE,DE LANGLADE,30114,NAGES-ET-SOLORGUES,,,30186,,,,,,,,,,,,,,,,,,,2005-12-13,F,,,,,45.3A,NAFRev1,N,4.233939,43.789206,0.86,housenumber,250 Route de Langlade 30114 Nages-et-Solorgues,30186_0076_00250,G,250 ROUTE DE LANGLADE,
340073428,00013,34007342800013,O,1986-11-21,NN,,,2019-11-14T14:00:30,true,4,,,,RUE,DU GRAND CHEMIN,30114,NAGES-ET-SOLORGUES,,,30186,,,,,,,,,,,,,,,,,,,2010-10-19,F,,,,,47.11B,NAFRev2,N,4.229098,43.79064,0.86,street,Avenue du Grand Chemin 30114 Nages-et-Solorgues,30186_0067,G,AVENUE DU GRAND CHEMIN,
340137876,00017,34013787600017,O,,NN,,,2019-11-14T14:00:30,true,1,,1,,CHE,DE LA DRAILLE,30114,NAGES-ET-SOLORGUES,,,30186,,,,,,,,,,,,,,,,,,,1988-06-17,F,,,,,55.72,NAP,N,4.243481,43.794436,0.79,street,Chemin de la Draille 1 30114 Nages-et-Solorgues,30186_0052,G,CHEMIN DE LA DRAILLE 1,
340952639,00011,34095263900011,O,1987-04-02,NN,,,2019-11-14T14:00:30,false,3,VILLA LES COMBES,100,,CHE,,30114,NAGES-ET-SOLORGUES,,,30186,,,,,,,,,,,,,,,,,,,1995-01-01,F,,,,,22.2G,NAF1993,N,4.242001,43.792964,0.81,housenumber,100 Chemin des Lauzieres 30114 Nages-et-Solorgues,30186_0075_00100,G,100 CHEMIN DES LAUZIERES,
341781862,00048,34178186200048,O,2000-01-01,NN,,,2019-11-14T14:00:30,false,4,MME DOYEN FRANCOISE,,,,SARRAFONT,30114,NAGES-ET-SOLORGUES,,,30186,,,,,,,,,,,,,,,,,,,2017-03-25,F,,,,,68.20A,NAFRev2,N,4.242614,43.791188,0.94,street,Sarrafont 30114 Nages-et-Solorgues,30186_yi9yvw,G,SARRAFONT,
341845774,00023,34184577400023,O,2005-01-01,,,,2019-11-14T14:00:30,true,2,CHEMIN DES FUMERAS,4,,LOT,LI PESQUIE,30114,NAGES-ET-SOLORGUES,,,30186,,,,,,,,,,,,,,,,,,,2005-10-31,F,,,,,85.1G,NAFRev1,N,4.227222,43.789309,0.88,housenumber,4 Lotissement Li Pesquie 30114 Nages-et-Solorgues,30186_a050_00004,G,4 LOTISSEMENT LI PESQUIE,
342240157,00012,34224015700012,O,,NN,,,2019-11-14T14:00:30,true,1,,,,CHE,FUMERAS,30114,NAGES-ET-SOLORGUES,,,30186,,,,,,,,,,,,,,,,,,,1987-10-01,F,,,,,60.09,NAP,N,4.229169,43.788826,0.79,street,Chemin des Fuméras 30114 Nages-et-Solorgues,30186_0064,G,CHEMIN DES FUMERAS,
342265907,00010,34226590700010,O,,NN,,,2019-11-14T14:00:30,true,1,,,,CHE,CHARTRES,30114,NAGES-ET-SOLORGUES,,,30186,,,,,,,,,,,,,,,,,,,1988-03-19,F,,,,,55.73,NAP,N,4.243645,43.790909,0.78,street,Chemin de Chartre 30114 Nages-et-Solorgues,30186_0037,G,CHEMIN DE CHARTRE,
342756822,00025,34275682200025,O,,NN,,,2019-11-14T14:00:30,true,1,,,,CHE,COMBES DES MOLES,30114,NAGES-ET-SOLORGUES,,,30186,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,51.1R,NAF1993,N,4.239451,43.790899,0.75,street,Chemin Combe des Moles 30114 Nages-et-Solorgues,30186_0047,G,CHEMIN COMBE DES MOLES,
342825619,00022,34282561900022,O,2005-10-03,,,,2019-11-14T14:00:30,true,2,,260,,RUE,JEAN JAURES,30114,NAGES-ET-SOLORGUES,,,30186,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.90D,NAFRev2,N,4.232883,43.785057,0.95,housenumber,260 Rue Jean Jaurès 30114 Nages-et-Solorgues,30186_0070_00260,G,260 RUE JEAN JAURES,
342847167,00026,34284716700026,O,2013-07-04,,,,2019-11-14T14:00:30,true,2,,538,,,LA DRAILLE SUD,30114,NAGES-ET-SOLORGUES,,,30186,,,,,,,,,,,,,,,,,,,2013-11-15,F,,,,,43.99C,NAFRev2,N,4.250395,43.790884,0.9,housenumber,538 Chemin la Draille Sud 30114 Nages-et-Solorgues,30186_fcqcg5_00538,G,538 CHEMIN LA DRAILLE SUD,
343136768,00029,34313676800029,O,1993-09-01,NN,,,2019-11-14T14:00:30,true,4,,53,,AV,DU GRAND CHEMIN,30114,NAGES-ET-SOLORGUES,,,30186,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,92.1C,NAF1993,N,4.229151,43.79056,0.87,housenumber,53 Avenue du Grand Chemin 30114 Nages-et-Solorgues,30186_0067_00053,G,53 AVENUE DU GRAND CHEMIN,
343823241,00033,34382324100033,O,1997-09-22,,,,2019-11-14T14:00:30,false,3,,200,,CHE,DE LA COMBE DES MOLES,30114,NAGES-ET-SOLORGUES,,,30186,,,,,,,,,,,,,,,,,,,1998-02-16,F,,,,,85.1G,NAF1993,N,4.240041,43.791535,0.75,housenumber,200 Chemin Combe des Moles 30114 Nages-et-Solorgues,30186_0047_00200,G,200 CHEMIN COMBE DES MOLES,
343825063,00021,34382506300021,O,1989-04-01,NN,,,2019-11-14T14:00:30,false,3,,,,AV,AV DU GRAND CHEMIN,30114,NAGES-ET-SOLORGUES,,,30186,,,,,,,,,,,,,,,,,,,1993-03-18,F,,,,,85.1G,NAF1993,N,4.229098,43.79064,0.8,street,Avenue du Grand Chemin 30114 Nages-et-Solorgues,30186_0067,G,AVENUE DU GRAND CHEMIN,
343825063,00039,34382506300039,O,1993-03-18,NN,,,2019-11-14T14:00:30,false,4,,,,PL,REPUBLIQUE,30114,NAGES-ET-SOLORGUES,,,30186,,,,,,,,,,,,,,,,,,,2017-12-01,F,,,,,86.90D,NAFRev2,N,4.23027,43.790655,0.8,street,Place de la République 30114 Nages-et-Solorgues,30186_0101,G,PLACE DE LA REPUBLIQUE,
343825063,00047,34382506300047,O,2017-12-01,,,,2021-02-23T10:58:58,true,1,,172,,RUE,DES BUGADIERES,30114,NAGES-ET-SOLORGUES,,,30186,,,,,,,,,,,,,,,,,,,2017-12-01,A,,,,,86.90D,NAFRev2,N,4.229606,43.790265,0.95,housenumber,172 Rue des Bugadières 30114 Nages-et-Solorgues,30186_0014_00172,G,172 RUE DES BUGADIERES,
343830493,00023,34383049300023,O,2011-09-20,,,,2019-12-23T03:43:16,false,2,,325,,CHE,DE LA DRAILLE SUD 2,30114,NAGES-ET-SOLORGUES,,,30186,,,,,,,,,,,,,,,,,,,2019-09-04,F,,,,,86.90E,NAFRev2,N,4.248029,43.792231,0.74,housenumber,325 Chemin la Draille Sud 30114 Nages-et-Solorgues,30186_fcqcg5_00325,G,325 CHEMIN LA DRAILLE SUD,
344222419,00022,34422241900022,O,,NN,,,2019-11-14T14:00:30,true,1,,75,,,CH DES LAUZIERES,30114,NAGES-ET-SOLORGUES,,,30186,,,,,,,,,,,,,,,,,,,1993-09-19,F,,,,,52.6E,NAF1993,N,4.242682,43.793397,0.86,housenumber,75 Chemin des Lauzieres 30114 Nages-et-Solorgues,30186_0075_00075,G,75 CHEMIN DES LAUZIERES,
344294327,00012,34429432700012,O,1979-07-12,NN,,,2019-11-14T14:00:30,true,1,,110,,RUE,DES BUGADIERES,30114,NAGES-ET-SOLORGUES,,,30186,,,,,,,,,,,,,,,,,,,1994-08-23,F,,,,,01.1G,NAF1993,N,4.229177,43.789935,0.95,housenumber,110 Rue des Bugadières 30114 Nages-et-Solorgues,30186_0014_00110,G,110 RUE DES BUGADIERES,
344491410,00017,34449141000017,O,1988-03-04,NN,,,2019-11-14T14:00:30,false,4,,105,,RTE,DE LA GARE,30114,NAGES-ET-SOLORGUES,,,30186,,,,,,,,,,,,,,,,,,,1999-05-04,F,,,,,51.5E,NAF1993,O,4.226819,43.790481,0.85,housenumber,105 Route de la Gare 30114 Nages-et-Solorgues,30186_0065_00105,G,105 ROUTE DE LA GARE,
344742903,00026,34474290300026,O,1997-04-02,NN,,,2019-11-14T14:00:30,false,4,,,,PL,DE LA REPUBLIQUE,30114,NAGES-ET-SOLORGUES,,,30186,,,,,,,,,,,,,,,,,,,2000-12-25,F,SALON LAURE,,,,93.0D,NAF1993,O,4.23027,43.790655,0.85,street,Place de la République 30114 Nages-et-Solorgues,30186_0101,G,PLACE DE LA REPUBLIQUE,
347912990,00012,34791299000012,O,,NN,,,2019-11-14T14:00:30,true,1,,,,RUE,DU TEMPLE,30114,NAGES-ET-SOLORGUES,,,30186,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,62.41,NAP,N,4.230038,43.79024,0.74,street,Place du Temple 30114 Nages-et-Solorgues,30186_23nu5i,G,PLACE DU TEMPLE,
348041377,00014,34804137700014,O,1988-08-01,,,,2019-11-14T14:00:30,true,4,,70,,CHE,DES JONQUIERES,30114,NAGES-ET-SOLORGUES,,,30186,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,60.2P,NAF1993,N,4.238505,43.789574,0.86,housenumber,70 Chemin des Jonquieres 30114 Nages-et-Solorgues,30186_0134_00070,G,70 CHEMIN DES JONQUIERES,
348547167,00034,34854716700034,O,2001-11-01,NN,,,2019-11-14T14:00:30,false,4,,106,B,CHE,DE LE FONT DES CHAMPS,30114,NAGES-ET-SOLORGUES,,,30186,,,,,,,,,,,,,,,,,,,2005-03-31,F,,,,,45.4M,NAFRev1,O,4.226844,43.792574,0.67,housenumber,106bis Chemin Font des Champs 30114 Nages-et-Solorgues,30186_0060_00106_bis,G,106BIS CHEMIN FONT DES CHAMPS,
348551326,00054,34855132600054,O,2005-03-22,,,,2019-11-14T14:00:30,true,3,LD LES LAUZIERES 5 LOT LA,,,,,30114,NAGES-ET-SOLORGUES,,,30186,,,,,,,,,,,,,,,,,,,2008-05-31,F,,,,,68.10Z,NAFRev2,N,4.241704,43.794484,0.64,street,Lotissement les Lauzières 30114 Nages-et-Solorgues,30186_A040,D,LOTISSEMENT LES LAUZIERES,
348620386,00022,34862038600022,O,,NN,,,2019-11-14T14:00:30,true,1,,46,,RUE,BIGOT,30114,NAGES-ET-SOLORGUES,,,30186,,,,,,,,,,,,,,,,,,,1997-10-01,F,,,,,91.3E,NAF1993,O,4.229943,43.791475,0.93,housenumber,46 Rue Antoine Bigot 30114 Nages-et-Solorgues,30186_0005_00046,G,46 RUE ANTOINE BIGOT,
348771155,00010,34877115500010,O,,NN,,,2019-11-14T14:00:30,true,1,,,,LOT,BELLEVUE,30114,NAGES-ET-SOLORGUES,,,30186,,,,,,,,,,,,,,,,,,,1990-09-21,F,,,,,55.60,NAP,N,4.229005,43.789418,0.87,street,Lotissement Bellevue 30114 Nages-et-Solorgues,30186_vj0msv,G,LOTISSEMENT BELLEVUE,
349390781,00020,34939078100020,O,1992-01-17,NN,,,2021-11-30T08:40:06,true,4,,,,CHE,DES FUMERAS,30114,NAGES-ET-SOLORGUES,,,30186,,,,,,,,,,,,,,,,,,,2021-01-09,F,,,,,68.20A,NAFRev2,N,4.229169,43.788826,0.84,street,Chemin des Fuméras 30114 Nages-et-Solorgues,30186_0064,G,CHEMIN DES FUMERAS,