id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-33320,2020-01-14,000001,Vente,140000,7230,,LES FERRAYES,B030,04110,04160,Reillanne,04,,,041600000E0967,,,,,,,,,,,,,0,1,Maison,76,4,S,sols,,,598,5.660321,43.885122
2020-33343,2020-01-27,000001,Vente,139000,2,,RUE DES ECOLES,0072,04110,04160,Reillanne,04,,,041600000F0127,,,1,67.59,,,,,,,,,1,2,Appartement,68,1,,,,,,5.659726,43.879588
2020-33343,2020-01-27,000001,Vente,139000,,,LE VILLAGE,B084,04110,04160,Reillanne,04,,,041600000F0847,,,,,,,,,,,,,0,,,,,S,sols,,,15,5.659749,43.879528
2020-33343,2020-01-27,000001,Vente,139000,,,LE VILLAGE,B084,04110,04160,Reillanne,04,,,041600000F0850,,1,,,,,,,,,,,0,,,,,,,,,,5.659655,43.879651
2020-33512,2020-02-04,000001,Vente,5000,,,BISSARGUES ET LA REDONE,B005,04110,04160,Reillanne,04,,,041600000Y0082,,,,,,,,,,,,,0,,,,,L,landes,,,1940,5.683637,43.878057
2020-33512,2020-02-04,000001,Vente,5000,,,BISSARGUES ET LA REDONE,B005,04110,04160,Reillanne,04,,,041600000Y0082,,,,,,,,,,,,,0,,,,,T,terres,,,4500,5.683637,43.878057
2020-33512,2020-02-04,000001,Vente,5000,,,BISSARGUES ET LA REDONE,B005,04110,04160,Reillanne,04,,,041600000Y0082,,,,,,,,,,,,,0,,,,,T,terres,,,10590,5.683637,43.878057
2020-33512,2020-02-04,000001,Vente,5000,,,BISSARGUES ET LA REDONE,B005,04110,04160,Reillanne,04,,,041600000Y0082,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3870,5.683637,43.878057
2020-33512,2020-02-04,000001,Vente,5000,,,BISSARGUES ET LA REDONE,B005,04110,04160,Reillanne,04,,,041600000Y0082,,,,,,,,,,,,,0,,,,,L,landes,,,2300,5.683637,43.878057
2020-33657,2020-02-20,000001,Vente,135000,7143,,REIREVIOU,B066,04110,04160,Reillanne,04,,,041600000A0811,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,96,0,S,sols,,,353,5.66721,43.886682
2020-33730,2020-02-11,000001,Vente,270000,7424,,PL LUCIEN ARNAUD,0064,04110,04160,Reillanne,04,,,041600000F0239,,,,,,,,,,,,,0,1,Maison,135,4,S,sols,,,425,5.658728,43.878547
2020-33783,2020-02-20,000001,Vente,287300,7713,,PIERREFEU,B048,04110,04160,Reillanne,04,,,041600000E1310,,,,,,,,,,,,,0,1,Maison,87,4,S,sols,,,1000,5.648353,43.885278
2020-33783,2020-02-20,000001,Vente,287300,7713,,PIERREFEU,B048,04110,04160,Reillanne,04,,,041600000E1310,,,,,,,,,,,,,0,1,Maison,87,4,T,terres,,,253,5.648353,43.885278
2020-34014,2020-03-12,000001,Vente,296400,,,PIERREFEU,B048,04110,04160,Reillanne,04,,,041600000E1339,,,,,,,,,,,,,0,,,,,L,landes,,,25,5.648975,43.885074
2020-34014,2020-03-12,000001,Vente,296400,7714,,CHE DE PIERREFEU,0148,04110,04160,Reillanne,04,,,041600000E1341,,,,,,,,,,,,,0,1,Maison,104,4,S,sols,,,1012,5.649017,43.884955
2020-34202,2020-04-21,000001,Vente,134000,1,,LOT CLEMENT,A003,04110,04160,Reillanne,04,,,041600000E0756,,,,,,,,,,,,,0,1,Maison,85,3,S,sols,,,581,5.664512,43.886628
2020-34358,2020-04-30,000001,Vente,1300000,,,LA FARE,B028,04110,04160,Reillanne,04,,,041600000G0001,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,37070,5.68841,43.914689
2020-34358,2020-04-30,000001,Vente,1300000,,,LA FARE,B028,04110,04160,Reillanne,04,,,041600000G0002,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4900,5.68937,43.914922
2020-34358,2020-04-30,000001,Vente,1300000,,,LA FARE,B028,04110,04160,Reillanne,04,,,041600000G0003,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4970,5.689825,43.913442
2020-34358,2020-04-30,000001,Vente,1300000,,,LA FARE,B028,04110,04160,Reillanne,04,,,041600000G0004,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1660,5.689243,43.913828
2020-34358,2020-04-30,000001,Vente,1300000,,,LA FARE,B028,04110,04160,Reillanne,04,,,041600000G0005,,,,,,,,,,,,,0,,,,,T,terres,,,15660,5.689009,43.913283
2020-34358,2020-04-30,000001,Vente,1300000,,,LA FARE,B028,04110,04160,Reillanne,04,,,041600000G0006,,,,,,,,,,,,,0,,,,,L,landes,,,800,5.689267,43.912658
2020-34358,2020-04-30,000001,Vente,1300000,,,LA FARE,B028,04110,04160,Reillanne,04,,,041600000G0007,,,,,,,,,,,,,0,,,,,T,terres,,,4340,5.689591,43.912764
2020-34358,2020-04-30,000001,Vente,1300000,,,LA FARE,B028,04110,04160,Reillanne,04,,,041600000G0008,,,,,,,,,,,,,0,,,,,T,terres,,,2600,5.691098,43.909634
2020-34358,2020-04-30,000001,Vente,1300000,,,LA FARE,B028,04110,04160,Reillanne,04,,,041600000G0009,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2500,5.691558,43.909419
2020-34358,2020-04-30,000001,Vente,1300000,,,LA FARE,B028,04110,04160,Reillanne,04,,,041600000G0010,,,,,,,,,,,,,0,,,,,T,terres,,,5250,5.693298,43.907367
2020-34358,2020-04-30,000001,Vente,1300000,,,LA FARE,B028,04110,04160,Reillanne,04,,,041600000G0011,,,,,,,,,,,,,0,,,,,P,prés,,,9597,5.692238,43.908066
2020-34358,2020-04-30,000001,Vente,1300000,,,LA FARE,B028,04110,04160,Reillanne,04,,,041600000G0011,,,,,,,,,,,,,0,,,,,P,prés,,,9598,5.692238,43.908066
2020-34358,2020-04-30,000001,Vente,1300000,,,LA FARE,B028,04110,04160,Reillanne,04,,,041600000G0012,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,26960,5.691352,43.90829
2020-34358,2020-04-30,000001,Vente,1300000,,,LA FARE,B028,04110,04160,Reillanne,04,,,041600000G0013,,,,,,,,,,,,,0,,,,,T,terres,,,1600,5.692204,43.905811
2020-34358,2020-04-30,000001,Vente,1300000,,,LA FARE,B028,04110,04160,Reillanne,04,,,041600000G0014,,,,,,,,,,,,,0,,,,,T,terres,,,1050,5.692054,43.904704
2020-34358,2020-04-30,000001,Vente,1300000,,,LA FARE,B028,04110,04160,Reillanne,04,,,041600000G0015,,,,,,,,,,,,,0,,,,,T,terres,,,10330,5.693066,43.904829
2020-34358,2020-04-30,000001,Vente,1300000,,,LA FARE,B028,04110,04160,Reillanne,04,,,041600000G0016,,,,,,,,,,,,,0,,,,,T,terres,,,4850,5.693468,43.903883
2020-34358,2020-04-30,000001,Vente,1300000,,,LA FARE,B028,04110,04160,Reillanne,04,,,041600000G0022,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,27540,5.693265,43.900439
2020-34358,2020-04-30,000001,Vente,1300000,,,LA FARE,B028,04110,04160,Reillanne,04,,,041600000G0023,,,,,,,,,,,,,0,,,,,L,landes,,,5110,5.692755,43.899458
2020-34358,2020-04-30,000001,Vente,1300000,,,LA FARE,B028,04110,04160,Reillanne,04,,,041600000G0024,,,,,,,,,,,,,0,,,,,L,landes,,,3648,5.69261,43.899793
2020-34358,2020-04-30,000001,Vente,1300000,,,LA FARE,B028,04110,04160,Reillanne,04,,,041600000G0025,,,,,,,,,,,,,0,,,,,L,landes,,,2750,5.689783,43.901945
2020-34358,2020-04-30,000001,Vente,1300000,,,LA FARE,B028,04110,04160,Reillanne,04,,,041600000G0026,,,,,,,,,,,,,0,,,,,T,terres,,,50800,5.69161,43.902379
2020-34358,2020-04-30,000001,Vente,1300000,,,LA FARE,B028,04110,04160,Reillanne,04,,,041600000G0027,,,,,,,,,,,,,0,,,,,L,landes,,,2400,5.691812,43.901693
2020-34358,2020-04-30,000001,Vente,1300000,,,LA FARE,B028,04110,04160,Reillanne,04,,,041600000G0028,,,,,,,,,,,,,0,,,,,T,terres,,,12600,5.692639,43.902037
2020-34358,2020-04-30,000001,Vente,1300000,,,LA FARE,B028,04110,04160,Reillanne,04,,,041600000G0029,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1400,5.692165,43.902708
2020-34358,2020-04-30,000001,Vente,1300000,,,LA FARE,B028,04110,04160,Reillanne,04,,,041600000G0030,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,700,5.691853,43.903715
2020-34358,2020-04-30,000001,Vente,1300000,,,LA FARE,B028,04110,04160,Reillanne,04,,,041600000G0031,,,,,,,,,,,,,0,,,,,P,prés,,,3620,5.691433,43.904891
2020-34358,2020-04-30,000001,Vente,1300000,,,LA FARE,B028,04110,04160,Reillanne,04,,,041600000G0032,,,,,,,,,,,,,0,,,,,T,terres,,,39280,5.691093,43.906115
2020-34358,2020-04-30,000001,Vente,1300000,5420,,LA FARE,B028,04110,04160,Reillanne,04,,,041600000G0033,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,2406,5.690829,43.905127
2020-34358,2020-04-30,000001,Vente,1300000,,,LA FARE,B028,04110,04160,Reillanne,04,,,041600000G0034,,,,,,,,,,,,,0,,,,,VI,vignes,,,3850,5.690306,43.904788
2020-34358,2020-04-30,000001,Vente,1300000,,,LA FARE,B028,04110,04160,Reillanne,04,,,041600000G0035,,,,,,,,,,,,,0,,,,,L,landes,,,3600,5.689948,43.904619
2020-34358,2020-04-30,000001,Vente,1300000,,,LA FARE,B028,04110,04160,Reillanne,04,,,041600000G0036,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,449280,5.689073,43.907054
2020-34358,2020-04-30,000001,Vente,1300000,,,GRAND ETANG,B034,04110,04160,Reillanne,04,,,041600000G0050,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,246430,5.684217,43.908692
2020-34358,2020-04-30,000001,Vente,1300000,,,GRAND ETANG,B034,04110,04160,Reillanne,04,,,041600000G0051,,,,,,,,,,,,,0,,,,,T,terres,,,45300,5.683842,43.909481
2020-34358,2020-04-30,000001,Vente,1300000,,,LA FARE,B028,04110,04160,Reillanne,04,,,041600000G0110,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,28550,5.693196,43.903942
2020-34464,2020-05-25,000002,Vente,87000,5007,,RTE DE VACHERES,0087,04110,04160,Reillanne,04,,,041600000A0986,,,,,,,,,,,,,0,1,Maison,88,4,,,,,,5.665253,43.885435
2020-34711,2020-06-03,000001,Vente,16880,,,CLAPOUE,B016,04110,04160,Reillanne,04,,,041600000Y0360,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,29401,5.692314,43.877267
2020-34711,2020-06-03,000001,Vente,16880,,,CLAPOUE,B016,04110,04160,Reillanne,04,,,041600000Y0360,,,,,,,,,,,,,0,,,,,T,terres,,,32010,5.692314,43.877267
2020-34711,2020-06-03,000001,Vente,16880,,,CLAPOUE,B016,04110,04160,Reillanne,04,,,041600000Y0360,,,,,,,,,,,,,0,,,,,L,landes,,,15615,5.692314,43.877267
2020-34805,2020-06-19,000001,Vente,397000,7094,,PIERREFEU,B048,04110,04160,Reillanne,04,,,041600000E0887,,,,,,,,,,,,,0,1,Maison,189,4,T,terres,,,2171,5.650989,43.883185
2020-34805,2020-06-19,000001,Vente,397000,7094,,PIERREFEU,B048,04110,04160,Reillanne,04,,,041600000E0887,,,,,,,,,,,,,0,1,Maison,189,4,S,sols,,,400,5.650989,43.883185
2020-34805,2020-06-19,000001,Vente,397000,,,PIERREFEU,B048,04110,04160,Reillanne,04,,,041600000E1329,,,,,,,,,,,,,0,,,,,L,landes,,,29,5.65082,43.88292
2020-34807,2020-06-17,000001,Vente,130000,5080,,LA GRANDE BASTIDE,B036,04110,04160,Reillanne,04,,,041600000Y0289,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,460,5.689396,43.867919
2020-34933,2020-07-09,000001,Vente,200000,,,FONT CLAVIERE ET SAINT JAC,B031,04110,04160,Reillanne,04,,,041600000D0211,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,9252,5.619454,43.871408
2020-34933,2020-07-09,000001,Vente,200000,,,FONT CLAVIERE ET SAINT JAC,B031,04110,04160,Reillanne,04,,,041600000D0211,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,9253,5.619454,43.871408
2020-34933,2020-07-09,000001,Vente,200000,,,FONT CLAVIERE ET SAINT JAC,B031,04110,04160,Reillanne,04,,,041600000D0212,,,,,,,,,,,,,0,,,,,T,terres,,,9260,5.620128,43.87067
2020-34933,2020-07-09,000001,Vente,200000,,,FONT CLAVIERE ET SAINT JAC,B031,04110,04160,Reillanne,04,,,041600000D0213,,,,,,,,,,,,,0,,,,,T,terres,,,10100,5.621074,43.870346
2020-34933,2020-07-09,000001,Vente,200000,,,FONT CLAVIERE ET SAINT JAC,B031,04110,04160,Reillanne,04,,,041600000D0214,,,,,,,,,,,,,0,,,,,L,landes,,,5400,5.621199,43.871005
2020-34933,2020-07-09,000001,Vente,200000,5108,,FONT CLAVIERE ET SAINT JAC,B031,04110,04160,Reillanne,04,,,041600000D0215,,,,,,,,,,,,,0,1,Maison,322,8,T,terres,,,3600,5.622177,43.87089
2020-34933,2020-07-09,000001,Vente,200000,5108,,FONT CLAVIERE ET SAINT JAC,B031,04110,04160,Reillanne,04,,,041600000D0215,,,,,,,,,,,,,0,1,Maison,322,8,S,sols,,,1000,5.622177,43.87089
2020-34933,2020-07-09,000001,Vente,200000,5108,,FONT CLAVIERE ET SAINT JAC,B031,04110,04160,Reillanne,04,,,041600000D0215,,,,,,,,,,,,,0,1,Maison,90,3,T,terres,,,3600,5.622177,43.87089
2020-34933,2020-07-09,000001,Vente,200000,5108,,FONT CLAVIERE ET SAINT JAC,B031,04110,04160,Reillanne,04,,,041600000D0215,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,1000,5.622177,43.87089
2020-34933,2020-07-09,000001,Vente,200000,,,FONT CLAVIERE ET SAINT JAC,B031,04110,04160,Reillanne,04,,,041600000D0216,,,,,,,,,,,,,0,,,,,L,landes,,,2500,5.621764,43.870176
2020-34933,2020-07-09,000001,Vente,200000,,,FONT CLAVIERE ET SAINT JAC,B031,04110,04160,Reillanne,04,,,041600000D0217,,,,,,,,,,,,,0,,,,,T,terres,,,33790,5.623238,43.869931
2020-34933,2020-07-09,000001,Vente,200000,,,FONT CLAVIERE ET SAINT JAC,B031,04110,04160,Reillanne,04,,,041600000D0218,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2200,5.623858,43.868871
2020-34933,2020-07-09,000001,Vente,200000,,,FONT CLAVIERE ET SAINT JAC,B031,04110,04160,Reillanne,04,,,041600000D0223,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4050,5.623286,43.870926
2020-35463,2020-08-05,000001,Vente,15000,,,LE VILLAGE,B084,04110,04160,Reillanne,04,,,041600000F0173,,,,,,,,,,,,,0,,,,,T,terres,,,317,5.66187,43.877471
2020-35463,2020-08-05,000001,Vente,15000,,,LE VILLAGE,B084,04110,04160,Reillanne,04,,,041600000F0702,,,,,,,,,,,,,0,,,,,T,terres,,,20,5.66183,43.877542
2020-35549,2020-08-26,000001,Vente,211000,7281,,LOT LE HAMEAU DE REILLANNE,A001,04110,04160,Reillanne,04,,,041600000E0844,,,,,,,,,,,,,0,1,Maison,95,5,S,sols,,,318,5.653296,43.881182
2020-35587,2020-08-14,000001,Vente,140000,,,REIREVIOU,B066,04110,04160,Reillanne,04,,,041600000A0243,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,41610,5.670377,43.886581
2020-35587,2020-08-14,000001,Vente,140000,7080,,REIREVIOU,B066,04110,04160,Reillanne,04,,,041600000A0770,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,787,5.670505,43.885539
2020-35707,2020-08-25,000001,Vente,6000,7420,,LE VILLAGE,B084,04110,04160,Reillanne,04,,,041600000F0801,,,1,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.659823,43.878165
2020-35864,2020-09-17,000001,Vente,185000,,,LE VILLAGE,B084,04110,04160,Reillanne,04,,,041600000F0343,,,,,,,,,,,,,0,,,,,L,landes,,,58,5.659866,43.877938
2020-35864,2020-09-17,000001,Vente,185000,5351,,LE VILLAGE,B084,04110,04160,Reillanne,04,,,041600000F0345,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,56,5.659687,43.878019
2020-35864,2020-09-17,000001,Vente,185000,,,LE VILLAGE,B084,04110,04160,Reillanne,04,,,041600000F0724,,,,,,,,,,,,,0,,,,,T,terres,,,340,5.659712,43.877952
2020-35884,2020-09-10,000001,Vente,8500,,,REIREVIOU,B066,04110,04160,Reillanne,04,,,041600000Z0047,,,,,,,,,,,,,0,,,,,T,terres,,,18040,5.675516,43.883074
2020-35884,2020-09-10,000001,Vente,8500,,,REIREVIOU,B066,04110,04160,Reillanne,04,,,041600000Z0047,,,,,,,,,,,,,0,,,,,T,terres,,,2750,5.675516,43.883074
2020-35884,2020-09-10,000001,Vente,8500,,,REIREVIOU,B066,04110,04160,Reillanne,04,,,041600000Z0047,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,900,5.675516,43.883074
2020-35884,2020-09-10,000001,Vente,8500,,,REIREVIOU,B066,04110,04160,Reillanne,04,,,041600000Z0047,,,,,,,,,,,,,0,,,,,L,landes,,,2910,5.675516,43.883074
2020-35891,2020-09-10,000001,Vente,9000,,,REIREVIOU,B066,04110,04160,Reillanne,04,,,041600000Z0049,,,,,,,,,,,,,0,,,,,T,terres,,,12400,5.675939,43.884054
2020-35891,2020-09-10,000001,Vente,9000,,,REIREVIOU,B066,04110,04160,Reillanne,04,,,041600000Z0049,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1300,5.675939,43.884054
2020-35891,2020-09-10,000001,Vente,9000,,,REIREVIOU,B066,04110,04160,Reillanne,04,,,041600000Z0049,,,,,,,,,,,,,0,,,,,T,terres,,,11100,5.675939,43.884054
2020-35959,2020-09-21,000001,Vente,576400,5034,A,PARENTION,B044,04110,04160,Reillanne,04,,,041600000A0897,,,,,,,,,,,,,0,1,Maison,121,5,L,landes,,,4750,5.66542,43.876501
2020-35959,2020-09-21,000001,Vente,576400,5034,A,PARENTION,B044,04110,04160,Reillanne,04,,,041600000A0897,,,,,,,,,,,,,0,1,Maison,121,5,S,sols,,,600,5.66542,43.876501
2020-35959,2020-09-21,000001,Vente,576400,,,PARENTION,B044,04110,04160,Reillanne,04,,,041600000A0898,,,,,,,,,,,,,0,,,,,L,landes,,,3445,5.664988,43.876561
2020-35959,2020-09-21,000001,Vente,576400,,,PARENTION,B044,04110,04160,Reillanne,04,,,041600000A0901,,,,,,,,,,,,,0,,,,,L,landes,,,1660,5.664742,43.876014
2020-36173,2020-09-17,000001,Vente,3000,,,REIREVIOU,B066,04110,04160,Reillanne,04,,,041600000Z0050,,,,,,,,,,,,,0,,,,,T,terres,,,3500,5.677068,43.884331
2020-36173,2020-09-17,000001,Vente,3000,,,REIREVIOU,B066,04110,04160,Reillanne,04,,,041600000Z0050,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,300,5.677068,43.884331
2020-36173,2020-09-17,000001,Vente,3000,,,REIREVIOU,B066,04110,04160,Reillanne,04,,,041600000Z0050,,,,,,,,,,,,,0,,,,,T,terres,,,4200,5.677068,43.884331
2020-36224,2020-09-30,000001,Vente,44000,5298,,LE VILLAGE,B084,04110,04160,Reillanne,04,,,041600000F0233,,,,,,,,,,,,,0,1,Maison,56,2,S,sols,,,66,5.65931,43.878688
2020-36352,2020-10-09,000001,Vente,345000,7465,,RUE DU MOULIN,0065,04110,04160,Reillanne,04,,,041600000F0373,,,,,,,,,,,,,0,1,Maison,170,5,S,sols,,,198,5.659687,43.878184
2020-36352,2020-10-09,000001,Vente,345000,,,LE VILLAGE,B084,04110,04160,Reillanne,04,,,041600000F0798,,,,,,,,,,,,,0,,,,,S,sols,,,159,5.659728,43.878261
2020-36352,2020-10-09,000001,Vente,345000,,,LE VILLAGE,B084,04110,04160,Reillanne,04,,,041600000F0799,,,,,,,,,,,,,0,,,,,S,sols,,,172,5.659836,43.878291
2020-36444,2020-10-28,000001,Vente,665000,7473,,RUE JEAN JAURES,0062,04110,04160,Reillanne,04,,,041600000C0751,,,,,,,,,,,,,0,1,Maison,191,7,S,sols,,,1091,5.650642,43.880013
2020-36490,2020-10-24,000001,Vente,41000,5382,,LE VILLAGE,B084,04110,04160,Reillanne,04,,,041600000F0424,,,1,,11,26.2,,,,,,,2,2,Appartement,23,2,,,,,,5.660455,43.878225
2020-36491,2020-10-27,000001,Vente,41000,5382,,LE VILLAGE,B084,04110,04160,Reillanne,04,,,041600000F0424,,,12,,2,,,,,,,,2,2,Appartement,24,2,,,,,,5.660455,43.878225
2020-36551,2020-11-09,000001,Vente,185000,7073,,LES FERRAYES,B030,04110,04160,Reillanne,04,,,041600000E0937,,,,,,,,,,,,,0,1,Maison,59,2,S,sols,,,400,5.661642,43.884078
2020-36551,2020-11-09,000001,Vente,185000,7073,,LES FERRAYES,B030,04110,04160,Reillanne,04,,,041600000E0937,,,,,,,,,,,,,0,1,Maison,59,2,T,terres,,,776,5.661642,43.884078
2020-36631,2020-11-09,000001,Vente,295735,7269,,LES BEDAUCHES,B003,04110,04160,Reillanne,04,,,041600000E1051,,,,,,,,,,,,,0,1,Maison,107,4,S,sols,,,1065,5.652976,43.882765
2020-36631,2020-11-09,000001,Vente,295735,,,LES BEDAUCHES,B003,04110,04160,Reillanne,04,,,041600000E1053,,,,,,,,,,,,,0,,,,,L,landes,,,1564,5.652726,43.882385
2020-36631,2020-11-09,000001,Vente,295735,,,LES BEDAUCHES,B003,04110,04160,Reillanne,04,,,041600000E1130,,,,,,,,,,,,,0,,,,,S,sols,,,260,5.652917,43.882961
2020-37002,2020-12-09,000001,Vente,250000,7052,,LES FERRAYES,B030,04110,04160,Reillanne,04,,,041600000E0802,,,,,,,,,,,,,0,1,Maison,106,5,T,terres,,,600,5.66178,43.883804
2020-37002,2020-12-09,000001,Vente,250000,7052,,LES FERRAYES,B030,04110,04160,Reillanne,04,,,041600000E0802,,,,,,,,,,,,,0,1,Maison,106,5,S,sols,,,400,5.66178,43.883804
2020-37357,2020-12-17,000001,Vente,170000,7228,,LE VILLAGE,B084,04110,04160,Reillanne,04,,,041600000F0496,,,,,,,,,,,,,0,2,Appartement,80,4,S,sols,,,103,5.661432,43.8775
2020-37357,2020-12-17,000001,Vente,170000,7228,,LE VILLAGE,B084,04110,04160,Reillanne,04,,,041600000F0496,,,,,,,,,,,,,0,2,Appartement,100,5,S,sols,,,103,5.661432,43.8775
2020-37357,2020-12-17,000001,Vente,170000,,,LA COQUIERE,B018,04110,04160,Reillanne,04,,,041600000F0501,,,,,,,,,,,,,0,,,,,L,landes,,,370,5.662058,43.87695
2020-37357,2020-12-17,000001,Vente,170000,,,LE VILLAGE,B084,04110,04160,Reillanne,04,,,041600000F0647,,,,,,,,,,,,,0,,,,,S,sols,,,100,5.661378,43.877451
2020-37462,2020-12-18,000001,Vente,168200,2,,LES BEDAUCHES,B003,04110,04160,Reillanne,04,,,041600000E0831,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,251,5.653801,43.880482
2020-37468,2020-12-19,000001,Vente,265000,7442,,RTE DE VACHERES,0087,04110,04160,Reillanne,04,,,041600000E0678,,,,,,,,,,,,,0,1,Maison,121,4,S,sols,,,1101,5.660293,43.883135
2020-37468,2020-12-19,000001,Vente,265000,,,LES FERRAYES,B030,04110,04160,Reillanne,04,,,041600000E0681,,,,,,,,,,,,,0,,,,,L,landes,,,184,5.660414,43.882849
2020-37487,2020-12-18,000001,Vente,112675,1,,RUE DE L HOPITAL,0058,04110,04160,Reillanne,04,,,041600000F0235,,,,,,,,,,,,,0,1,Maison,79,1,S,sols,,,45,5.659175,43.878705
