siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210900767,00018,21090076700018,O,1983-03-01,01,2018,,2020-08-25T10:15:41,true,3,,,,,,09700,CANTE,,,09076,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
210900767,00026,21090076700026,O,1983-12-21,01,2018,,2020-08-25T10:15:41,false,3,LE VILLAGE,,,,,09700,CANTE,,,09076,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.10Z,NAFRev2,N,1.531743,43.254539,0.94,street,Le Village 09700 Canté,09076_9yq96k,D,LE VILLAGE,
250901790,00015,25090179000015,O,2003-06-11,NN,,,2017-05-04T01:35:13,false,5,,,,,MAIRIE,09700,CANTE,,,09076,,,,,,,,,,,,,,,,,,,2015-04-03,F,,,,,84.12Z,NAFRev2,O,1.538422,43.25646,0.38,street,Lieu Dit la Maisou 09700 Canté,09076_gsw5nl,G,LIEU DIT LA MAISOU,
260901921,00015,26090192100015,O,1984-09-17,NN,,,2020-04-24T14:26:42,true,4,,,,,MAIRIE,09700,CANTE,,,09076,,,,,,,,,,,,,,,,,,,2016-01-28,F,CCAS,,,,88.99B,NAFRev2,N,1.538422,43.25646,0.38,street,Lieu Dit la Maisou 09700 Canté,09076_gsw5nl,G,LIEU DIT LA MAISOU,
290900489,00011,29090048900011,O,1985-01-01,NN,,,,true,4,,,,,MAIRIE,09700,CANTE,,,09076,,,,,,,,,,,,,,,,,,,2002-12-15,F,DE CANTE,,,,70.1C,NAF1993,N,1.538422,43.25646,0.38,street,Lieu Dit la Maisou 09700 Canté,09076_gsw5nl,G,LIEU DIT LA MAISOU,
313976243,00011,31397624300011,O,1900-01-01,,,,,true,3,,,,LD,BORDEBLANQUE,09700,CANTE,,,09076,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,01.1A,NAF1993,N,1.54275,43.25882,0.5,street,Borde Blanco 09700 Canté,09076_B008,G,BORDE BLANCO,
314280363,00016,31428036300016,O,,NN,,,,true,1,,,,,CHATEAU DE CANTE,09700,CANTE,,,09076,,,,,,,,,,,,,,,,,,,,F,,,,,48.07,NAP,N,1.549594,43.270614,0.61,street,Hameau de Piot 09700 Canté,09076_0d3kxk,G,HAMEAU DE PIOT,
314530783,00013,31453078300013,O,,NN,,,,true,1,,,,LD,GALAGOT,09700,CANTE,,,09076,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,67.01,NAP,N,1.522826,43.239517,0.57,street,Galafot 09700 Canté,09076_8o38cp,G,GALAFOT,
321073769,00028,32107376900028,O,1987-09-01,NN,,,2008-11-07T00:37:11,false,4,,,,,PIOT,09700,CANTE,,,09076,,,,,,,,,,,,,,,,,,,1994-09-01,F,,,,,20.5A,NAF1993,N,1.549658,43.270465,0.94,street,Piot 09700 Canté,09076_oweabw,G,PIOT,
321176125,00011,32117612500011,O,,NN,,,,true,1,,,,,,09700,CANTE,,,09076,,,,,,,,,,,,,,,,,,,1987-08-01,F,,,,,01.56,NAP,N,,,0,,,,,,
322203308,00026,32220330800026,O,1986-05-18,NN,,,2008-01-04T18:33:34,true,3,,,,,BORDEBLANQUE,09700,CANTE,,,09076,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.54275,43.25882,0.5,street,Borde Blanco 09700 Canté,09076_B008,G,BORDE BLANCO,
323496281,00029,32349628100029,O,2004-07-01,,,,2013-01-14T11:16:04,true,4,CAUCUDASSE,,,,,09700,CANTE,,,09076,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
325923225,00024,32592322500024,O,1982-11-09,,,,2008-12-07T05:52:07,true,6,,,,LD,BORDENAVE,09700,CANTE,,,09076,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,02.10Z,NAFRev2,N,1.54275,43.25882,0.46,street,Borde Blanco 09700 Canté,09076_B008,G,BORDE BLANCO,
333711844,00014,33371184400014,O,,,,,,true,1,,,,,LE PRESBYTERE,09700,CANTE,,,09076,,,,,,,,,,,,,,,,,,,1988-01-31,F,,,,,55.73,NAP,N,2.9156717,43.7557678,0.9,poi.alpine_hut,Le Presbytère (Refuge) Brusque,https://osm.org/node/4343789589,G,,
342242658,00017,34224265800017,O,1987-08-01,NN,,,2007-01-18T09:24:22,true,4,,,,,,09700,CANTE,,,09076,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
342472859,00012,34247285900012,O,1987-08-01,NN,,,2007-01-18T09:24:26,true,3,,,,,BORDEBLANQUE,09700,CANTE,,,09076,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,01.1A,NAF1993,N,1.54275,43.25882,0.5,street,Borde Blanco 09700 Canté,09076_B008,G,BORDE BLANCO,
343377834,00019,34337783400019,O,1988-01-04,NN,,,2014-07-08T00:48:01,true,6,,,,RTE,DU MOULIN,09700,CANTE,,,09076,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,43.22A,NAFRev2,N,1.527642,43.25499,0.81,street,Route du Moulin 09700 Canté,09076_0020,G,ROUTE DU MOULIN,
353800238,00043,35380023800043,O,2002-09-11,NN,,4120AZ,2016-07-07T19:21:46,true,6,,,,LD,PIOT,09700,CANTE,,,09076,,,,,,,,,,,,,,,,,,,2016-07-01,A,,,,DECO ET CO,41.20A,NAFRev2,N,1.549658,43.270465,0.94,street,Piot 09700 Canté,09076_oweabw,G,PIOT,
380283820,00013,38028382000013,O,1990-09-01,NN,,,2008-01-04T21:40:46,true,3,,,,,FANTIE,09700,CANTE,,,09076,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.524094,43.244242,0.37,street,Fustiere 09700 Canté,09076_e0r6zj,G,FUSTIERE,
382408862,00011,38240886200011,O,,NN,,,,true,1,,,,,LA MAISOU,09700,CANTE,,,09076,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,36.1G,NAF1993,N,1.538422,43.25646,0.92,street,Lieu Dit la Maisou 09700 Canté,09076_gsw5nl,G,LIEU DIT LA MAISOU,
383428562,00011,38342856200011,O,1900-01-01,NN,,,2012-04-06T10:06:19,false,3,,,,,TRICAILLES,09700,CANTE,,,09076,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,45.2V,NAF1993,N,4.0980851,50.112294,0.73,poi.track,Chemin des Bricailles Liessies,https://osm.org/way/83635196,G,,
385172028,00016,38517202800016,O,1992-03-10,,,,,false,3,,,,,LA COUCUDASSE,09700,CANTE,,,09076,,,,,,,,,,,,,,,,,,,1998-01-01,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
390973626,00018,39097362600018,O,1993-04-01,NN,,,2008-01-04T23:46:58,true,3,LA PAOUTOUNE,,,,,09700,CANTE,,,09076,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.517751,43.235985,0.72,street,La Paouloune 09700 Canté,09076_gt48hm,D,LA PAOULOUNE,
392729695,00016,39272969500016,O,1993-09-22,NN,,,2012-11-09T00:54:24,true,3,,,,,TERRE,09700,CANTE,,,09076,,,,,,,,,,,,,,,,,,,2010-02-01,A,,,,,85.59A,NAFRev2,N,1.533615,43.252159,0.93,street,Terre 09700 Canté,09076_qfqk1c,G,TERRE,
393020573,00019,39302057300019,O,1991-08-01,NN,,,2008-01-05T00:11:32,true,3,,,,,BORDE BLANCO,09700,CANTE,,,09076,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.54275,43.25882,0.93,street,Borde Blanco 09700 Canté,09076_B008,G,BORDE BLANCO,
394638308,00020,39463830800020,O,1996-10-31,NN,,,2008-01-04T18:10:37,true,3,,,,,PIOT,09700,CANTE,,,09076,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,70.22Z,NAFRev2,N,1.549658,43.270465,0.94,street,Piot 09700 Canté,09076_oweabw,G,PIOT,
398601625,00021,39860162500021,O,2009-02-14,,,4321AB,2015-03-18T01:07:18,false,2,,,,,VGE,09700,CANTE,,,09076,,,,,,,,,,,,,,,,,,,2014-07-24,F,,,,,43.21A,NAFRev2,N,1.531743,43.254539,0.39,street,Le Village 09700 Canté,09076_9yq96k,G,LE VILLAGE,
398601625,00039,39860162500039,O,2014-09-15,,,4321AB,2017-06-27T19:25:04,false,2,,1,,RUE,DE LA CRYPTE,09700,CANTE,,,09076,,,,,,,,,,,,,,,,,,,2017-05-04,F,ACE-L,,,ACE-L,43.21A,NAFRev2,N,1.531866,43.2547,0.94,housenumber,1 Rue de la Crypte 09700 Canté,09076_0007_00001,G,1 RUE DE LA CRYPTE,
400616066,00017,40061606600017,O,,NN,,,,true,1,,,,,AUX QUATRE VENTS,09700,CANTE,,,09076,,,,,,,,,,,,,,,,,,,1996-02-05,F,,,,,52.6E,NAF1993,N,0.4252149,49.3991331,0.9,poi.bar,Aux Quatre Vents (Bar) Foulbec,https://osm.org/node/3280645769,G,,
401093471,00027,40109347100027,O,2005-01-01,NN,,,2021-02-23T11:25:05,true,3,LA FUSTIERE TERROUS,,,,,09700,CANTE,,,09076,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,02.40Z,NAFRev2,O,1.524094,43.244242,0.48,street,Fustiere 09700 Canté,09076_e0r6zj,D,FUSTIERE,
402317846,00010,40231784600010,O,1993-09-01,,,,2008-01-04T20:02:02,true,3,MR POUILHES,,,,TERRE,09700,CANTE,,,09076,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,1.533615,43.252159,0.93,street,Terre 09700 Canté,09076_qfqk1c,G,TERRE,
402704266,00012,40270426600012,O,1995-09-21,NN,,,,true,1,,,,LD,PIOT,09700,CANTE,,,09076,,,,,,,,,,,,,,,,,,,1998-06-18,F,,,,,70.2A,NAF1993,N,1.549658,43.270465,0.94,street,Piot 09700 Canté,09076_oweabw,G,PIOT,
403906696,00014,40390669600014,O,1996-01-01,NN,,,2008-01-04T20:31:13,true,3,,,,,,09700,CANTE,,,09076,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
404982373,00015,40498237300015,O,,NN,,,,true,1,,,,,BORDO NABO,09700,CANTE,,,09076,,,,,,,,,,,,,,,,,,,1996-12-28,F,,,,,01.1A,NAF1993,N,1.546534,43.274169,0.93,street,Bordo Nabo 09700 Canté,09076_B009,G,BORDO NABO,
404985020,00027,40498502000027,O,1997-12-31,NN,,,2008-01-04T20:48:46,true,4,,,,,LA CAUCUDASSE,09700,CANTE,,,09076,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.13Z,NAFRev2,N,1.538454,43.255848,0.35,street,Lotissement la Maisou 09700 Canté,09076_ym8dyu,G,LOTISSEMENT LA MAISOU,
408204444,00017,40820444400017,O,1989-08-07,NN,,,2016-01-12T00:17:40,true,3,,,,,MONTFERRAND,09700,CANTE,,,09076,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.496838,43.235289,0.79,street,Montferran 09700 Canté,09076_0hsn61,G,MONTFERRAN,
411149966,00052,41114996600052,O,2016-06-01,,,5610CQ,2019-04-29T19:33:13,true,3,,12,,RUE,DU GENERAL SARRUT,09700,CANTE,,,09076,,,,,,,,,,,,,,,,,,,2019-04-27,F,TRAITEUR ELODIE PAELLA ANDALOUSE,,,,82.30Z,NAFRev2,N,1.53122,43.254333,0.94,housenumber,12 Rue du General Sarrut 09700 Canté,09076_0010_00012,G,12 RUE DU GENERAL SARRUT,
411824147,00010,41182414700010,O,1997-04-01,NN,,,2016-04-26T04:04:01,true,7,,,,,TRICAILLE,09700,CANTE,,,09076,,,,,,,,,,,,,,,,,,,2014-04-21,F,,,,,68.20B,NAFRev2,O,,,0,,,,,,
421460031,00014,42146003100014,O,1999-01-09,,,,2016-05-03T03:50:48,true,10,FERME LA PAOULOUNE,,,,LA PAOULOUNE,09700,CANTE,,,09076,,,,,,,,,,,,,,,,,,,2016-03-25,F,,,,,47.78B,NAFRev2,N,1.517751,43.235985,0.93,street,La Paouloune 09700 Canté,09076_gt48hm,G,LA PAOULOUNE,
425247723,00017,42524772300017,O,1991-04-01,NN,,,2008-01-05T01:14:21,true,3,,,,LD,FANTIE,09700,CANTE,,,09076,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.524094,43.244242,0.37,street,Fustiere 09700 Canté,09076_e0r6zj,G,FUSTIERE,
437944358,00013,43794435800013,O,2001-06-03,,,,2008-01-04T20:01:01,true,3,,,,,MAIRIE,09700,CANTE,,,09076,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,1.538422,43.25646,0.38,street,Lieu Dit la Maisou 09700 Canté,09076_gsw5nl,G,LIEU DIT LA MAISOU,
439874397,00045,43987439700045,O,2012-07-01,,,,2014-06-24T08:53:16,false,2,,,,LD,LA FUSTIERE,09700,CANTE,,,09076,,,,,,,,,,,,,,,,,,,2013-11-01,F,,,,,01.47Z,NAFRev2,N,1.524094,43.244242,0.72,street,Fustiere 09700 Canté,09076_e0r6zj,G,FUSTIERE,
442762852,00030,44276285200030,O,2019-01-15,,,,2020-08-17T11:11:27,false,2,LIEU-DIT BELLEVUE,,,RTE,DU CASTELLA,09700,CANTE,,,09076,,,,,,,,,,,,,,,,,,,2020-08-10,F,,,,,96.09Z,NAFRev2,N,1.531321,43.255148,0.82,street,Route du Castella 09700 Canté,09076_0005,G,ROUTE DU CASTELLA,
445343981,00012,44534398100012,O,2003-02-06,NN,,,2008-11-08T02:22:51,false,3,,,,,PIOT,09700,CANTE,,,09076,,,,,,,,,,,,,,,,,,,2005-02-28,F,,,,,45.4A,NAFRev1,N,1.549658,43.270465,0.94,street,Piot 09700 Canté,09076_oweabw,G,PIOT,
445356959,00012,44535695900012,O,2003-01-01,NN,,,2020-10-22T03:56:55,true,11,,,,LD,FOURNIES,09700,CANTE,,,09076,,,,,,,,,,,,,,,,,,,2020-10-19,A,,,,,77.12Z,NAFRev2,O,1.528131,43.255666,0.92,street,Lieu Dit Fournies 09700 Canté,09076_x2mvhd,G,LIEU DIT FOURNIES,
448492371,00019,44849237100019,O,2003-01-01,NN,,4120AZ,2015-03-17T01:13:19,false,4,,,,,LA MAISOU,09700,CANTE,,,09076,,,,,,,,,,,,,,,,,,,2010-09-01,F,,,,,43.99C,NAFRev2,O,1.538422,43.25646,0.92,street,Lieu Dit la Maisou 09700 Canté,09076_gsw5nl,G,LIEU DIT LA MAISOU,
448492371,00027,44849237100027,O,2010-09-01,02,2018,4120AZ,2020-08-25T10:12:24,true,2,,,,CHE,DU MOULIN LE CLOS D'AMALIA,09700,CANTE,,,09076,,,,,,,,,,,,,,,,,,,2015-03-30,A,,,,GDL,43.99C,NAFRev2,O,1.527642,43.25499,0.39,street,Route du Moulin 09700 Canté,09076_0020,G,ROUTE DU MOULIN,
448604140,00013,44860414000013,O,2003-01-01,NN,,,2006-11-25T18:30:42,false,3,,,,,LA MAISOU,09700,CANTE,,,09076,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,74.1J,NAFRev1,N,1.538422,43.25646,0.92,street,Lieu Dit la Maisou 09700 Canté,09076_gsw5nl,G,LIEU DIT LA MAISOU,
450551510,00040,45055151000040,O,2018-09-24,,,,2021-02-23T13:33:24,true,1,,,,,LIEU DIT CARRIERE,09700,CANTE,,,09076,,,,,,,,,,,,,,,,,,,2018-09-24,A,,,,,85.59B,NAFRev2,N,1.541425,43.255592,0.93,street,Carriere 09700 Canté,09076_7dnxgq,G,CARRIERE,
451155774,00024,45115577400024,O,2011-12-01,,,,2014-10-23T07:41:35,false,2,,,,LD,LA FUSTIERE,09700,CANTE,,,09076,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,01.49Z,NAFRev2,N,1.524094,43.244242,0.72,street,Fustiere 09700 Canté,09076_e0r6zj,G,FUSTIERE,
453612194,00010,45361219400010,O,2004-05-13,NN,,,2008-01-05T21:37:15,true,3,,,,,LIEU DIT  PIOT,09700,CANTE,,,09076,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.549658,43.270465,0.94,street,Piot 09700 Canté,09076_oweabw,G,PIOT,
453751810,00012,45375181000012,O,2004-06-02,,,4322AZ,2021-02-23T13:38:16,true,6,,21,,RTE,DU MOULIN,09700,CANTE,,,09076,,,,,,,,,,,,,,,,,,,2012-03-01,A,,,,,43.22A,NAFRev2,N,1.524703,43.252702,0.83,housenumber,21 Route du Moulin 09700 Canté,09076_0020_00021,G,21 ROUTE DU MOULIN,
478041528,00025,47804152800025,O,2004-10-05,NN,,,2021-02-23T13:39:43,true,3,,,,,GALAFOT,09700,CANTE,,,09076,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.522826,43.239517,0.93,street,Galafot 09700 Canté,09076_8o38cp,G,GALAFOT,
480621820,00012,48062182000012,O,2004-10-18,NN,,,2015-01-16T09:48:39,true,3,,,,,LA MAISOU,09700,CANTE,,,09076,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.538422,43.25646,0.92,street,Lieu Dit la Maisou 09700 Canté,09076_gsw5nl,G,LIEU DIT LA MAISOU,
481286110,00012,48128611000012,O,2005-03-01,,,,2019-07-23T10:43:16,false,3,LA FUSTIERE,,,,,09700,CANTE,,,09076,,,,,,,,,,,,,,,,,,,2019-09-01,F,,,,,01.13Z,NAFRev2,N,1.524094,43.244242,0.72,street,Fustiere 09700 Canté,09076_e0r6zj,D,FUSTIERE,
481286110,00020,48128611000020,O,2012-01-01,,,,2019-07-23T10:42:14,true,1,,,,,LA FUSTIERE,09700,CANTE,,,09076,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,85.59A,NAFRev2,N,1.524094,43.244242,0.72,street,Fustiere 09700 Canté,09076_e0r6zj,G,FUSTIERE,
481963932,00027,48196393200027,O,2006-07-31,,,4334ZC,2016-03-15T19:33:23,true,3,LE TERREFORT,36,,RTE,DE CANTE,09700,CANTE,,,09076,,,,,,,,,,,,,,,,,,,2009-10-19,F,,,,,43.34Z,NAFRev2,N,1.532081,43.254918,0.61,street,Route de la Pigeonniere 09700 Canté,09076_0050,G,ROUTE DE LA PIGEONNIERE,
484081260,00016,48408126000016,O,2005-08-30,,,,2008-01-05T21:53:19,true,2,,,,LD,BORDE BLANQUE,09700,CANTE,,,09076,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.54275,43.25882,0.67,street,Borde Blanco 09700 Canté,09076_B008,G,BORDE BLANCO,
487562951,00011,48756295100011,O,2005-03-24,,,,2008-01-05T02:05:41,true,2,,,,LD,GALAFOT,09700,CANTE,,,09076,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.522826,43.239517,0.93,street,Galafot 09700 Canté,09076_8o38cp,G,GALAFOT,
488930082,00018,48893008200018,O,2006-01-01,,,,2008-01-05T02:52:14,true,2,,,,LD,MONTFERAND,09700,CANTE,,,09076,,,,,,,,,,,,,,,,,,,2008-01-01,A,MONTFERAND,,,,01.11Z,NAFRev2,N,1.496838,43.235289,0.67,street,Montferran 09700 Canté,09076_0hsn61,G,MONTFERRAN,
489989574,00020,48998957400020,O,2019-04-10,,,4331ZB,2021-02-23T13:55:29,true,1,,,,LD,FOURNIES,09700,CANTE,,,09076,,,,,,,,,,,,,,,,,,,2019-04-10,A,,,,,43.31Z,NAFRev2,N,1.528131,43.255666,0.92,street,Lieu Dit Fournies 09700 Canté,09076_x2mvhd,G,LIEU DIT FOURNIES,
494434624,00016,49443462400016,O,2007-03-01,,,,2013-01-21T02:35:55,true,3,,,,LD,LA COCUDASSE,09700,CANTE,,,09076,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.45Z,NAFRev2,N,1.538454,43.255848,0.3,street,Lotissement la Maisou 09700 Canté,09076_ym8dyu,G,LOTISSEMENT LA MAISOU,
499929875,00023,49992987500023,O,2014-10-01,,,,2014-10-08T08:29:29,false,1,,,,LD,ARDIGNA,09700,CANTE,,,09076,,,,,,,,,,,,,,,,,,,2014-10-01,A,,,,,01.50Z,NAFRev2,N,1.531209,43.248482,0.93,street,Ardigna 09700 Canté,09076_yxyoep,G,ARDIGNA,
504384868,00015,50438486800015,O,2008-06-02,,,4321AB,2017-01-30T19:23:33,true,2,,,,PL,DE L EGLISE,09700,CANTE,,,09076,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,47.43Z,NAFRev2,N,-1.1676989,44.0766928,0.78,poi.park,Place de l'Église (Parc) Mézos,https://osm.org/way/37053988,G,,
509387296,00015,50938729600015,O,2007-12-07,NN,,,2013-05-18T03:13:57,true,2,MAIRIE,,,,VILLAGE,09700,CANTE,,,09076,,,,,,,,,,,,,,,,,,,2010-04-28,A,,,,,94.99Z,NAFRev2,O,1.531743,43.254539,0.93,street,Le Village 09700 Canté,09076_9yq96k,G,LE VILLAGE,
512292483,00025,51229248300025,O,2014-07-15,,,,2021-02-23T15:21:34,true,1,,,,,LIEU DIT CARRIERE,09700,CANTE,,,09076,,,,,,,,,,,,,,,,,,,2014-07-15,A,,,,,85.59A,NAFRev2,N,1.541425,43.255592,0.93,street,Carriere 09700 Canté,09076_7dnxgq,G,CARRIERE,
514817709,00017,51481770900017,O,2009-09-09,,,4399BZ,2015-10-27T19:26:16,true,2,,,,,CASTEX,09700,CANTE,,,09076,,,,,,,,,,,,,,,,,,,2009-09-23,A,,,,,90.02Z,NAFRev2,N,1.531321,43.255148,0.63,street,Route du Castella 09700 Canté,09076_0005,G,ROUTE DU CASTELLA,
518707831,00161,51870783100161,O,2009-12-11,,,,2011-06-09T11:50:34,false,2,,,,LD,LA PAOULOUNE,09700,CANTE,,,09076,,,,,,,,,,,,,,,,,,,2011-05-09,F,,,,,35.11Z,NAFRev2,N,1.517751,43.235985,0.93,street,La Paouloune 09700 Canté,09076_gt48hm,G,LA PAOULOUNE,
518740345,00013,51874034500013,O,2010-01-17,,,,2015-12-21T11:16:08,true,1,,,,,PIOT,09700,CANTE,,,09076,,,,,,,,,,,,,,,,,,,2010-01-17,A,,,,,47.89Z,NAFRev2,N,1.549658,43.270465,0.94,street,Piot 09700 Canté,09076_oweabw,G,PIOT,
519093413,00010,51909341300010,O,2008-02-21,,,,2009-12-28T11:31:16,true,1,,,,,VILLAGE,09700,CANTE,,,09076,,,,,,,,,,,,,,,,,,,2008-02-21,A,,,,,94.99Z,NAFRev2,N,1.531743,43.254539,0.93,street,Le Village 09700 Canté,09076_9yq96k,G,LE VILLAGE,
522254168,00019,52225416800019,O,2010-05-03,,,,2013-07-16T19:28:31,true,2,,,,RTE,DU MOULIN,09700,CANTE,,,09076,,,,,,,,,,,,,,,,,,,2013-07-15,F,,,,,23.41Z,NAFRev2,N,1.527642,43.25499,0.81,street,Route du Moulin 09700 Canté,09076_0020,G,ROUTE DU MOULIN,
523781169,00025,52378116900025,O,2013-07-08,,,,2021-02-23T15:40:07,false,1,,,,LD,BORDE BLANQUE,09700,CANTE,,,09076,,,,,,,,,,,,,,,,,,,2013-07-08,A,,,,NICE PROD,35.11Z,NAFRev2,N,1.54275,43.25882,0.67,street,Borde Blanco 09700 Canté,09076_B008,G,BORDE BLANCO,
524818820,00010,52481882000010,O,2010-09-13,,,,2014-12-11T03:43:26,true,2,,,,,VILLAGE CANTE FACE A LA MAIRIE,09700,CANTE,,,09076,,,,,,,,,,,,,,,,,,,2013-03-31,F,,,,,86.90F,NAFRev2,N,,,0,,,,,,
527507040,00014,52750704000014,O,2010-10-04,,,,2021-02-23T15:43:24,true,1,,,,,BOURDIQUET,09700,CANTE,,,09076,,,,,,,,,,,,,,,,,,,2010-10-04,A,,,,,45.11Z,NAFRev2,N,1.52261,43.250219,0.93,street,Bourdiquet 09700 Canté,09076_xsoskq,G,BOURDIQUET,
531218832,00024,53121883200024,O,2013-01-25,,,,2015-10-05T13:31:46,false,2,,7,,RTE,DU MOULIN,09700,CANTE,,,09076,,,,,,,,,,,,,,,,,,,2013-03-30,F,,,,,82.99Z,NAFRev2,N,1.528616,43.255035,0.83,housenumber,7 Route du Moulin 09700 Canté,09076_0020_00007,G,7 ROUTE DU MOULIN,
531751121,00033,53175112100033,O,2019-10-01,,,,2021-04-07T10:02:28,true,1,,2,,RTE,DU CASTELLA,09700,CANTE,,,09076,,,,,,,,,,,,,,,,,,,2019-10-01,A,,,,,49.41B,NAFRev2,N,1.531321,43.255148,0.83,housenumber,2 Route du Castella 09700 Canté,09076_0005_00002,G,2 ROUTE DU CASTELLA,
535341291,00016,53534129100016,O,2011-09-19,,,4334ZC,2015-03-18T00:40:07,true,1,,,,,PIOT,09700,CANTE,,,09076,,,,,,,,,,,,,,,,,,,2011-09-19,A,,,,F... PEINTURE / LES FINITIONS AU FEMININ,43.34Z,NAFRev2,N,1.549658,43.270465,0.94,street,Piot 09700 Canté,09076_oweabw,G,PIOT,
710711060,00024,71071106000024,O,,NN,,,,true,1,,,,PL,DE L EGLISE,09700,CANTE,,,09076,,,,,,,,,,,,,,,,,,,1988-03-31,F,,,,,87.07,NAP,N,-1.1676989,44.0766928,0.78,poi.park,Place de l'Église (Parc) Mézos,https://osm.org/way/37053988,G,,
750377475,00017,75037747500017,O,2012-02-01,,,,2016-06-24T19:26:11,true,3,,3,,RUE,DE LA CRYPTE,09700,CANTE,,,09076,,,,,,,,,,,,,,,,,,,2013-02-01,F,,,,,81.21Z,NAFRev2,N,1.531866,43.2547,0.94,housenumber,3 Rue de la Crypte 09700 Canté,09076_0007_00003,G,3 RUE DE LA CRYPTE,
751248063,00016,75124806300016,O,2012-04-27,,,,2012-05-02T04:26:53,true,1,,,,LD,GALAFOT,09700,CANTE,,,09076,,,,,,,,,,,,,,,,,,,2012-04-27,A,,,,,01.43Z,NAFRev2,N,1.522826,43.239517,0.93,street,Galafot 09700 Canté,09076_8o38cp,G,GALAFOT,
776682643,00023,77668264300023,O,1986-01-01,NN,,,2008-01-05T03:02:07,true,3,,,,RTE,DE CANTE,09700,CANTE,,,09076,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.53198,43.254831,0.77,street,Rue de la Crypte 09700 Canté,09076_0007,G,RUE DE LA CRYPTE,
788629863,00028,78862986300028,O,2017-07-01,,,,2017-07-10T10:40:43,true,1,,,,RUE,CASTEX,09700,CANTE,,,09076,,,,,,,,,,,,,,,,,,,2017-07-01,A,,,,GAIA BIJOUX,47.89Z,NAFRev2,N,1.53198,43.254831,0.5,street,Rue de la Crypte 09700 Canté,09076_0007,G,RUE DE LA CRYPTE,
791266398,00019,79126639800019,O,2013-02-01,,,,2013-02-20T04:33:23,true,1,,,,LD,BORDE BLANQUE,09700,CANTE,,,09076,,,,,,,,,,,,,,,,,,,2013-02-01,A,,,,,68.20B,NAFRev2,N,1.54275,43.25882,0.67,street,Borde Blanco 09700 Canté,09076_B008,G,BORDE BLANCO,
793322546,00011,79332254600011,O,2013-05-30,,,,2016-12-21T08:34:17,false,2,,3,,LOT,LA MAISSOU,09700,CANTE,,,09076,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,70.10Z,NAFRev2,O,1.537945,43.255757,0.82,housenumber,3 Lotissement la Maisou 09700 Canté,09076_ym8dyu_00003,G,3 LOTISSEMENT LA MAISOU,
797808896,00014,79780889600014,O,2013-10-01,,,3312ZB,2015-05-28T14:05:55,false,2,,17,,RUE,DU GENERAL SARRUT,09700,CANTE,,,09076,,,,,,,,,,,,,,,,,,,2015-04-17,F,ARIEGE MAINTENANCES ET SERVICES,,,ARIEGE MAINTENANCES ET SERVICES,33.12Z,NAFRev2,N,1.531585,43.254316,0.94,housenumber,17 Rue du General Sarrut 09700 Canté,09076_0010_00017,G,17 RUE DU GENERAL SARRUT,
801482233,00021,80148223300021,O,2014-10-16,NN,,,2018-09-29T13:39:59,true,3,LA PIGEONNIERE,,,,,09700,CANTE,,,09076,,,,,,,,,,,,,,,,,,,2017-05-03,A,,,,,88.10A,NAFRev2,N,1.531239,43.255744,0.94,street,La Pigeonniere 09700 Canté,09076_q1fyjt,D,LA PIGEONNIERE,
802383711,00016,80238371100016,O,2014-05-25,,,,2014-07-10T03:04:34,true,1,,,,,CASTEX,09700,CANTE,,,09076,,,,,,,,,,,,,,,,,,,2014-05-25,A,,,,,90.02Z,NAFRev2,N,1.531321,43.255148,0.63,street,Route du Castella 09700 Canté,09076_0005,G,ROUTE DU CASTELLA,
804104792,00028,80410479200028,O,2016-03-20,,,,2019-02-08T09:15:58,false,2,,,,,TRICAILLE,09700,CANTE,,,09076,,,,,,,,,,,,,,,,,,,2016-11-30,F,,,,,70.22Z,NAFRev2,N,,,0,,,,,,
810556902,00015,81055690200015,O,2015-04-06,,,4333ZZ,2017-01-09T19:25:21,true,2,,15,,RUE,DU GENERAL DARRUT,09700,CANTE,,,09076,,,,,,,,,,,,,,,,,,,2016-06-01,F,,,,,43.33Z,NAFRev2,N,1.531662,43.25433,0.84,housenumber,15 Rue du General Sarrut 09700 Canté,09076_0010_00015,G,15 RUE DU GENERAL SARRUT,
811162940,00019,81116294000019,O,2015-07-01,,,,2018-09-14T04:04:14,true,1,,,,LD,LA TRICAILLE,09700,CANTE,,,09076,,,,,,,,,,,,,,,,,,,2015-07-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
813144284,00011,81314428400011,O,2014-06-16,01,2018,,2020-10-14T12:14:53,false,3,,,,,ROUTE DU MOULIN,09700,CANTE,,,09076,,,,,,,,,,,,,,,,,,,2020-08-31,F,,,,,94.99Z,NAFRev2,O,1.527642,43.25499,0.94,street,Route du Moulin 09700 Canté,09076_0020,G,ROUTE DU MOULIN,
818507576,00010,81850757600010,O,2016-02-15,NN,,,2018-09-29T13:59:48,false,2,,,,LD,GALAFOT,09700,CANTE,,,09076,,,,,,,,,,,,,,,,,,,2016-10-17,F,,,,LUZART DESIGNERS ASSOCIES,73.11Z,NAFRev2,O,1.522826,43.239517,0.93,street,Galafot 09700 Canté,09076_8o38cp,G,GALAFOT,