siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,dernierNumeroVoieEtablissement,indiceRepetitionDernierNumeroVoieEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,identifiantAdresseEtablissement,coordonneeLambertAbscisseEtablissement,coordonneeLambertOrdonneeEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216101600,00015,21610160000015,O,1983-03-01,01,2021,,2024-04-25T09:33:11,true,4,,,,,,,LE BOURG,61400,FEINGS,,,61160,,,,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,0.646785,48.535257,0.82,locality,Le Bourgneuf 61400 Feings,61160_3yfbk0,G,LE BOURGNEUF,
216101600,00023,21610160000023,O,1983-12-21,,,,2024-03-22T15:40:57,false,4,,,,,,,,61400,FEINGS,,,61160,,,,,,,,,,,,,,,,,,,,,,1996-12-31,F,ECOLE MATERNELLE PUBLIQUE,,,,80.1Z,NAF1993,N,,,0,,,,,,
216101600,00031,21610160000031,O,1998-12-25,,,,2024-04-25T09:33:21,false,2,MAIRIE,,,,,,LE BOURG,61400,FEINGS,,,61160,,,,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'EAU,,,,84.12Z,NAFRev2,N,0.646785,48.535257,0.82,locality,Le Bourgneuf 61400 Feings,61160_3yfbk0,G,LE BOURGNEUF,
256101429,00015,25610142900015,O,1983-03-01,,,,2024-03-22T15:40:57,true,1,,,,,,,LE BOURG,61400,FEINGS,,,61160,,,,,,,,,,,,,,,,,,,,,,1999-10-19,F,,,,,75.1C,NAF1993,O,0.646785,48.535257,0.82,locality,Le Bourgneuf 61400 Feings,61160_3yfbk0,G,LE BOURGNEUF,
266104165,00011,26610416500011,O,1995-12-25,,,,2024-03-22T15:40:57,true,3,MAIRIE,,,,,,LE BOURG,61400,FEINGS,,,61160,,,,,,,,,,,,,,,,,,,,,,2017-04-10,F,CCAS,,,,88.99B,NAFRev2,N,0.646785,48.535257,0.82,locality,Le Bourgneuf 61400 Feings,61160_3yfbk0,G,LE BOURGNEUF,
276100401,00013,27610040100013,O,,,,,2024-03-22T15:40:57,true,1,,,,,,,,61400,FEINGS,,,61160,,,,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,,,0,,,,,,
300196623,00015,30019662300015,O,,,,,2024-03-30T09:24:27,true,1,,,,,,,LA HERPINIERE,61400,FEINGS,,,61160,,,,,61160B245_C,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.06,NAP,N,0.606758,48.559378,0.93,locality,La Herpinière 61400 Feings,61160_qn1426,G,LA HERPINIERE,
309451201,00045,30945120100045,O,1900-01-01,,,,2024-03-22T15:40:57,false,2,,,,,,,LE MOULIN DE LA VIGNE,61400,FEINGS,,,61160,,,,,,,,,,,,,,,,,,,,,,1992-09-30,F,,,,,,,,0.688942,48.540738,0.93,locality,Le Moulin de la Vigne 61400 Feings,61160_B290,G,LE MOULIN DE LA VIGNE,
309853273,00030,30985327300030,O,2014-04-01,,,,2024-03-30T08:15:18,true,2,,,,,,,LA VIGNE,61400,FEINGS,,,61160,,,,,61160B509_C,,,,,,,,,,,,,,,,,2022-01-24,F,,,,,68.20A,NAFRev2,N,0.678765,48.540827,0.93,locality,La Vigne 61400 Feings,61160_uv0q86,G,LA VIGNE,
313748543,00060,31374854300060,O,1997-07-01,,,,2024-03-22T15:40:57,true,1,,,,,,,LE MOULIN DE LA VIGNE,61400,FEINGS,,,61160,,,,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.2E,NAF1993,N,0.688942,48.540738,0.93,locality,Le Moulin de la Vigne 61400 Feings,61160_B290,G,LE MOULIN DE LA VIGNE,
315877761,00017,31587776100017,O,1979-01-01,,,,2024-04-25T09:29:39,true,3,,,,,,,LE BOURG,61400,FEINGS,,,61160,,,,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.646785,48.535257,0.82,locality,Le Bourgneuf 61400 Feings,61160_3yfbk0,G,LE BOURGNEUF,
320126519,00018,32012651900018,O,,,,,2024-04-25T09:32:00,true,1,,,,,,,LE BOURG,61400,FEINGS,,,61160,,,,,,,,,,,,,,,,,,,,,,1990-12-02,F,,,,,62.11,NAP,N,0.646785,48.535257,0.82,locality,Le Bourgneuf 61400 Feings,61160_3yfbk0,G,LE BOURGNEUF,
320230345,00029,32023034500029,O,2006-12-14,,,,2024-03-22T15:40:57,false,3,,,,,,,MOULIN BOIVIN,61400,FEINGS,,,61160,,,,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,41.10D,NAFRev2,N,0.640032,48.542513,0.92,locality,Le Moulin Boivin 61400 Feings,61160_B289,G,LE MOULIN BOIVIN,
322250366,00018,32225036600018,O,1981-06-19,,,,2024-03-22T15:40:57,false,4,,,,,,,LA HERPINIERE,61400,FEINGS,,,61160,,,,,,,,,,,,,,,,,,,,,,1999-03-15,F,,,,,51.5F,NAF1993,O,0.606758,48.559378,0.93,locality,La Herpinière 61400 Feings,61160_qn1426,G,LA HERPINIERE,
322265125,00011,32226512500011,O,,,,,2024-03-30T04:46:23,true,1,,,,,,,LE PLESSIS,61400,FEINGS,,,61160,,,,,61160B392_C,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.40,NAP,N,0.628894,48.542269,0.93,locality,Le Plessis 61400 Feings,61160_r1jqzr,G,LE PLESSIS,
325696649,00012,32569664900012,O,,,,,2024-03-22T15:40:57,true,1,,,,,,,,61400,FEINGS,,,61160,,,,,,,,,,,,,,,,,,,,,,1990-12-25,F,,,,,79.03,NAP,N,,,0,,,,,,
327822052,00012,32782205200012,O,1983-07-01,,,,2024-03-30T19:06:22,true,3,,,,,,,LE PETIT BOULAY,61400,FEINGS,,,61160,,,,,61160B326_C,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,0.659734,48.544883,0.93,locality,Le Petit Boulay 61400 Feings,61160_B326,G,LE PETIT BOULAY,
335139911,00028,33513991100028,O,2003-09-09,,,,2024-03-30T02:14:13,true,4,,,,,,,LAUNAY,61400,FEINGS,,,61160,,,,,61160B259_C,,,,,,,,,,,,,,,,,2014-04-01,A,,,,,68.20B,NAFRev2,N,0.614889,48.539765,0.93,locality,Launay 61400 Feings,61160_8946sd,G,LAUNAY,
335139911,00036,33513991100036,O,2008-01-17,,,,2024-03-30T02:14:13,false,2,,,,,,,LAUNAY,61400,FEINGS,,,61160,,,,,61160B259_C,,,,,,,,,,,,,,,,,2014-04-01,F,,,,,01.61Z,NAFRev2,N,0.614889,48.539765,0.93,locality,Launay 61400 Feings,61160_8946sd,G,LAUNAY,
340653369,00017,34065336900017,O,1987-01-01,,,,2024-04-25T09:39:32,true,3,,,,,,,LE TERTRE,61400,FEINGS,,,61160,,,,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,0.643455,48.53949,0.93,locality,Le Tertre 61400 Feings,61160_er0n3d,G,LE TERTRE,
344284161,00017,34428416100017,O,1988-01-01,,,,2024-04-25T09:36:02,true,3,,,,,,,BELLEVUE,61400,FEINGS,,,61160,,,,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,01.3Z,NAFRev1,N,0.621873,48.536325,0.93,locality,Bellevue 61400 Feings,61160_bhsj1v,G,BELLEVUE,
349340141,00010,34934014100010,O,,,,,2024-03-22T15:40:57,true,1,,,,,,,MOULIN DE LA VIGNE,61400,FEINGS,,,61160,,,,,,,,,,,,,,,,,,,,,,1991-10-31,F,,,,,41.10,NAP,N,0.688942,48.540738,0.92,locality,Le Moulin de la Vigne 61400 Feings,61160_B290,G,LE MOULIN DE LA VIGNE,
349582494,00010,34958249400010,O,,,,,2024-03-22T15:40:57,true,1,,,,,,,,61400,FEINGS,,,61160,,,,,,,,,,,,,,,,,,,,,,1997-09-01,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
350300497,00020,35030049700020,O,1994-09-01,,,,2024-03-30T09:16:01,true,1,,,,,,,LE ROUVRAY,61400,FEINGS,,,61160,,,,,61160B438_C,,,,,,,,,,,,,,,,,1998-11-16,F,,,,,26.7Z,NAF1993,N,0.611031,48.54837,0.93,locality,Le Rouvray 61400 Feings,61160_ocoh8t,G,LE ROUVRAY,
352123970,00019,35212397000019,O,1970-05-01,,,,2024-03-22T15:40:57,true,3,,,,,,LD,CHATILLON,61400,FEINGS,,,61160,,,,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,0.61986,48.558076,0.93,locality,Châtillon 61400 Feings,61160_of42y7,G,CHATILLON,
352676977,00023,35267697700023,O,1991-10-02,,,,2024-03-22T15:40:57,true,1,,,,,,,LA BIGOTTIERE,61400,FEINGS,,,61160,,,,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,92.6A,NAF1993,N,0.673488,48.549966,0.81,locality,La Bigotière 61400 Feings,61160_2bxwnp,G,LA BIGOTIERE,
352974448,00016,35297444800016,O,1978-07-01,,,,2024-03-22T15:40:57,true,3,,,,,,LD,LA SOURICIERE,61400,FEINGS,,,61160,,,,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,0.65325,48.553013,0.93,locality,La Souricière 61400 Feings,61160_0m49ga,G,LA SOURICIERE,
353497449,00010,35349744900010,O,1990-01-31,,,,2024-03-22T15:40:57,true,4,,,,,,LD,LE PONT,61400,FEINGS,,,61160,,,,,,,,,,,,,,,,,,,,,,2011-12-25,F,,,,,01.42Z,NAFRev2,N,0.614803,48.539697,0.93,locality,Le Pont 61400 Feings,61160_tn2a04,G,LE PONT,
353769458,00012,35376945800012,O,1973-11-01,,,,2024-03-22T15:40:57,true,3,,,,,,LD,LE GRAND BOULAY,61400,FEINGS,,,61160,,,,,,,,,,,,,,,,,,,,,,2003-06-30,F,,,,,01.2A,NAFRev1,,0.671925,48.545534,0.93,locality,Le Grand Boulay 61400 Feings,61160_B185,G,LE GRAND BOULAY,
354087348,00018,35408734800018,O,1977-08-02,,,,2024-03-22T15:40:57,true,3,,,,,,,LE BOURGNEUF,61400,FEINGS,,,61160,,,,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.2A,NAF1993,N,0.646785,48.535257,0.93,locality,Le Bourgneuf 61400 Feings,61160_3yfbk0,G,LE BOURGNEUF,
379735954,00016,37973595400016,O,1990-08-01,,,,2024-03-22T15:40:57,false,4,,,,,,,LA GUICENDIERE,61400,FEINGS,,,61160,,,,,,,,,,,,,,,,,,,,,,2007-07-01,F,,,,,01.2C,NAFRev1,N,0.659935,48.53471,0.81,locality,La Guincendière 61400 Feings,61160_wfg09b,G,LA GUINCENDIERE,
381546407,00010,38154640700010,O,1990-01-01,,,,2024-03-30T08:19:06,true,3,,,,,,,LA GUINCENDIERE,61400,FEINGS,,,61160,,,,,61160B213_C,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,0.659935,48.53471,0.93,locality,La Guincendière 61400 Feings,61160_wfg09b,G,LA GUINCENDIERE,
382353019,00013,38235301900013,O,1991-06-01,,,,2024-04-25T09:38:39,true,5,,,,,,,LE BOURG,61400,FEINGS,,,61160,,,,,,,,,,,,,,,,,,,,,,2003-09-30,F,,,,,55.1A,NAFRev1,N,0.646785,48.535257,0.82,locality,Le Bourgneuf 61400 Feings,61160_3yfbk0,G,LE BOURGNEUF,
387580038,00017,38758003800017,O,1991-01-01,,,,2024-04-25T09:40:53,true,3,,,,,,,LE BREUIL,61400,FEINGS,,,61160,,,,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,0.625314,48.538567,0.93,locality,Le Breuil 61400 Feings,61160_3oz7x6,G,LE BREUIL,
389736489,00011,38973648900011,O,1993-01-01,,,,2024-03-22T15:40:57,true,4,,,,,,,LE BOURG NEUF,61400,FEINGS,,,61160,,,,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,0.646404,48.535999,0.75,locality,Le Bourgneuf 61400 Feings,61160_z7x0a4,G,LE BOURGNEUF,
391284429,00019,39128442900019,O,1991-01-01,,,,2024-03-22T15:40:57,true,3,L'HOTEL GAGE,,,,,,,61400,FEINGS,,,61160,,,,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,0.63819,48.552565,0.93,locality,L'Hôtel Gage 61400 Feings,61160_B247,D,L HOTEL GAGE,
391286036,00010,39128603600010,O,1992-01-01,,,,2024-04-25T09:40:58,true,3,,,,,,,LA SAUVAGERE,61400,FEINGS,,,61160,,,,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,0.643925,48.551194,0.93,locality,La Sauvagère 61400 Feings,61160_ha2d92,G,LA SAUVAGERE,
391406659,00014,39140665900014,O,,,,,2024-03-30T16:18:30,true,1,,,,,,,LA CHAPELLIERE,61400,FEINGS,,,61160,,,,,61160B092_C,,,,,,,,,,,,,,,,,1994-03-15,F,,,,,74.6Z,NAF1993,N,0.625432,48.551426,0.93,locality,La Chapellière 61400 Feings,61160_y0ppxq,G,LA CHAPELLIERE,
391484516,00011,39148451600011,P,1900-01-01,,,,2024-03-22T15:40:57,false,3,[ND],[ND],[ND],[ND],[ND],[ND],[ND],[ND],FEINGS,,[ND],61160,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,1994-03-05,F,[ND],[ND],[ND],[ND],92.6C,NAF1993,N,,,0,,,,,,
391484599,00017,39148459900017,O,,,,,2024-03-22T15:40:57,true,1,,,,,,,LE MOULIN DE LA VIGNE,61400,FEINGS,,,61160,,,,,,,,,,,,,,,,,,,,,,1994-03-05,F,,,,,92.6C,NAF1993,N,0.688942,48.540738,0.93,locality,Le Moulin de la Vigne 61400 Feings,61160_B290,G,LE MOULIN DE LA VIGNE,
392927968,00025,39292796800025,O,2017-07-07,,,4312AZ,2024-03-30T18:07:53,true,1,,,,,,,LE BOIS BROSSE,61400,FEINGS,,,61160,,,,,61160B025_C,,,,,,,,,,,,,,,,,2017-07-07,A,,,,,43.12A,NAFRev2,N,0.634843,48.535351,0.93,locality,Le Bois Brosse 61400 Feings,61160_B025,G,LE BOIS BROSSE,
394237598,00021,39423759800021,O,1994-03-05,,,,2024-03-22T15:40:57,true,3,,,,,,,LE MOULIN DE LA VIGNE,61400,FEINGS,,,61160,,,,,,,,,,,,,,,,,,,,,,2005-06-01,F,,,,,92.6C,NAFRev1,N,0.688942,48.540738,0.93,locality,Le Moulin de la Vigne 61400 Feings,61160_B290,G,LE MOULIN DE LA VIGNE,
395219652,00017,39521965200017,O,1994-01-01,,,,2024-03-22T15:40:57,false,3,,,,,,,LES MOULINEAUX,61400,FEINGS,,,61160,,,,,,,,,,,,,,,,,,,,,,1996-02-01,F,,,,,01.3Z,NAF1993,N,0.635547,48.536735,0.93,locality,Les Moulineaux 61400 Feings,61160_wv6srn,G,LES MOULINEAUX,
395219652,00025,39521965200025,O,2008-01-01,,,,2024-03-30T16:22:24,true,1,,,,,,,LA SOURICIERE,61400,FEINGS,,,61160,,,,,61160B451_C,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,0.65325,48.553013,0.93,locality,La Souricière 61400 Feings,61160_0m49ga,G,LA SOURICIERE,
398060095,00021,39806009500021,O,1994-08-01,,,,2024-03-22T15:40:57,true,4,,,,,,,LE BOULAY AUX ALOUETTES,61400,FEINGS,,,61160,,,,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,74.20Z,NAFRev2,N,0.629474,48.558863,0.93,locality,Le Boulay aux alouettes 61400 Feings,61160_B030,G,LE BOULAY AUX ALOUETTES,
399304344,00027,39930434400027,O,2000-09-01,03,2021,,2024-03-30T16:49:42,true,4,,,,,,,LA HERPINIERE,61400,FEINGS,,,61160,,,,,61160B245_C,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,02.20Z,NAFRev2,O,0.606758,48.559378,0.93,locality,La Herpinière 61400 Feings,61160_qn1426,G,LA HERPINIERE,
401444997,00027,40144499700027,O,2005-04-20,,,,2024-03-30T07:57:58,false,2,,,,,,,LA HOUSSAYE,61400,FEINGS,,,61160,,,,,61160B253_C,,,,,,,,,,,,,,,,,2006-09-04,F,,,,,36.1K,NAFRev1,N,0.638904,48.544076,0.93,locality,La Houssaye 61400 Feings,61160_nvg4t7,G,LA HOUSSAYE,
401970918,00017,40197091800017,O,,,,,2024-04-25T09:38:36,true,1,,,,,,,LE BOURG,61400,FEINGS,,,61160,,,,,,,,,,,,,,,,,,,,,,1997-10-20,F,,,,,52.1B,NAF1993,N,0.646785,48.535257,0.82,locality,Le Bourgneuf 61400 Feings,61160_3yfbk0,G,LE BOURGNEUF,
402598197,00018,40259819700018,O,1995-07-17,,,,2024-03-30T04:47:20,false,3,,,,,,,LA HOUSSAYE,61400,FEINGS,,,61160,,,,,61160B253_C,,,,,,,,,,,,,,,,,1997-01-01,F,,,,,93.0E,NAF1993,N,0.638904,48.544076,0.93,locality,La Houssaye 61400 Feings,61160_nvg4t7,G,LA HOUSSAYE,
402770457,00032,40277045700032,O,2011-10-01,,,,2024-04-25T09:35:21,true,2,,,,,,,LE BIGNON,61400,FEINGS,,,61160,,,,,,,,,,,,,,,,,,,,,,2019-06-30,F,,,,,01.43Z,NAFRev2,N,0.624081,48.540249,0.93,locality,Le Bignon 61400 Feings,61160_dif92z,G,LE BIGNON,
404088890,00011,40408889000011,O,1996-02-01,,,,2024-03-22T15:40:57,true,3,,,,,,,LES MOULINEAUX,61400,FEINGS,,,61160,,,,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.635547,48.536735,0.93,locality,Les Moulineaux 61400 Feings,61160_wv6srn,G,LES MOULINEAUX,
404492175,00017,40449217500017,O,1996-04-01,01,2021,4391BZ,2024-03-30T06:01:46,true,3,,,,,,,LA MARE AUX BOEUFS,61400,FEINGS,,,61160,,,,,61160B549_C,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.91B,NAFRev2,O,0.606406,48.559243,0.93,locality,La Mare aux Bœufs 61400 Feings,61160_B549,G,LA MARE AUX BOEUFS,
404794455,00034,40479445500034,O,2002-08-01,,,,2024-03-30T15:42:44,false,5,,,,,,,LA GUINCENDIERE,61400,FEINGS,,,61160,,,,,61160B213_C,,,,,,,,,,,,,,,,,2007-07-01,F,,,,,01.2C,NAFRev1,N,0.659935,48.53471,0.93,locality,La Guincendière 61400 Feings,61160_wfg09b,G,LA GUINCENDIERE,
408541837,00022,40854183700022,O,1996-10-14,,,,2024-03-30T10:58:15,false,3,,,,,,,LA CHAPELLIERE,61400,FEINGS,,,61160,,,,,61160B092_C,,,,,,,,,,,,,,,,,1997-07-01,F,,,,,70.2C,NAF1993,N,0.625432,48.551426,0.93,locality,La Chapellière 61400 Feings,61160_y0ppxq,G,LA CHAPELLIERE,
410319321,00015,41031932100015,O,1996-08-24,,,,2024-03-22T15:40:57,true,3,,,,,,,ETANG DE BROCHARD,61400,FEINGS,,,61160,,,,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.10A,NAFRev2,N,0.647331,48.546531,0.63,street,Route de Brochard 61400 Feings,61160_0037,G,ROUTE DE BROCHARD,
412785669,00018,41278566900018,O,,,,,2024-03-30T03:36:42,true,1,,,,,,,LA GUINCENDIERE,61400,FEINGS,,,61160,,,,,61160B213_C,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,51.2A,NAF1993,N,0.659935,48.53471,0.93,locality,La Guincendière 61400 Feings,61160_wfg09b,G,LA GUINCENDIERE,
413323338,00017,41332333800017,O,1982-12-31,,,,2024-03-30T17:39:03,true,3,,,,,,,LAUNAY,61400,FEINGS,,,61160,,,,,61160B259_C,,,,,,,,,,,,,,,,,2003-07-03,F,,,,,01.1A,NAFRev1,N,0.614889,48.539765,0.93,locality,Launay 61400 Feings,61160_8946sd,G,LAUNAY,
413323346,00010,41332334600010,O,,,,,2024-03-30T16:50:02,true,1,,,,,,,SAUVELOUP,61400,FEINGS,,,61160,,,,,61160B444_C,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.1A,NAF1993,N,0.65454,48.554424,0.93,locality,Sauveloup 61400 Feings,61160_kmw792,G,SAUVELOUP,
413323353,00016,41332335300016,O,1985-12-31,,,,2024-03-30T03:41:50,true,5,,,,,,,LA HUBERDERIE,61400,FEINGS,,,61160,,,,,61160B254_C,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.653392,48.539475,0.93,locality,La Huberderie 61400 Feings,61160_y29ov7,G,LA HUBERDERIE,
413323361,00019,41332336100019,O,1982-12-31,,,,2024-03-30T09:31:36,true,3,,,,,,,LE ROUVRAY,61400,FEINGS,,,61160,,,,,61160B438_C,,,,,,,,,,,,,,,,,2004-02-29,F,,,,,01.1A,NAFRev1,N,0.611031,48.54837,0.93,locality,Le Rouvray 61400 Feings,61160_ocoh8t,G,LE ROUVRAY,
413323379,00011,41332337900011,O,1988-12-31,,,,2024-04-25T09:30:24,true,4,,,,,,,LA BROSSE,61400,FEINGS,,,61160,,,,,,,,,,,,,,,,,,,,,,2018-12-25,F,,,,,01.11Z,NAFRev2,N,0.647962,48.542315,0.93,locality,La Brosse 61400 Feings,61160_gtls68,G,LA BROSSE,
413323387,00014,41332338700014,O,1992-01-01,,,,2024-03-22T15:40:57,true,3,,,,,,,LES BOULAYS,61400,FEINGS,,,61160,,,,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,0.611853,48.556645,0.7,locality,Les Boulais 61400 Feings,61160_gy5e2h,G,LES BOULAIS,
413356775,00010,41335677500010,O,1996-02-08,,,,2024-03-22T15:40:57,true,3,,,,,,,MAIRIE,61400,FEINGS,,,61160,,,,,,,,,,,,,,,,,,,,,,2006-05-31,F,,,,,91.3E,NAFRev1,N,0.629692,48.545916,0.64,locality,La Métairie 61400 Feings,61160_7m98fo,G,LA METAIRIE,
415030410,00013,41503041000013,O,,,,,2024-03-22T15:40:57,true,1,,,,,,,LE MOULIN DE LA VIGNE,61400,FEINGS,,,61160,,,,,,,,,,,,,,,,,,,,,,1996-12-01,F,,,,,01.2E,NAF1993,N,0.688942,48.540738,0.93,locality,Le Moulin de la Vigne 61400 Feings,61160_B290,G,LE MOULIN DE LA VIGNE,
415030428,00015,41503042800015,O,1997-01-01,,,,2024-04-25T09:38:48,true,6,,,,,,,LE TERTRE,61400,FEINGS,,,61160,,,,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.41Z,NAFRev2,N,0.643455,48.53949,0.93,locality,Le Tertre 61400 Feings,61160_er0n3d,G,LE TERTRE,
415262021,00017,41526202100017,O,1995-10-01,,,,2024-03-22T15:40:57,true,3,MRS HERVE ET LEVESQUE,,,,,,,61400,FEINGS,,,61160,,,,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,78.30Z,NAFRev2,N,,,0,,,,,,
418415295,00033,41841529500033,O,2013-10-07,,,,2024-03-29T23:39:08,true,1,,,,,,,LA VALLEE,61400,FEINGS,,,61160,,,,,61160B500_C,,,,,,,,,,,,,,,,,2013-10-07,A,,,,,38.32Z,NAFRev2,N,0.608161,48.555391,0.93,locality,La Vallée 61400 Feings,61160_v45x2t,G,LA VALLEE,
419217658,00014,41921765800014,O,1998-01-01,,,,2024-03-22T15:40:57,true,1,,,,,,,,61400,FEINGS,,,61160,,,,,,,,,,,,,,,,,,,,,,2001-03-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
419297015,00036,41929701500036,O,2003-01-01,,,,2024-03-30T10:28:45,false,3,,,,,,,LA VIGNE,61400,FEINGS,,,61160,,,,,61160B509_C,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,45.2V,NAFRev1,N,0.678765,48.540827,0.93,locality,La Vigne 61400 Feings,61160_uv0q86,G,LA VIGNE,
419475942,00019,41947594200019,O,1998-07-14,,,,2024-03-22T15:40:57,true,3,,,,,,,LE BOURG,61400,FEINGS,,,61160,,,,,,,,,,,,,,,,,,,,,,2007-05-29,F,,,,,52.1B,NAFRev1,N,0.646785,48.535257,0.82,locality,Le Bourgneuf 61400 Feings,61160_3yfbk0,G,LE BOURGNEUF,
419897483,00014,41989748300014,O,1999-03-01,,,,2024-03-22T15:40:57,true,3,,,,,,,MAIRIE DE FEINGS,61400,FEINGS,,,61160,,,,,,,,,,,,,,,,,,,,,,2000-10-15,F,,,,,92.3A,NAF1993,N,0.629686,48.545908,0.75,street,Chemin de la Métairie 61400 Feings,61160_0006,G,CHEMIN DE LA METAIRIE,
422873505,00016,42287350500016,O,1995-12-31,,,,2024-04-25T09:31:26,true,1,,,,,,,LA SAUVAGERE,61400,FEINGS,,,61160,,,,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.2A,NAF1993,N,0.643925,48.551194,0.93,locality,La Sauvagère 61400 Feings,61160_ha2d92,G,LA SAUVAGERE,
422996124,00018,42299612400018,O,1998-01-01,,,,2024-04-25T09:30:34,true,3,,,,,,,LA BROSSE,61400,FEINGS,,,61160,,,,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,02.0D,NAF1993,N,0.647962,48.542315,0.93,locality,La Brosse 61400 Feings,61160_gtls68,G,LA BROSSE,
428831457,00018,42883145700018,O,2000-01-01,,,4322BB,2024-04-25T09:35:15,true,7,,,,,,,LE BOURG,61400,FEINGS,,,61160,,,,,,,,,,,,,,,,,,,,,,2020-07-31,A,,,,,43.22B,NAFRev2,N,0.646785,48.535257,0.82,locality,Le Bourgneuf 61400 Feings,61160_3yfbk0,G,LE BOURGNEUF,
429297112,00014,42929711200014,O,1987-01-01,,,,2024-03-30T03:37:20,true,3,,,,,,,LA HOUSSAYE,61400,FEINGS,,,61160,,,,,61160B253_C,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.638904,48.544076,0.93,locality,La Houssaye 61400 Feings,61160_nvg4t7,G,LA HOUSSAYE,
429539349,00010,42953934900010,O,1999-01-10,,,,2024-03-22T15:40:57,false,3,,,,,,,LA REVADIERE,61400,FEINGS,,,61160,,,,,,,,,,,,,,,,,,,,,,2004-08-31,F,,,,,92.6C,NAFRev1,N,0.638175,48.559502,0.79,locality,La Revardière 61400 Feings,61160_m2bnzn,G,LA REVARDIERE,
430132696,00013,43013269600013,O,2000-04-01,NN,2021,,2024-03-30T09:39:02,true,4,,,,,,,CHATILLON,61400,FEINGS,,,61160,,,,,61160B097_C,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,0.61986,48.558076,0.93,locality,Châtillon 61400 Feings,61160_of42y7,G,CHATILLON,
430137190,00012,43013719000012,O,1969-01-01,,,,2024-03-30T04:49:46,true,1,,,,,,,LE BOULAY AUX ALLOUETTES,61400,FEINGS,,,61160,,,,,61160B030_C,,,,,,,,,,,,,,,,,2000-09-16,F,,,,,01.3Z,NAF1993,N,0.629474,48.558863,0.86,locality,Le Boulay aux alouettes 61400 Feings,61160_B030,G,LE BOULAY AUX ALOUETTES,
430137943,00014,43013794300014,O,1984-01-01,,,,2024-03-30T14:25:54,true,5,,,,,,,L HOTEL GAGE,61400,FEINGS,,,61160,,,,,61160B247_C,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.41Z,NAFRev2,N,0.63819,48.552565,0.93,locality,L'Hôtel Gage 61400 Feings,61160_B247,G,L HOTEL GAGE,
430331322,00015,43033132200015,O,2000-04-03,,,4391AZ,2024-03-30T15:16:53,false,5,,,,,,,LA HOUSSAYE,61400,FEINGS,,,61160,,,,,61160B253_C,,,,,,,,,,,,,,,,,2015-06-01,F,,,,,43.91A,NAFRev2,O,0.638904,48.544076,0.93,locality,La Houssaye 61400 Feings,61160_nvg4t7,G,LA HOUSSAYE,
434012910,00015,43401291000015,O,2000-12-01,,,,2024-04-25T09:38:32,false,4,,,,,,,LE BOURG,61400,FEINGS,,,61160,,,,,,,,,,,,,,,,,,,,,,2001-11-30,F,,,,,55.1A,NAF1993,N,0.646785,48.535257,0.82,locality,Le Bourgneuf 61400 Feings,61160_3yfbk0,G,LE BOURGNEUF,
442454179,00015,44245417900015,O,1998-01-01,,,,2024-03-22T15:40:57,true,3,,,,,,,L'ARCHE,61400,FEINGS,,,61160,,,,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,0.637952,48.54538,0.93,locality,L'Arche 61400 Feings,61160_nqktbu,G,L ARCHE,
442681243,00014,44268124300014,O,1997-01-01,,,,2024-03-30T11:47:24,false,4,,,,,,,LA COURTINIERE,61400,FEINGS,,,61160,,,,,61160B132_C,,,,,,,,,,,,,,,,,2009-01-01,F,,,,,01.43Z,NAFRev2,N,0.633784,48.531956,0.93,locality,La Courtinière 61400 Feings,61160_r3hiem,G,LA COURTINIERE,
443220173,00019,44322017300019,O,2000-01-01,,,,2024-03-30T06:00:45,true,3,,,,,,,LE PLESSIS,61400,FEINGS,,,61160,,,,,61160B392_C,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,0.628894,48.542269,0.93,locality,Le Plessis 61400 Feings,61160_r1jqzr,G,LE PLESSIS,
443226279,00026,44322627900026,O,2000-01-01,,,,2024-04-25T09:38:53,false,3,,,,,,,LA BROSSE,61400,FEINGS,,,61160,,,,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,0.647962,48.542315,0.93,locality,La Brosse 61400 Feings,61160_gtls68,G,LA BROSSE,
443836994,00022,44383699400022,O,2022-05-18,,,,2024-03-22T15:40:57,false,1,,,,,,,L'OGRIE,61400,FEINGS,,,61160,,,,,,,,,,,,,,,,,,,,,,2022-05-18,A,,,,,55.20Z,NAFRev2,N,0.648178,48.533196,0.9,street,Chemin de L'Ogrie 61400 Feings,61160_0yxt1y,G,CHEMIN DE L OGRIE,
444462329,00012,44446232900012,O,2003-01-01,,,,2024-03-22T15:40:57,true,3,,,,,,,LE MOULIN DE LA VIGNE,61400,FEINGS,,,61160,,,,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.47Z,NAFRev2,N,0.688942,48.540738,0.93,locality,Le Moulin de la Vigne 61400 Feings,61160_B290,G,LE MOULIN DE LA VIGNE,