siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
173106303,00170,17310630300170,O,1999-10-28,NN,,,2013-08-23T16:08:07,false,4,ECLUSE 27,,,,PETIT BEZY,82200,BOUDOU,,,82019,,,,,,,,,,,,,,,,,,,2013-01-01,F,CENTRE D'EXPLOITATION,,,,84.13Z,NAFRev2,N,1.010064,44.092295,0.94,locality,Petit Bezy 82200 Boudou,82019_B054,G,PETIT BEZY,
218200194,00015,21820019400015,O,1983-03-01,11,2019,,2021-10-27T08:10:56,true,4,,,,,LE BOURG,82200,BOUDOU,,,82019,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.024025,44.101091,0.51,street,Route de Lefevre 82200 Boudou,82019_0009,G,ROUTE DE LEFEVRE,
218200194,00023,21820019400023,O,1983-12-21,02,2019,,2021-10-27T08:10:56,false,3,,,,,BOUDOU MOISSAC,82200,BOUDOU,,,82019,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,1.014347,44.096131,0.5,street,Place Bertrand de Montaigut 82200 Boudou,82019_1kcyyv,G,PLACE BERTRAND DE MONTAIGUT,
218200194,00031,21820019400031,O,2002-01-01,NN,,,2013-10-05T12:12:57,false,5,MAIRIE,,,,LE BOURG,82200,BOUDOU,,,82019,,,,,,,,,,,,,,,,,,,2012-12-25,F,LOTISSEMENT COMMUNAL,,,,42.99Z,NAFRev2,N,1.024025,44.101091,0.51,street,Route de Lefevre 82200 Boudou,82019_0009,G,ROUTE DE LEFEVRE,
218200194,00049,21820019400049,O,2004-04-01,NN,,,2013-10-05T12:14:55,false,5,MAIRIE,,,,LE BOURG,82200,BOUDOU,,,82019,,,,,,,,,,,,,,,,,,,2012-12-25,F,SPANC,,,,84.12Z,NAFRev2,N,1.024025,44.101091,0.51,street,Route de Lefevre 82200 Boudou,82019_0009,G,ROUTE DE LEFEVRE,
258201045,00014,25820104500014,O,1985-04-01,NN,,,,true,1,,,,,MAIRIE,82200,BOUDOU,,,82019,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,75.1E,NAF1993,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
268201357,00012,26820135700012,O,1984-11-20,NN,,,2016-07-23T12:09:09,true,4,,,,,MAIRIE,82200,BOUDOU,,,82019,,,,,,,,,,,,,,,,,,,2015-11-02,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
303403315,00011,30340331500011,O,1984-12-31,NN,,,2008-01-04T19:24:58,true,3,,,,,SEGES,82200,BOUDOU,,,82019,,,,,,,,,,,,,,,,,,,2006-12-21,F,,,,,01.3Z,NAFRev1,N,1.0470449,44.1075041,0.88,poi.track,Chemin de Sèges à la Madeleine Moissac,https://osm.org/way/111183631,G,,
303524417,00027,30352441700027,O,2003-07-21,NN,,,2006-11-25T09:16:06,true,3,,,,,SEGES,82200,BOUDOU,,,82019,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,52.6D,NAFRev1,N,1.0470449,44.1075041,0.88,poi.track,Chemin de Sèges à la Madeleine Moissac,https://osm.org/way/111183631,G,,
303524748,00017,30352474800017,O,,NN,,,,true,1,,,,,,82200,BOUDOU,,,82019,,,,,,,,,,,,,,,,,,,1991-06-11,F,,,,,52.6D,NAF1993,N,,,0,,,,,,
309764520,00016,30976452000016,O,,NN,,,,true,1,,,,LD,SEGES,82200,BOUDOU,,,82019,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,62.41,NAP,N,1.0470449,44.1075041,0.88,poi.track,Chemin de Sèges à la Madeleine Moissac,https://osm.org/way/111183631,G,,
313370496,00025,31337049600025,O,1995-01-01,NN,,,,true,3,,,,,,82200,BOUDOU,,,82019,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,70.2B,NAF1993,N,,,0,,,,,,
313753527,00032,31375352700032,O,,,,,,true,1,,,,,BOUDOU,82200,BOUDOU,,,82019,,,,,,,,,,,,,,,,,,,1990-11-21,F,,,,,55.73,NAP,N,1.022371,44.10329,0.93,municipality,Boudou,82019,G,BOUDOU,
318003803,00018,31800380300018,O,,,,,,true,1,,,,LD,TONIMAL,82200,BOUDOU,,,82019,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
318003845,00019,31800384500019,O,,,,,,true,1,,,,,,82200,BOUDOU,,,82019,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.40,NAP,N,,,0,,,,,,
319960464,00018,31996046400018,O,1980-07-29,NN,,,,true,1,,,,,SERRE BASSE,82200,BOUDOU,,,82019,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.1A,NAF1993,N,1.014318,44.117678,0.93,street,Route de Serre-Basse 82200 Boudou,82019_0021,G,ROUTE DE SERRE BASSE,
321150609,00014,32115060900014,O,,,,,,true,1,,,,,AU VILLAGE,82200,BOUDOU,,,82019,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,-1.6854522,47.8876296,0.9,poi.cafe,Au Village (Café) Poligné,https://osm.org/node/4456269839,G,,
323701722,00015,32370172200015,O,,,,,,true,1,,,,,LE LAMOUROUX,82200,BOUDOU,,,82019,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.10,NAP,N,1.041851,44.094954,0.32,street,Route de la Roquette 82200 Boudou,82019_0011,G,ROUTE DE LA ROQUETTE,
325662252,00015,32566225200015,O,1982-10-01,,,,,true,1,,,,LD,TONIMAL,82200,BOUDOU,,,82019,,,,,,,,,,,,,,,,,,,2000-08-30,F,,,,,55.3B,NAF1993,N,,,0,,,,,,
326530573,00012,32653057300012,O,,,,,,true,1,,,,,LE LAMOUROUX,82200,BOUDOU,,,82019,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.10,NAP,N,1.041851,44.094954,0.32,street,Route de la Roquette 82200 Boudou,82019_0011,G,ROUTE DE LA ROQUETTE,
327581500,00011,32758150000011,O,1983-05-01,NN,,,2007-01-18T09:17:55,true,4,,,,,VIGNIE,82200,BOUDOU,,,82019,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,01.1A,NAF1993,N,1.011789,44.108246,0.51,street,Impasse Vigné 82200 Boudou,82019_0025,G,IMPASSE VIGNE,
327857801,00010,32785780100010,O,1900-01-01,,,,2014-05-26T10:25:42,false,2,,,,,VILLAGE,82200,BOUDOU,,,82019,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.01,NAP,N,4.39087,45.4547668,0.89,poi.cafe,Village Café Saint-Étienne,https://osm.org/node/5321738834,G,,
327857819,00012,32785781900012,O,,NN,,,,true,1,,,,,LE VILLAGE,82200,BOUDOU,,,82019,,,,,,,,,,,,,,,,,,,,F,,,,,00.10,NAP,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
329635999,00025,32963599900025,O,2011-06-14,,,4332AA,2021-02-23T10:50:24,true,1,LD PUGNAL,,,RTE,DEPARTEMENTALE 813,82200,BOUDOU,,,82019,,,,,,,,,,,,,,,,,,,2011-06-14,A,,,,,43.32A,NAFRev2,N,1.5873837,43.4524546,0.86,poi,Route Départementale 813 (Pont) Montgiscard,https://osm.org/way/202404113,G,,
329899207,00016,32989920700016,O,,,,,,true,1,,,,,ECOLE,82200,BOUDOU,,,82019,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.60,NAP,N,2.0519618,48.8989297,0.9,poi.school,(École) Chambourcy,https://osm.org/relation/2351076,G,,
330333089,00010,33033308900010,O,,NN,,,,true,1,,,,LD,BONNET,82200,BOUDOU,,,82019,,,,,,,,,,,,,,,,,,,1989-06-20,F,,,,,01.80,NAP,N,1.001261,44.109289,0.92,street,Chemin Bonnet 82200 Boudou,82019_0026,G,CHEMIN BONNET,
330475948,00023,33047594800023,O,1900-01-01,NN,,,2017-06-21T09:46:29,false,4,,,,,,82200,BOUDOU,,,82019,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,51.1N,NAF1993,N,,,0,,,,,,
331377929,00012,33137792900012,O,,,,,,true,1,,,,,MAIRIE,82200,BOUDOU,,,82019,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
331439943,00035,33143994300035,O,2016-01-01,,,,2021-02-23T10:51:32,true,1,,596,,RTE,DE SERRE BASSE,82200,BOUDOU,,,82019,,,,,,,,,,,,,,,,,,,2016-01-01,A,RUCHER SAINT FRANCOIS,,,,01.49Z,NAFRev2,N,1.016561,44.116523,0.87,housenumber,596 Route de Serre-Basse 82200 Boudou,82019_0021_00596,G,596 ROUTE DE SERRE BASSE,
334504081,00012,33450408100012,O,,NN,,,,true,1,,,,LD,CUTOBY,82200,BOUDOU,,,82019,,,,,,,,,,,,,,,,,,,1988-03-30,F,,,,,64.46,NAP,N,1.036294,44.09735,0.65,street,Chemin Cutobi 82200 Boudou,82019_0015,G,CHEMIN CUTOBI,
339599300,00011,33959930000011,O,,NN,,,,true,1,,,,,BOUDOU,82200,BOUDOU,,,82019,,,,,,,,,,,,,,,,,,,1987-04-11,F,,,,,01.80,NAP,N,1.022371,44.10329,0.93,municipality,Boudou,82019,G,BOUDOU,
340001858,00034,34000185800034,O,1994-08-01,00,2019,,2021-10-27T08:33:16,true,4,,,,,L ESPARGUETTE,82200,BOUDOU,,,82019,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,01.24Z,NAFRev2,O,1.041851,44.094954,0.37,street,Route de la Roquette 82200 Boudou,82019_0011,G,ROUTE DE LA ROQUETTE,
341210516,00025,34121051600025,O,2005-07-05,NN,,,2015-09-02T08:27:40,true,4,,,,,LA ROQUETTE,82200,BOUDOU,,,82019,,,,,,,,,,,,,,,,,,,2014-09-01,F,,,,,47.89Z,NAFRev2,N,1.041851,44.094954,0.93,street,Route de la Roquette 82200 Boudou,82019_0011,G,ROUTE DE LA ROQUETTE,
342356789,00038,34235678900038,O,2022-01-01,,,,2022-02-05T13:39:30,true,1,,40,,,PLACE BERTRAND DE MONTAIGUT,82200,BOUDOU,,,82019,,,,,,,,,,,,,,,,,,,2022-01-01,A,,,,,85.59B,NAFRev2,N,1.014428,44.096114,0.94,housenumber,40 Place Bertrand de Montaigut 82200 Boudou,82019_1kcyyv_00040,G,40 PLACE BERTRAND DE MONTAIGUT,
343665626,00010,34366562600010,O,1988-01-26,NN,,,,false,3,,,,,,82200,BOUDOU,,,82019,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,52.6D,NAF1993,N,,,0,,,,,,
343665626,00028,34366562600028,O,1974-12-11,NN,,,2009-10-12T10:14:26,true,5,,,,,ESCALIER SUD,82200,BOUDOU,,,82019,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,47.81Z,NAFRev2,N,1.034655,44.102331,0.65,street,Chemin Escalier 82200 Boudou,82019_0013,G,CHEMIN ESCALIER,
344806245,00025,34480624500025,O,,NN,,,,true,1,,,,,PINETTE,82200,BOUDOU,,,82019,,,,,,,,,,,,,,,,,,,1990-01-31,F,,,,,55.72,NAP,N,1.039195,44.094262,0.56,street,Impasse Pinètes 82200 Boudou,82019_0016,G,IMPASSE PINETES,
345241814,00010,34524181400010,O,,NN,,,2006-11-25T10:54:02,true,1,,,,,LE BOURG,82200,BOUDOU,,,82019,,,,,,,,,,,,,,,,,,,1989-03-31,F,,,,,65.03,NAP,N,1.024025,44.101091,0.51,street,Route de Lefevre 82200 Boudou,82019_0009,G,ROUTE DE LEFEVRE,
347832719,00012,34783271900012,O,,,,,,true,1,,,,LD,SOLIE,82200,BOUDOU,,,82019,,,,,,,,,,,,,,,,,,,1989-02-22,F,,,,,18.06,NAP,N,1.019125,44.096697,0.91,street,Chemin Solié 82200 Boudou,82019_0007,G,CHEMIN SOLIE,
351735733,00021,35173573300021,O,,NN,,,,true,1,,,,CHE,FONTPEYRE,82200,BOUDOU,,,82019,,,,,,,,,,,,,,,,,,,1997-11-21,F,,,,,51.1T,NAF1993,N,1.016509,44.094689,0.74,street,Route de Fontpeyre 82200 Boudou,82019_0003,G,ROUTE DE FONTPEYRE,
352079354,00010,35207935400010,O,,NN,,,,true,1,,,,,LD SEGES,82200,BOUDOU,,,82019,,,,,,,,,,,,,,,,,,,1990-06-07,F,,,,,01.80,NAP,N,1.0470449,44.1075041,0.88,poi.track,Chemin de Sèges à la Madeleine Moissac,https://osm.org/way/111183631,G,,
352637177,00010,35263717700010,O,1989-10-25,NN,,,2009-01-22T08:56:16,false,4,,,,,LA GARENNE,82200,BOUDOU,,,82019,,,,,,,,,,,,,,,,,,,2008-07-01,F,,,,,01.24Z,NAFRev2,N,2.8927434,43.2852275,0.9,poi.park,La Garenne (Parc) Mirepeisset,https://osm.org/way/236460923,G,,
354078750,00032,35407875000032,O,2015-05-01,,,,2019-02-05T04:12:43,true,5,,3936,,RTE,DES DEUX MERS,82200,BOUDOU,,,82019,,,,,,,,,,,,,,,,,,,2019-01-01,F,MICRO MEDIA,,,MICRO MEDIA,47.81Z,NAFRev2,N,1.008684,44.092375,0.66,housenumber,3936 Route des 2 Mers 82200 Boudou,82019_0028_03936,G,3936 ROUTE DES 2 MERS,
377490511,00013,37749051100013,O,1990-03-23,NN,,,2008-05-09T15:52:04,false,3,,,,,LA GARENNE,82200,BOUDOU,,,82019,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,2.8927434,43.2852275,0.9,poi.park,La Garenne (Parc) Mirepeisset,https://osm.org/way/236460923,G,,
380389320,00017,38038932000017,O,1990-12-26,,,,2009-06-27T06:23:38,false,5,,,,,LIGNIERES,82200,BOUDOU,,BP 77,82019,82202,MOISSAC CEDEX,,,,,,,,,,,,,,,,,2006-09-15,F,,,,,74.2C,NAFRev1,O,1.019021,44.110382,0.38,street,Route des Pigeonniers 82200 Boudou,82019_0018,G,ROUTE DES PIGEONNIERS,
380585752,00013,38058575200013,O,1991-01-10,NN,,,2022-03-24T15:55:34,true,4,,,,LD,SEGES,82200,BOUDOU,,,82019,,,,,,,,,,,,,,,,,,,2017-12-31,A,,,,,01.25Z,NAFRev2,N,1.0470449,44.1075041,0.88,poi.track,Chemin de Sèges à la Madeleine Moissac,https://osm.org/way/111183631,G,,
380900555,00026,38090055500026,O,1992-12-25,NN,,,,false,3,,,,LD,LA POINTE,82200,BOUDOU,,,82019,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.4A,NAF1993,N,1.037074,44.092492,0.92,street,Impasse la Pointe 82200 Boudou,82019_0030,G,IMPASSE LA POINTE,
380900555,00042,38090055500042,O,2015-02-11,,,2341ZZ,2021-02-23T11:09:21,true,1,,,,,LE PETIT BEZY,82200,BOUDOU,,,82019,,,,,,,,,,,,,,,,,,,2015-02-11,A,,,,,23.41Z,NAFRev2,N,1.010064,44.092295,0.76,locality,Petit Bezy 82200 Boudou,82019_B054,G,PETIT BEZY,
381153220,00029,38115322000029,O,1995-07-01,NN,,,,false,4,,,,,COUCAGNE,82200,BOUDOU,,,82019,,,,,,,,,,,,,,,,,,,2002-05-01,F,,,,,85.1G,NAF1993,N,,,0,,,,,,
382334365,00014,38233436500014,O,1991-06-20,,,,2021-10-14T11:34:33,true,4,RN 113,,,LD,FARET,82200,BOUDOU,,,82019,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,55.1A,NAF1993,N,1.026872,44.105901,0.59,street,Chemin Boutaret 82200 Boudou,82019_0012,G,CHEMIN BOUTARET,
382515955,00013,38251595500013,O,1991-07-11,NN,,4399CZ,2015-03-17T00:35:00,true,5,,,,,METAIRIE DE PUGNAL,82200,BOUDOU,,,82019,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,N,-0.5065541,45.0880632,0.71,poi.forest,Bois de la Métairie Neuve (Forêt) Pugnac,https://osm.org/way/453605064,G,,
382549558,00015,38254955800015,O,1991-07-01,00,2019,,2021-10-27T08:10:50,true,3,,603,,RTE,DE SAINT PIERRE D'AX,82200,BOUDOU,,,82019,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,1.012956,44.111383,0.88,housenumber,603 Route de Saint Pierre d’Ax 82200 Boudou,82019_0022_00603,G,603 ROUTE DE SAINT PIERRE D AX,
382600492,00021,38260049200021,O,2012-10-22,,,,2021-02-23T11:10:55,true,1,,,,LD,SEGES,82200,BOUDOU,,,82019,,,,,,,,,,,,,,,,,,,2012-10-22,A,,,,,55.20Z,NAFRev2,N,1.0470449,44.1075041,0.88,poi.track,Chemin de Sèges à la Madeleine Moissac,https://osm.org/way/111183631,G,,
383872231,00048,38387223100048,O,2016-12-01,,,,2016-12-27T08:19:06,true,1,,,,CHE,DE PASCALET,82200,BOUDOU,,,82019,,,,,,,,,,,,,,,,,,,2016-12-01,A,,,,,86.90D,NAFRev2,N,1.010854,44.097067,0.66,street,Chemin Pascalet 82200 Boudou,82019_0036,G,CHEMIN PASCALET,
387465578,00012,38746557800012,O,1992-05-11,NN,,,,true,1,,,,,FARET,82200,BOUDOU,,,82019,,,,,,,,,,,,,,,,,,,2000-04-04,F,,,,,55.1A,NAF1993,O,1.026872,44.105901,0.59,street,Chemin Boutaret 82200 Boudou,82019_0012,G,CHEMIN BOUTARET,
388739872,00017,38873987200017,O,,NN,,,,true,1,,,,,LE BOURG,82200,BOUDOU,,,82019,,,,,,,,,,,,,,,,,,,1994-10-31,F,,,,,15.8C,NAF1993,O,1.024025,44.101091,0.51,street,Route de Lefevre 82200 Boudou,82019_0009,G,ROUTE DE LEFEVRE,
391418639,00012,39141863900012,O,1975-01-01,NN,,,2016-01-12T00:14:46,true,3,,,,,,82200,BOUDOU,,,82019,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,,,0,,,,,,
391420783,00014,39142078300014,O,1983-03-10,NN,,,2021-10-22T07:16:17,true,6,,164,,RTE,DE LA ROQUETTE - LE BREL,82200,BOUDOU,,,82019,,,,,,,,,,,,,,,,,,,2021-10-21,A,,,,,35.11Z,NAFRev2,N,1.026319,44.101457,0.69,housenumber,164 Route de la Roquette 82200 Boudou,82019_0011_00164,G,164 ROUTE DE LA ROQUETTE,
392160594,00017,39216059400017,O,1991-07-01,NN,,,,true,1,,,,,VIGNE,82200,BOUDOU,,,82019,,,,,,,,,,,,,,,,,,,2000-09-30,F,,,,,01.1A,NAF1993,N,1.011789,44.108246,0.91,street,Impasse Vigné 82200 Boudou,82019_0025,G,IMPASSE VIGNE,
392168233,00014,39216823300014,O,1975-11-10,NN,,,2022-03-02T15:59:02,true,3,,,,,LES PALMIERS,82200,BOUDOU,,,82019,,,,,,,,,,,,,,,,,,,2005-06-28,F,,,,,01.1G,NAFRev1,N,1.003767,44.116355,0.51,street,Impasse Palmier 82200 Boudou,82019_0023,G,IMPASSE PALMIER,
392331344,00011,39233134400011,O,1975-11-10,NN,,,2016-02-10T03:38:39,true,4,,,,,LES PALMIERS,82200,BOUDOU,,,82019,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,01.24Z,NAFRev2,N,1.003767,44.116355,0.51,street,Impasse Palmier 82200 Boudou,82019_0023,G,IMPASSE PALMIER,
392584652,00011,39258465200011,O,1993-10-01,,,,2006-10-28T01:53:15,false,3,,,,,PATOC,82200,BOUDOU,,,82019,,,,,,,,,,,,,,,,,,,2005-07-01,F,,,,,01.4A,NAFRev1,N,-0.3634764,49.1848327,0.72,poi.restaurant,Chez Patoch (Restaurant) Caen,https://osm.org/node/1993037816,G,,
392917233,00018,39291723300018,O,1993-10-29,NN,,,2014-02-23T04:19:28,true,4,,,,,MOULIN DE PINETES,82200,BOUDOU,,,82019,,,,,,,,,,,,,,,,,,,2013-12-30,F,,,,,68.20A,NAFRev2,N,1.040985,44.094263,0.94,locality,Moulin de Pinetes 82200 Boudou,82019_B050,G,MOULIN DE PINETES,
392997425,00013,39299742500013,O,1981-01-01,NN,,,2016-01-12T00:15:03,true,3,,,,,,82200,BOUDOU,,,82019,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
393056700,00015,39305670000015,O,1986-06-01,NN,,,,true,1,,,,,MARIANNE,82200,BOUDOU,,,82019,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.1F,NAF1993,N,1.017841,44.100487,0.92,street,Chemin Marianne 82200 Boudou,82019_0124,G,CHEMIN MARIANNE,
393065198,00011,39306519800011,O,1992-01-01,NN,,,2007-01-18T09:34:46,true,3,,,,,CUTOBI,82200,BOUDOU,,,82019,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.1F,NAF1993,N,1.036294,44.09735,0.92,street,Chemin Cutobi 82200 Boudou,82019_0015,G,CHEMIN CUTOBI,
393140264,00010,39314026400010,O,1988-04-01,NN,,,,true,1,,,,,,82200,BOUDOU,,,82019,,,,,,,,,,,,,,,,,,,2001-12-01,F,,,,,01.1F,NAF1993,N,,,0,,,,,,
393232392,00018,39323239200018,O,1983-01-01,NN,,,2014-11-04T04:27:20,true,4,,,,,,82200,BOUDOU,,,82019,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.24Z,NAFRev2,N,,,0,,,,,,
393280938,00019,39328093800019,O,1988-06-14,NN,,,2018-09-29T12:21:13,true,3,,,,,SEGES,82200,BOUDOU,,,82019,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,1.0470449,44.1075041,0.88,poi.track,Chemin de Sèges à la Madeleine Moissac,https://osm.org/way/111183631,G,,
393280953,00018,39328095300018,O,1987-06-20,NN,,,2014-07-16T03:28:19,true,4,,,,,SERRE BASSE,82200,BOUDOU,,,82019,,,,,,,,,,,,,,,,,,,2012-03-22,F,,,,,01.24Z,NAFRev2,N,1.014318,44.117678,0.93,street,Route de Serre-Basse 82200 Boudou,82019_0021,G,ROUTE DE SERRE BASSE,
393294202,00014,39329420200014,O,1984-01-01,NN,,,,true,1,,,,,SEGES,82200,BOUDOU,,,82019,,,,,,,,,,,,,,,,,,,2002-05-15,F,,,,,01.1F,NAF1993,N,1.0470449,44.1075041,0.88,poi.track,Chemin de Sèges à la Madeleine Moissac,https://osm.org/way/111183631,G,,
394065924,00018,39406592400018,O,1989-01-01,NN,,,2008-01-04T17:59:19,true,3,,,,,BONNET,82200,BOUDOU,,,82019,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.001261,44.109289,0.92,street,Chemin Bonnet 82200 Boudou,82019_0026,G,CHEMIN BONNET,
394066781,00011,39406678100011,O,1988-09-29,NN,,,2009-02-12T04:27:10,true,3,,,,,,82200,BOUDOU,,,82019,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,,,0,,,,,,
394144687,00016,39414468700016,O,1988-01-01,NN,,,2008-07-23T05:50:48,true,3,,,,,,82200,BOUDOU,,,82019,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
394152789,00019,39415278900019,O,1994-01-01,,,,,true,4,,,,,BOURDES,82200,BOUDOU,,,82019,,,,,,,,,,,,,,,,,,,1999-12-01,F,,,,,51.3A,NAF1993,N,1.018957,44.093793,0.57,street,Route des 2 Mers 82200 Boudou,82019_0028,G,ROUTE DES 2 MERS,
394973465,00013,39497346500013,O,1994-05-10,NN,,,2008-11-08T01:01:46,true,3,,,,LD,LE BREL,82200,BOUDOU,,,82019,,,,,,,,,,,,,,,,,,,2006-06-09,F,,,,,29.3C,NAFRev1,N,1.024025,44.101091,0.34,street,Route de Lefevre 82200 Boudou,82019_0009,G,ROUTE DE LEFEVRE,
395245566,00033,39524556600033,O,2003-07-21,NN,,,2006-11-25T12:28:06,true,3,RN 113,,,LD,PUGNAL,82200,BOUDOU,,,82019,,,,,,,,,,,,,,,,,,,2005-10-20,F,,,,,55.3A,NAFRev1,N,,,0,,,,,,
398010496,00014,39801049600014,O,1985-01-01,NN,,,2016-01-12T00:15:38,true,3,,,,,PETOC,82200,BOUDOU,,,82019,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,,,0,,,,,,
398516344,00015,39851634400015,O,1994-06-01,NN,,,,true,1,,,,LD,COUCAR,82200,BOUDOU,,,82019,,,,,,,,,,,,,,,,,,,2000-09-30,F,,,,,70.2B,NAF1993,N,,,0,,,,,,
398613950,00011,39861395000011,O,1994-06-01,NN,,,,true,4,,,,,COUCAR,82200,BOUDOU,,,82019,,,,,,,,,,,,,,,,,,,2000-09-30,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
398614420,00014,39861442000014,O,1994-10-03,NN,,,2008-01-04T18:53:36,true,3,,,,,LABELANE,82200,BOUDOU,,,82019,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
399304559,00012,39930455900012,O,1983-01-01,NN,,,2015-02-13T08:13:19,true,4,,,,,REBOY,82200,BOUDOU,,,82019,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.24Z,NAFRev2,N,1.5564388,44.1818949,0.72,poi.track,Sentier de Reboys (Chemin) Monteils,https://osm.org/way/319294059,G,,
403532203,00011,40353220300011,O,1996-01-15,NN,,,2010-01-29T14:31:05,false,4,,,,,PINETES,82200,BOUDOU,,,82019,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.1F,NAFRev1,N,1.039195,44.094262,0.92,street,Impasse Pinètes 82200 Boudou,82019_0016,G,IMPASSE PINETES,
403681604,00019,40368160400019,O,1996-02-01,NN,,,2008-01-04T20:27:06,true,3,,,,,,82200,BOUDOU,,,82019,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
404647752,00017,40464775200017,O,,NN,,,,true,1,,,,,,82200,BOUDOU,,,82019,,,,,,,,,,,,,,,,,,,1997-02-04,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
404647760,00010,40464776000010,O,1975-01-01,NN,,,2007-04-04T04:16:33,true,4,,,,,,82200,BOUDOU,,,82019,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
404647778,00012,40464777800012,O,1984-08-02,NN,,,2008-01-04T20:43:41,true,3,,,,,,82200,BOUDOU,,,82019,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,,,0,,,,,,
404647786,00015,40464778600015,O,1993-01-01,NN,,,,true,4,,,,,,82200,BOUDOU,,,82019,,,,,,,,,,,,,,,,,,,2003-10-01,F,,,,,01.1G,NAFRev1,N,,,0,,,,,,
404647794,00019,40464779400019,O,1992-01-01,NN,,,2006-12-15T01:01:10,false,4,,,,,,82200,BOUDOU,,,82019,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1F,NAF1993,N,,,0,,,,,,
404647794,00027,40464779400027,O,2004-03-01,NN,,,2020-07-07T08:47:20,false,3,,220,,CHE,MARIANNE,82200,BOUDOU,,,82019,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,1.017841,44.100487,0.83,housenumber,220 Chemin Marianne 82200 Boudou,82019_0124_00220,G,220 CHEMIN MARIANNE,
404647794,00043,40464779400043,O,2018-06-15,,,,2021-02-23T11:28:58,true,1,,220,,CHE,MARIANNE,82200,BOUDOU,,,82019,,,,,,,,,,,,,,,,,,,2018-06-15,A,,,,,47.21Z,NAFRev2,N,1.017841,44.100487,0.83,housenumber,220 Chemin Marianne 82200 Boudou,82019_0124_00220,G,220 CHEMIN MARIANNE,
404818668,00018,40481866800018,O,1993-04-27,NN,,,,true,1,,,,,PASCALET,82200,BOUDOU,,,82019,,,,,,,,,,,,,,,,,,,1998-12-23,F,,,,,01.1G,NAF1993,N,1.010854,44.097067,0.92,street,Chemin Pascalet 82200 Boudou,82019_0036,G,CHEMIN PASCALET,
405339482,00011,40533948200011,O,1996-04-25,NN,,,,true,1,,,,,PUGNALS,82200,BOUDOU,,,82019,,,,,,,,,,,,,,,,,,,1998-09-14,F,,,,,55.3A,NAF1993,O,,,0,,,,,,
407570845,00021,40757084500021,O,2001-04-01,NN,,,2020-09-14T03:40:33,true,4,,,,,TEULIDE,82200,BOUDOU,,,82019,,,,,,,,,,,,,,,,,,,2020-10-01,F,,,,,90.03B,NAFRev2,N,0.995191,44.106433,0.57,street,Chemin Teulede 82200 Boudou,82019_0027,G,CHEMIN TEULEDE,
407669647,00015,40766964700015,O,1996-07-01,NN,,,2008-01-04T20:58:02,true,3,,,,LD,LAMOUROUX,82200,BOUDOU,,,82019,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,3.8782701,43.6082619,0.89,poi.3,Hôtel Lamouroux (Patrimoine national) Montpellier,https://osm.org/relation/1228742,G,,
407670116,00018,40767011600018,O,1996-09-01,NN,,,2008-01-04T20:58:02,true,3,,,,LD,LAMOUROUX,82200,BOUDOU,,,82019,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,3.8782701,43.6082619,0.89,poi.3,Hôtel Lamouroux (Patrimoine national) Montpellier,https://osm.org/relation/1228742,G,,
408240174,00016,40824017400016,O,1986-05-10,NN,,,2008-01-04T21:07:25,true,3,,,,,PETIT BEZY,82200,BOUDOU,,,82019,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,1.010064,44.092295,0.94,locality,Petit Bezy 82200 Boudou,82019_B054,G,PETIT BEZY,
408240182,00019,40824018200019,O,,NN,,,,true,1,,,,,,82200,BOUDOU,,,82019,,,,,,,,,,,,,,,,,,,1997-02-28,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
408240190,00012,40824019000012,O,1991-09-01,NN,,,,true,4,,,,,LA ROQUETTE,82200,BOUDOU,,,82019,,,,,,,,,,,,,,,,,,,2001-11-30,F,,,,,01.1G,NAF1993,N,1.041851,44.094954,0.93,street,Route de la Roquette 82200 Boudou,82019_0011,G,ROUTE DE LA ROQUETTE,