id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-120564,2020-10-29,000001,Vente,54000,5109,,PIERREFICHE,B225,12100,12204,La Roque-Sainte-Marguerite,12,,,122040000H0245,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,570,3.217779,44.107256
2020-120564,2020-10-29,000001,Vente,54000,5109,,PIERREFICHE,B225,12100,12204,La Roque-Sainte-Marguerite,12,,,122040000H0245,,,,,,,,,,,,,0,1,Maison,64,2,S,sols,,,570,3.217779,44.107256
2020-120789,2020-11-16,000001,Vente,79,,,PEYREGROSSE,B223,12100,12204,La Roque-Sainte-Marguerite,12,,,122040000M0388,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,345,3.232476,44.121001
2020-120790,2020-11-16,000001,Vente,312.2,,,LE REVEYRAL,B266,12100,12204,La Roque-Sainte-Marguerite,12,,,122040000M0382,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1115,3.230643,44.122804
2020-120791,2020-11-16,000001,Vente,50,,,PEYREGROSSE,B223,12100,12204,La Roque-Sainte-Marguerite,12,,,122040000M0400,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,136,3.233415,44.120719
2020-120792,2020-11-16,000001,Vente,50.37,,,PEYREGROSSE,B223,12100,12204,La Roque-Sainte-Marguerite,12,,,122040000M0390,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,219,3.231627,44.121607
2020-120793,2020-11-16,000001,Vente,50,,,PEYREGROSSE,B223,12100,12204,La Roque-Sainte-Marguerite,12,,,122040000M0396,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,169,3.233199,44.120786
2020-120794,2020-11-16,000001,Vente,102.35,,,LE ROUBE,B275,12100,12204,La Roque-Sainte-Marguerite,12,,,122040000D0550,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,445,3.253852,44.11697
2020-120795,2020-11-16,000001,Vente,50,,,PEYREGROSSE,B223,12100,12204,La Roque-Sainte-Marguerite,12,,,122040000M0386,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,98,3.232173,44.121184
2020-121124,2020-12-01,000001,Vente,10000,,,PIERREFICHE,B225,12100,12204,La Roque-Sainte-Marguerite,12,,,122040000H0345,,,,,,,,,,,,,0,,,,,S,sols,,,331,3.214792,44.105344
2020-121124,2020-12-01,000001,Vente,10000,,,PIERREFICHE,B225,12100,12204,La Roque-Sainte-Marguerite,12,,,122040000H0347,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,207,3.214622,44.105529
2020-121408,2020-12-02,000001,Vente,165000,,,PIERREFICHE,B225,12100,12204,La Roque-Sainte-Marguerite,12,,,122040000H0327,,,,,,,,,,,,,0,,,,,T,terres,,,1110,3.215653,44.105473
2020-121408,2020-12-02,000001,Vente,165000,5238,,PIERREFICHE,B225,12100,12204,La Roque-Sainte-Marguerite,12,,,122040000H0328,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,208,3.21563,44.105307
2020-121408,2020-12-02,000001,Vente,165000,5123,,PIERREFICHE,B225,12100,12204,La Roque-Sainte-Marguerite,12,,,122040000H0329,,,,,,,,,,,,,0,1,Maison,131,3,S,sols,,,470,3.215265,44.105422
2020-121455,2020-12-07,000001,Vente,50,,,PEYREGROSSE,B223,12100,12204,La Roque-Sainte-Marguerite,12,,,122040000M0398,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,208,3.232894,44.120864
2020-121466,2020-12-07,000001,Vente,50,,,PEYREGROSSE,B223,12100,12204,La Roque-Sainte-Marguerite,12,,,122040000M0384,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,95,3.231936,44.121351
2020-121469,2020-12-07,000001,Vente,660.79,,,LE ROUBE,B275,12100,12204,La Roque-Sainte-Marguerite,12,,,122040000D0546,,,,,,,,,,,,,0,,,,,T,terres,,,1062,3.251733,44.117903
2020-121793,2020-12-20,000001,Vente,50,,,PEYREGROSSE,B223,12100,12204,La Roque-Sainte-Marguerite,12,,,122040000M0394,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,109,3.233631,44.120674
2020-121825,2020-12-29,000001,Vente,10000,,,JOUQUEMERLES,B170,12100,12204,La Roque-Sainte-Marguerite,12,,,122040000E0113,,,,,,,,,,,,,0,,,,,T,terres,,,1590,3.26895,44.098154
2020-121825,2020-12-29,000001,Vente,10000,,,JOUQUEMERLES,B170,12100,12204,La Roque-Sainte-Marguerite,12,,,122040000E0115,,,,,,,,,,,,,0,,,,,T,terres,,,3285,3.268675,44.097703
2020-121825,2020-12-29,000001,Vente,10000,,,JOUQUEMERLES,B170,12100,12204,La Roque-Sainte-Marguerite,12,,,122040000E0115,,,,,,,,,,,,,0,,,,,T,terres,,,3285,3.268675,44.097703
2020-121825,2020-12-29,000001,Vente,10000,,,JOUQUEMERLES,B170,12100,12204,La Roque-Sainte-Marguerite,12,,,122040000E0116,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,530,3.269208,44.096916
2020-121825,2020-12-29,000001,Vente,10000,,,JOUQUEMERLES,B170,12100,12204,La Roque-Sainte-Marguerite,12,,,122040000E0117,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,9575,3.267961,44.096912
2020-121825,2020-12-29,000001,Vente,10000,,,JOUQUEMERLES,B170,12100,12204,La Roque-Sainte-Marguerite,12,,,122040000E0117,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,9575,3.267961,44.096912
2020-121825,2020-12-29,000001,Vente,10000,,,JOUQUEMERLES,B170,12100,12204,La Roque-Sainte-Marguerite,12,,,122040000E0118,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,4990,3.267319,44.096811
2020-121825,2020-12-29,000001,Vente,10000,,,JOUQUEMERLES,B170,12100,12204,La Roque-Sainte-Marguerite,12,,,122040000E0121,,,,,,,,,,,,,0,,,,,T,terres,,,6530,3.269249,44.096563
2020-121825,2020-12-29,000001,Vente,10000,,,JOUQUEMERLES,B170,12100,12204,La Roque-Sainte-Marguerite,12,,,122040000E0122,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,7680,3.26932,44.096317
2020-121825,2020-12-29,000001,Vente,10000,,,GALEYRAC HAUT,B151,12100,12204,La Roque-Sainte-Marguerite,12,,,122040000E0289,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,19170,3.252739,44.109382
2020-121825,2020-12-29,000001,Vente,10000,,,JOUQUEMERLES,B170,12100,12204,La Roque-Sainte-Marguerite,12,,,122040000E0368,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,2304,3.268374,44.096214
2020-121825,2020-12-29,000001,Vente,10000,,,JOUQUEMERLES,B170,12100,12204,La Roque-Sainte-Marguerite,12,,,122040000E0370,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,3768,3.268054,44.095864
2020-122799,2020-05-19,000002,Vente,50,5271,,MONTREDON,B210,12100,12204,La Roque-Sainte-Marguerite,12,,,122040000G0238,,,,,,,,,,,,,0,1,Maison,93,4,S,sols,,,5,3.241844,44.057729
2020-122850,2020-05-29,000001,Vente,1000,,,LES FAYSSES,B133,12100,12204,La Roque-Sainte-Marguerite,12,,,122040000H0234,,,,,,,,,,,,,0,,,,,T,terres,,,5055,3.22023,44.109675
2020-122850,2020-05-29,000001,Vente,1000,,,LES FAYSSES,B133,12100,12204,La Roque-Sainte-Marguerite,12,,,122040000H0234,,,,,,,,,,,,,0,,,,,T,terres,,,5055,3.22023,44.109675
2020-122850,2020-05-29,000001,Vente,1000,,,LES FAYSSES,B133,12100,12204,La Roque-Sainte-Marguerite,12,,,122040000H0235,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,2870,3.220016,44.109611
2020-122851,2020-05-13,000001,Vente,80000,5055,,LA ROQUE SAINTE MARGUERITE,B274,12100,12204,La Roque-Sainte-Marguerite,12,,,122040000M0197,,,,,,,,,,,,,0,1,Maison,54,3,S,sols,,,438,3.222094,44.124008
2020-122961,2020-05-28,000001,Vente,66000,,,LE CLAUX,B085,12100,12204,La Roque-Sainte-Marguerite,12,,,122040000M0052,,,,,,,,,,,,,0,,,,,T,terres,,,1760,3.222861,44.126538
2020-122961,2020-05-28,000001,Vente,66000,,,LE CLAUX,B085,12100,12204,La Roque-Sainte-Marguerite,12,,,122040000M0053,,,,,,,,,,,,,0,,,,,T,terres,,,3930,3.223155,44.126537
2020-122961,2020-05-28,000001,Vente,66000,,,LE CLAUX,B085,12100,12204,La Roque-Sainte-Marguerite,12,,,122040000M0054,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,93,3.223493,44.125643
2020-122961,2020-05-28,000001,Vente,66000,,,LE CLAUX,B085,12100,12204,La Roque-Sainte-Marguerite,12,,,122040000M0059,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,1550,3.223387,44.126671
2020-122961,2020-05-28,000001,Vente,66000,,,LE CLAUX,B085,12100,12204,La Roque-Sainte-Marguerite,12,,,122040000M0060,,,,,,,,,,,,,0,,,,,T,terres,,,870,3.223328,44.127016
2020-122961,2020-05-28,000001,Vente,66000,,,LE CLAUX,B085,12100,12204,La Roque-Sainte-Marguerite,12,,,122040000M0061,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,12290,3.224313,44.127154
2020-122961,2020-05-28,000001,Vente,66000,,,LA ROQUE SAINTE MARGUERITE,B274,12100,12204,La Roque-Sainte-Marguerite,12,,,122040000M0134,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,397,3.223179,44.125404
2020-122961,2020-05-28,000001,Vente,66000,,,LA ROQUE SAINTE MARGUERITE,B274,12100,12204,La Roque-Sainte-Marguerite,12,,,122040000M0135,,,,,,,,,,,,,0,,,,,T,terres,,,1527,3.223009,44.125884
2020-122961,2020-05-28,000001,Vente,66000,,,LA ROQUE SAINTE MARGUERITE,B274,12100,12204,La Roque-Sainte-Marguerite,12,,,122040000M0136,,,,,,,,,,,,,0,,,,,T,terres,,,770,3.222875,44.125688
2020-122961,2020-05-28,000001,Vente,66000,5220,,LA ROQUE SAINTE MARGUERITE,B274,12100,12204,La Roque-Sainte-Marguerite,12,,,122040000M0137,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,190,3.223026,44.125492
2020-123187,2020-07-22,000001,Vente,800,,,LA RESSE,B264,12100,12204,La Roque-Sainte-Marguerite,12,,,122040000E0224,,,,,,,,,,,,,0,,,,,T,terres,,,730,3.242229,44.099103
2020-123456,2020-09-15,000001,Vente,122900,5193,,SAINT VERAN,B286,12100,12204,La Roque-Sainte-Marguerite,12,,,122040000D0312,,,,,,,,,,,,,0,1,Maison,72,3,S,sols,,,205,3.265145,44.108626
2020-123456,2020-09-15,000001,Vente,122900,,,SAINT VERAN,B286,12100,12204,La Roque-Sainte-Marguerite,12,,,122040000D0321,,,,,,,,,,,,,0,,,,,S,sols,,,30,3.265195,44.108626
2020-123456,2020-09-15,000001,Vente,122900,,,SAINT VERAN,B286,12100,12204,La Roque-Sainte-Marguerite,12,,,122040000D0486,,,,,,,,,,,,,0,,,,,J,jardins,,,153,3.265027,44.108559
