siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216600338,00018,21660033800018,O,1983-03-01,02,2020,,2022-08-29T09:08:24,true,4,HOTEL DE VILLE,,,,,66300,CAMELAS,,,66033,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
266602416,00015,26660241600015,O,1995-12-25,,,,2016-07-23T12:12:04,true,3,,,,,MAIRIE,66300,CAMELAS,,,66033,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
296600513,00018,29660051300018,O,1983-09-14,NN,,,2006-11-25T09:10:57,true,4,,,,,HOTEL DE VILLE,66300,CAMELAS,,,66033,,,,,,,,,,,,,,,,,,,2002-05-23,F,,,,,70.1C,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
296600521,00011,29660052100011,O,,NN,,,2006-11-25T09:10:57,true,1,,,,,HOTEL DE VILLE,66300,CAMELAS,,,66033,,,,,,,,,,,,,,,,,,,1992-01-01,F,,,,,70.1C,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
296600539,00013,29660053900013,O,1983-09-14,NN,,,2006-11-25T09:10:57,true,4,,,,,HOTEL DE VILLE,66300,CAMELAS,,,66033,,,,,,,,,,,,,,,,,,,2002-05-23,F,,,,,70.1C,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
296600547,00016,29660054700016,O,1983-09-14,NN,,,2006-11-25T09:10:57,true,1,,,,,HOTEL DE VILLE,66300,CAMELAS,,,66033,,,,,,,,,,,,,,,,,,,2001-06-12,F,,,,,70.1C,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
303739932,00034,30373993200034,O,1900-01-01,NN,,,2011-05-03T00:11:16,false,9,CAMPING ME PONT D'ESPAGNE,,,,MAS PLANEILLE,66300,CAMELAS,,,66033,,,,,,,,,,,,,,,,,,,2009-09-30,F,,,,,55.30Z,NAFRev2,O,2.713766,42.659247,0.36,street,Mas Parot 66300 Camélas,66033_B056,G,MAS PAROT,
303739932,00042,30373993200042,O,2010-07-01,NN,,,2018-09-29T12:10:32,false,4,CAMPING LE PONT D ESPAGNE,,,,CAMPING LE PONT D'ESPAGNE,66300,CAMELAS,,,66033,,,,,,,,,,,,,,,,,,,2017-12-31,F,LE PONT D ESPAGNE,,,,55.30Z,NAFRev2,O,2.7052713,42.6678929,0.83,poi.camp_site,Le Pont d'Espagne (Camping) Camélas,https://osm.org/way/156542369,G,,
303739932,00059,30373993200059,O,2018-06-26,,,,2021-03-16T11:51:46,true,2,,,,,MAS PLANEILLE,66300,CAMELAS,,,66033,,,,,,,,,,,,,,,,,,,2021-03-22,A,CAMPING DU PONT D'ESPAGNE,,,,52.21Z,NAFRev2,N,2.713766,42.659247,0.36,street,Mas Parot 66300 Camélas,66033_B056,G,MAS PAROT,
305093932,00021,30509393200021,O,,NN,,,,true,1,,,,,BELLECROZE,66300,CAMELAS,,,66033,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,55.60,NAP,N,2.687993,42.641056,0.94,street,Bellecroze 66300 Camélas,66033_8w0wev,G,BELLECROZE,
306178765,00047,30617876500047,O,1997-01-22,NN,,,2012-02-21T09:46:17,true,4,MAS DEL BAIX,,,,HAMEAU DE BELLEROZE,66300,CAMELAS,,,66033,,,,,,,,,,,,,,,,,,,2010-06-10,F,,,,,68.31Z,NAFRev2,N,2.68857,42.641147,0.72,street,Hameau de Bellecrose 66300 Camélas,66033_A104,G,HAMEAU DE BELLECROSE,
310968540,00248,31096854000248,O,1987-12-01,,,,2008-01-04T20:04:21,false,3,,,,,,66300,CAMELAS,,,66033,,,,,,,,,,,,,,,,,,,2008-01-01,A,DOMAINE DE BELLAVISTA,,,,01.21Z,NAFRev2,N,,,0,,,,,,
311062947,00016,31106294700016,O,,,,,,true,1,,,,,HAMEAU DE POLITG,66300,CAMELAS,,,66033,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,74.03,NAP,N,2.690107,42.637179,0.94,street,Hameau de Politg 66300 Camélas,66033_A750,G,HAMEAU DE POLITG,
320741333,00027,32074133300027,O,,,,,,true,1,,,,,MAS LLINAS,66300,CAMELAS,,,66033,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.73,NAP,N,2.708222,42.663093,0.83,street,Mas d’En Llinas 66300 Camélas,66033_B049,G,MAS D EN LLINAS,
321825754,00013,32182575400013,O,,,,,,true,1,,,,,,66300,CAMELAS,,,66033,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,80.08,NAP,N,,,0,,,,,,
321933004,00046,32193300400046,O,1996-05-29,NN,,,,false,4,,,,,MAS FELIX,66300,CAMELAS,,,66033,,,,,,,,,,,,,,,,,,,2000-11-30,F,,,,,52.4W,NAF1993,N,2.696325,42.633681,0.83,street,Al Mas d’En Felix 66300 Camélas,66033_B005,G,AL MAS D EN FELIX,
322119405,00015,32211940500015,O,,NN,,,,true,1,,,,,,66300,CAMELAS,,,66033,,,,,,,,,,,,,,,,,,,1986-12-25,F,,,,,52.3E,NAF1993,N,,,0,,,,,,
323008268,00035,32300826800035,O,2011-03-01,,,,2013-05-05T04:17:49,true,2,,,,,POLITG,66300,CAMELAS,,,66033,,,,,,,,,,,,,,,,,,,2013-04-24,F,,,,,86.90F,NAFRev2,N,2.690219,42.637424,0.94,street,À Politg 66300 Camélas,66033_blwbqc,G,A POLITG,
323653923,00025,32365392300025,O,2003-07-24,NN,,,2008-11-07T00:40:23,true,3,,,,,HAMEAU DE POLITG,66300,CAMELAS,,,66033,,,,,,,,,,,,,,,,,,,2006-06-23,F,,,,,45.3E,NAFRev1,N,2.690107,42.637179,0.94,street,Hameau de Politg 66300 Camélas,66033_A750,G,HAMEAU DE POLITG,
324352194,00074,32435219400074,O,2007-08-01,NN,,,2014-07-08T00:28:57,false,3,,,,,MAS D'EN PERE MARTRE,66300,CAMELAS,,,66033,,,,,,,,,,,,,,,,,,,2010-03-01,F,PIZZA MAX,,,,56.10C,NAFRev2,O,,,0,,,,,,
324356088,00033,32435608800033,O,1995-10-15,NN,,,,true,4,,,,,HAMEAU DE POLITG,66300,CAMELAS,,,66033,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,70.1C,NAFRev1,O,2.690107,42.637179,0.94,street,Hameau de Politg 66300 Camélas,66033_A750,G,HAMEAU DE POLITG,
324741719,00037,32474171900037,O,2010-02-18,,,,2015-01-12T11:39:56,false,2,PLAINE DE CAMELAS,,,,MAS PASTOR,66300,CAMELAS,,,66033,,,,,,,,,,,,,,,,,,,2012-09-30,F,,,,,95.29Z,NAFRev2,N,2.713766,42.659247,0.51,street,Mas Parot 66300 Camélas,66033_B056,G,MAS PAROT,
326051869,00013,32605186900013,O,,,,,,true,1,,,,,MAS LLINAS,66300,CAMELAS,,,66033,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,2.708222,42.663093,0.83,street,Mas d’En Llinas 66300 Camélas,66033_B049,G,MAS D EN LLINAS,
326441516,00019,32644151600019,O,,NN,,,,true,1,,,,,MAS MENJAULET,66300,CAMELAS,,,66033,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,01.1A,NAF1993,N,2.710862,42.660379,0.48,street,Mas Cubry Manjoulet 66300 Camélas,66033_B041,G,MAS CUBRY MANJOULET,
326568813,00058,32656881300058,O,1998-01-01,,,,,true,1,,,,,MAS DE L'ERMITAGE,66300,CAMELAS,,,66033,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,92.3A,NAF1993,N,2.704844,42.651026,0.54,street,Mas de l’Esteve 66300 Camélas,66033_B051,G,MAS DE L ESTEVE,
326777687,00012,32677768700012,O,1983-01-01,NN,,,,true,1,,,,,HAMEAU DE POLITG,66300,CAMELAS,,,66033,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,70.2B,NAF1993,N,2.690107,42.637179,0.94,street,Hameau de Politg 66300 Camélas,66033_A750,G,HAMEAU DE POLITG,
326954831,00011,32695483100011,O,,NN,,,,true,1,,,,,,66300,CAMELAS,,,66033,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,,,0,,,,,,
328012406,00018,32801240600018,O,1983-04-14,NN,,,2007-01-18T09:18:06,true,3,,,,,MAS JULIA,66300,CAMELAS,,,66033,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1A,NAF1993,N,2.710862,42.660379,0.38,street,Mas Cubry Manjoulet 66300 Camélas,66033_B041,G,MAS CUBRY MANJOULET,
328012422,00031,32801242200031,O,2010-06-03,,,,2016-09-14T08:46:13,false,2,,,,,MAS D ENTRILLES,66300,CAMELAS,,,66033,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,47.91A,NAFRev2,N,2.710985,42.656527,0.54,street,Mas d’En Carmagnes 66300 Camélas,66033_B044,G,MAS D EN CARMAGNES,
330499294,00024,33049929400024,O,1991-04-02,NN,,,,false,3,,,,,MAS MANJOLET,66300,CAMELAS,,,66033,,,,,,,,,,,,,,,,,,,1992-07-01,F,,,,,52.6E,NAF1993,N,2.710862,42.660379,0.7,street,Mas Cubry Manjoulet 66300 Camélas,66033_B041,G,MAS CUBRY MANJOULET,
330901778,00010,33090177800010,O,,NN,,,,true,1,,,,,LE PRESBYTERE,66300,CAMELAS,,,66033,,,,,,,,,,,,,,,,,,,,F,,,,,87.07,NAP,N,2.9156717,43.7557678,0.9,poi.alpine_hut,Le Presbytère (Refuge) Brusque,https://osm.org/node/4343789589,G,,
331218974,00011,33121897400011,O,,NN,,,,true,1,,,,LD,MAS DELS ESTEBES,66300,CAMELAS,,,66033,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.1B,NAF1993,N,2.684436,42.627739,0.41,locality,Mas Del Roc 66300 Camélas,66033_A800,G,MAS DEL ROC,
332548817,00029,33254881700029,O,2008-10-05,,,,2020-08-26T03:33:57,true,1,RUE PRINCIPALE,,,RUE,PRINCIPALE,66300,CAMELAS,,,66033,,,,,,,,,,,,,,,,,,,2008-10-05,A,,,,,85.51Z,NAFRev2,N,2.061661,50.820766,0.9,poi,Rue Principale (Pont) Zouafques,https://osm.org/way/111379934,G,,
332888239,00024,33288823900024,O,1992-10-13,,,,2021-11-18T11:00:17,true,1,,,,HAM,DE BELLECROSE,66300,CAMELAS,,,66033,,,,,,,,,,,,,,,,,,,1992-10-13,A,,,,,68.20A,NAFRev2,N,2.68857,42.641147,0.92,street,Hameau de Bellecrose 66300 Camélas,66033_A104,G,HAMEAU DE BELLECROSE,
334623824,00011,33462382400011,O,1986-01-01,NN,,,2019-03-12T10:14:12,true,4,,,,PL,DE LA MAIRIE,66300,CAMELAS,,,66033,,,,,,,,,,,,,,,,,,,2019-03-31,F,,,,,01.61Z,NAFRev2,N,2.706193,42.653283,0.48,street,Mas de la Massotte 66300 Camélas,66033_B052,G,MAS DE LA MASSOTTE,
334623824,00029,33462382400029,O,1987-12-31,NN,,,2019-03-12T04:03:37,false,4,,,,,MAIRIE DE CAMELAS,66300,CAMELAS,,,66033,,,,,,,,,,,,,,,,,,,2019-03-31,F,,,,,01.24Z,NAFRev2,N,2.704844,42.651026,0.63,street,Mas de l’Esteve 66300 Camélas,66033_B051,G,MAS DE L ESTEVE,
337624068,00025,33762406800025,O,2014-05-01,,,,2021-02-23T10:54:24,true,1,LOU BENEFICE,,,,MAS LA MOUILLERE LIEU-DIT,66300,CAMELAS,,,66033,,,,,,,,,,,,,,,,,,,2014-05-01,A,,,,,55.20Z,NAFRev2,N,2.706193,42.653283,0.32,street,Mas de la Massotte 66300 Camélas,66033_B052,G,MAS DE LA MASSOTTE,
337871719,00015,33787171900015,O,,NN,,,,true,1,,,,,MAS PARROT,66300,CAMELAS,,,66033,,,,,,,,,,,,,,,,,,,1993-03-03,F,,,,,71.4B,NAF1993,N,2.713766,42.659247,0.78,street,Mas Parot 66300 Camélas,66033_B056,G,MAS PAROT,
338039605,00096,33803960500096,O,2000-07-04,NN,,,2006-12-15T00:28:29,false,3,,,,,HAMEAU DE POLITG,66300,CAMELAS,,,66033,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,52.6E,NAFRev1,N,2.690107,42.637179,0.94,street,Hameau de Politg 66300 Camélas,66033_A750,G,HAMEAU DE POLITG,
338039605,00104,33803960500104,O,2004-07-09,,,,2013-04-24T13:20:55,false,3,HAMEAU DE POLITG,,,,,66300,CAMELAS,,,66033,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,52.6E,NAFRev1,N,2.690107,42.637179,0.94,street,Hameau de Politg 66300 Camélas,66033_A750,D,HAMEAU DE POLITG,
340076017,00011,34007601700011,O,,,,,,true,1,,,,,MAS TIGNERES,66300,CAMELAS,,,66033,,,,,,,,,,,,,,,,,,,1993-11-29,F,,,,,01.1G,NAF1993,N,2.710985,42.656527,0.44,street,Mas d’En Carmagnes 66300 Camélas,66033_B044,G,MAS D EN CARMAGNES,
340243856,00028,34024385600028,O,,NN,,,,true,1,,,,RUE,PRINCIPALE,66300,CAMELAS,,,66033,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,74.4B,NAF1993,O,2.061661,50.820766,0.9,poi,Rue Principale (Pont) Zouafques,https://osm.org/way/111379934,G,,
341660074,00038,34166007400038,O,1991-10-10,NN,,,,false,4,,,,,MAS MANJOULET,66300,CAMELAS,,,66033,,,,,,,,,,,,,,,,,,,2000-01-01,F,,,,,92.3A,NAF1993,N,2.710862,42.660379,0.86,street,Mas Cubry Manjoulet 66300 Camélas,66033_B041,G,MAS CUBRY MANJOULET,
342624715,00013,34262471500013,O,1987-10-01,11,2020,,2022-08-29T09:27:44,true,4,RD 58,,,,MAS AUBERT,66300,CAMELAS,,,66033,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.41B,NAFRev2,O,2.710862,42.660379,0.35,street,Mas Cubry Manjoulet 66300 Camélas,66033_B041,G,MAS CUBRY MANJOULET,
342799327,00016,34279932700016,O,1987-01-01,NN,,,2006-10-27T03:17:17,false,3,,,,,DOMAINE DE BELLA VISTA,66300,CAMELAS,,,66033,,,,,,,,,,,,,,,,,,,2006-08-30,F,,,,,01.1A,NAFRev1,N,5.3563249,43.3616576,0.9,poi.residential,Domaine de Bella Vista (Zone résidentielle) Marseille,https://osm.org/way/97805747,G,,
343961850,00017,34396185000017,O,1988-01-01,02,2020,,2022-08-29T09:28:44,true,5,MAS AUBERT,,,,MAS AUBERT,66300,CAMELAS,,,66033,,,,,,,,,,,,,,,,,,,2010-08-11,A,,,,,01.61Z,NAFRev2,O,2.710862,42.660379,0.35,street,Mas Cubry Manjoulet 66300 Camélas,66033_B041,G,MAS CUBRY MANJOULET,
344044128,00025,34404412800025,O,2005-01-01,NN,,,2009-06-27T05:36:54,true,2,,,,LD,MAS D EN BAILLO,66300,CAMELAS,,,66033,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,01.2C,NAFRev1,N,2.703029,42.668,0.55,street,Mas d’En Alby 66300 Camélas,66033_B042,G,MAS D EN ALBY,
347601692,00010,34760169200010,O,1988-07-01,NN,,,,true,1,,,,,BELLECROZE,66300,CAMELAS,,,66033,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,45.2V,NAF1993,O,2.687993,42.641056,0.94,street,Bellecroze 66300 Camélas,66033_8w0wev,G,BELLECROZE,
347869190,00038,34786919000038,O,2020-06-01,11,2020,,2022-08-29T09:30:09,false,1,,,,,SARRAT D'EN PADERN,66300,CAMELAS,,,66033,,,,,,,,,,,,,,,,,,,2020-06-01,A,,,,,46.31Z,NAFRev2,O,,,0,,,,,,
347968414,00016,34796841400016,O,1988-09-01,NN,,,2009-02-04T00:28:02,true,4,,169,,RTE,DE MILLAS,66300,CAMELAS,,BP NÂ°28,66033,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,51.3A,NAF1993,O,2.682894,42.629106,0.36,housenumber,169 Camelas 66300 Camélas,66033_5wi4ov_00169,G,169 CAMELAS,
348340639,00023,34834063900023,O,1995-10-16,,,,2011-04-28T00:38:49,false,3,,,,,HAMEAU DE POLITG,66300,CAMELAS,,,66033,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,52.6E,NAF1993,N,2.690107,42.637179,0.94,street,Hameau de Politg 66300 Camélas,66033_A750,G,HAMEAU DE POLITG,
348886532,00012,34888653200012,O,1988-06-01,,,,2015-10-04T12:19:29,false,4,,,,,MAS DE LA MASSOTTE,66300,CAMELAS,,,66033,,,,,,,,,,,,,,,,,,,1993-11-29,F,,,,,01.1A,NAF1993,N,2.706193,42.653283,0.94,street,Mas de la Massotte 66300 Camélas,66033_B052,G,MAS DE LA MASSOTTE,
348886532,00020,34888653200020,O,1993-11-29,NN,,,2020-04-15T03:49:36,true,4,,,,,MAS TIGNERES,66300,CAMELAS,,,66033,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.24Z,NAFRev2,N,2.710985,42.656527,0.44,street,Mas d’En Carmagnes 66300 Camélas,66033_B044,G,MAS D EN CARMAGNES,
349254839,00021,34925483900021,O,1994-04-11,NN,,,,false,3,,,,,MAS PARENT,66300,CAMELAS,,,66033,,,,,,,,,,,,,,,,,,,1995-05-10,F,,,,,52.6D,NAF1993,N,2.692426,42.641367,0.67,street,À la Tuilerie d’En Parent 66300 Camélas,66033_B073,G,A LA TUILERIE D EN PARENT,
351178199,00037,35117819900037,O,,NN,,,,true,1,,,,,MAS DUVAL,66300,CAMELAS,,,66033,,,,,,,,,,,,,,,,,,,1996-08-31,F,,,,,01.1G,NAF1993,N,2.684185,42.639795,0.55,street,Al Mas Del Peyre 66300 Camélas,66033_B008,G,AL MAS DEL PEYRE,
351820121,00066,35182012100066,O,2008-10-01,01,2020,,2022-08-29T09:02:21,false,2,MAS FELIX,,,,PETITE ROUTE DE CASTELNOU,66300,CAMELAS,,,66033,,,,,,,,,,,,,,,,,,,2011-09-01,A,MAS D'EN FELIX,,,,01.21Z,NAFRev2,O,2.696325,42.633681,0.31,street,Al Mas d’En Felix 66300 Camélas,66033_B005,D,AL MAS D EN FELIX,
378934301,00037,37893430100037,O,2011-07-13,,,,2021-02-23T11:07:35,true,1,RD 48,,,,LE MAS DEL PEYROU,66300,CAMELAS,,,66033,,,,,,,,,,,,,,,,,,,2011-07-13,A,,,,,70.21Z,NAFRev2,N,2.684185,42.639795,0.64,street,Al Mas Del Peyre 66300 Camélas,66033_B008,G,AL MAS DEL PEYRE,
381097450,00013,38109745000013,O,1991-01-01,NN,,,2008-01-04T21:51:23,true,3,,,,,MAS NOU,66300,CAMELAS,,,66033,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,2.710862,42.660379,0.46,street,Mas Cubry Manjoulet 66300 Camélas,66033_B041,G,MAS CUBRY MANJOULET,
381106723,00012,38110672300012,O,1991-02-01,NN,,,2015-05-14T04:36:56,true,4,,,,,MAS NOU,66300,CAMELAS,,,66033,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.13Z,NAFRev2,N,2.710862,42.660379,0.46,street,Mas Cubry Manjoulet 66300 Camélas,66033_B041,G,MAS CUBRY MANJOULET,
381221795,00028,38122179500028,O,2007-06-06,,,,2021-02-23T11:09:40,true,2,,,,,MAS D'EN TAULE,66300,CAMELAS,,,66033,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.685975,42.630208,0.64,street,Mas Del Taule 66300 Camélas,66033_B054,G,MAS DEL TAULE,
382850501,00018,38285050100018,O,,NN,,,,true,1,,,,,MAS NOU,66300,CAMELAS,,,66033,,,,,,,,,,,,,,,,,,,1992-06-20,F,,,,,51.1R,NAF1993,N,2.710862,42.660379,0.46,street,Mas Cubry Manjoulet 66300 Camélas,66033_B041,G,MAS CUBRY MANJOULET,
382888287,00010,38288828700010,O,1991-06-01,NN,,,2008-04-26T11:54:02,false,4,,,,,HAMEAU DE POLITG,66300,CAMELAS,,,66033,,,,,,,,,,,,,,,,,,,2007-01-01,F,,,,,01.1F,NAFRev1,N,2.690107,42.637179,0.94,street,Hameau de Politg 66300 Camélas,66033_A750,G,HAMEAU DE POLITG,
384189684,00036,38418968400036,O,2015-03-01,,,4321AB,2018-08-03T19:36:27,true,2,,,,,MAS NOU,66300,CAMELAS,,,66033,,,,,,,,,,,,,,,,,,,2017-02-01,F,,,,,43.21A,NAFRev2,N,2.710862,42.660379,0.46,street,Mas Cubry Manjoulet 66300 Camélas,66033_B041,G,MAS CUBRY MANJOULET,
384661856,00011,38466185600011,O,1992-01-01,NN,,,2006-10-28T01:08:00,true,3,,,,,MAS NOU,66300,CAMELAS,,,66033,,,,,,,,,,,,,,,,,,,2004-10-31,F,,,,,01.1G,NAFRev1,N,2.710862,42.660379,0.46,street,Mas Cubry Manjoulet 66300 Camélas,66033_B041,G,MAS CUBRY MANJOULET,
385229083,00014,38522908300014,O,1992-01-31,NN,,,2008-01-04T22:51:44,true,3,PLAINE DE CAMELAS,,,,MAS AUBERT,66300,CAMELAS,,,66033,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,2.710862,42.660379,0.35,street,Mas Cubry Manjoulet 66300 Camélas,66033_B041,G,MAS CUBRY MANJOULET,
387744923,00021,38774492300021,O,1996-02-05,NN,,,,true,1,,,,,MAS D'EN TRILLES,66300,CAMELAS,,,66033,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,36.6E,NAF1993,O,2.710985,42.656527,0.56,street,Mas d’En Carmagnes 66300 Camélas,66033_B044,G,MAS D EN CARMAGNES,
389186180,00029,38918618000029,O,2014-04-22,,,,2021-02-23T11:15:09,true,1,MAS D'EN BAILLO,,,CHE,DE VILLENEUVE,66300,CAMELAS,,,66033,,,,,,,,,,,,,,,,,,,2014-04-22,A,,,,,68.20B,NAFRev2,N,-1.7399389,46.8309815,0.89,poi.track,Chemin de Villeneuve Saint-Christophe-du-Ligneron,https://osm.org/way/56695276,G,,
390118453,00013,39011845300013,O,,,,,,true,1,,,,,,66300,CAMELAS,,,66033,,,,,,,,,,,,,,,,,,,1993-02-15,F,,,,,91.3E,NAF1993,N,,,0,,,,,,
390811479,00018,39081147900018,O,1993-04-01,NN,,,2009-06-27T07:02:58,false,4,,,,,,66300,CAMELAS,,,66033,,,,,,,,,,,,,,,,,,,2007-10-31,F,,,,,15.8C,NAFRev1,O,,,0,,,,,,
390811479,00026,39081147900026,O,2004-06-07,NN,,,2006-11-25T12:04:01,false,3,,,,,MAS JULIA,66300,CAMELAS,,,66033,,,,,,,,,,,,,,,,,,,2006-04-10,F,,,,,85.1G,NAFRev1,N,2.710862,42.660379,0.38,street,Mas Cubry Manjoulet 66300 Camélas,66033_B041,G,MAS CUBRY MANJOULET,
391885969,00025,39188596900025,O,1994-10-15,01,2020,,2022-08-29T09:16:03,false,5,,,,LD,MAS DE BELLEVISTE,66300,CAMELAS,,,66033,,,,,,,,,,,,,,,,,,,2021-03-12,F,,,,,02.20Z,NAFRev2,O,2.697178,42.647806,0.78,street,Al Mas de Bellebiste 66300 Camélas,66033_B007,G,AL MAS DE BELLEBISTE,
393356183,00029,39335618300029,O,1996-11-01,NN,,,2019-03-06T03:48:53,true,5,MAS DEL BAIX,,,,HAMEAU DE BELCROZE,66300,CAMELAS,,,66033,,,,,,,,,,,,,,,,,,,2008-12-31,A,,,,,68.20A,NAFRev2,N,2.68857,42.641147,0.7,street,Hameau de Bellecrose 66300 Camélas,66033_A104,G,HAMEAU DE BELLECROSE,
394294656,00027,39429465600027,O,2001-02-01,NN,,,2022-01-05T08:47:08,true,8,MAS PAROT,,,RTE,DE MILLAS,66300,CAMELAS,,,66033,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,46.18Z,NAFRev2,N,2.683496,42.629765,0.41,locality,Rue de l’Eglise 66300 Camélas,66033_B076,G,RUE DE L EGLISE,
394631881,00015,39463188100015,O,1994-04-08,NN,,,2007-08-12T06:08:55,true,3,,,,,DOMAINE BELLAVISTA,66300,CAMELAS,,,66033,,,,,,,,,,,,,,,,,,,2007-05-30,F,,,,,01.4A,NAFRev1,N,,,0,,,,,,
394840482,00035,39484048200035,O,2017-07-01,,,,2022-04-12T03:54:53,true,2,MAS DEL BAIX,,,HAM,DE BELLECROZE,66300,CAMELAS,,,66033,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,68.10Z,NAFRev2,N,2.687993,42.641056,0.76,street,Bellecroze 66300 Camélas,66033_8w0wev,G,BELLECROZE,
397502659,00014,39750265900014,O,,NN,,,,true,1,,,,,,66300,CAMELAS,,,66033,,,,,,,,,,,,,,,,,,,1996-05-01,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
400904181,00023,40090418100023,O,2003-02-03,NN,,,2011-04-23T08:45:41,false,4,MAS BELLE CROZE,,,LD,BELLECROZE,66300,CAMELAS,,,66033,,,,,,,,,,,,,,,,,,,2010-01-01,F,,,,,55.20Z,NAFRev2,O,2.687993,42.641056,0.94,street,Bellecroze 66300 Camélas,66033_8w0wev,G,BELLECROZE,
401594882,00011,40159488200011,O,1995-07-05,NN,,,2006-12-15T00:58:45,false,4,,,,,MAS LES LLINAS,66300,CAMELAS,,,66033,,,,,,,,,,,,,,,,,,,2001-03-30,F,,,,,52.6E,NAF1993,N,2.708222,42.663093,0.65,street,Mas d’En Llinas 66300 Camélas,66033_B049,G,MAS D EN LLINAS,
401601281,00017,40160128100017,O,1995-07-10,NN,,,2008-01-04T19:49:57,true,3,,,,CHE,SANT MARTI,66300,CAMELAS,,,66033,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,2.7162515,42.420827,0.72,poi.saddle,Coll de Sant Martí (Selle) Amélie-les-Bains-Palalda,https://osm.org/node/3698245523,G,,
401836457,00010,40183645700010,O,1995-07-27,NN,,,,false,3,,,,,,66300,CAMELAS,,,66033,,,,,,,,,,,,,,,,,,,1996-08-14,F,,,,,00.0Z,NAF1993,N,,,0,,,,,,
402248173,00062,40224817300062,O,2019-11-01,,,,2021-02-23T11:26:23,true,1,MAS D'EN GARRISTE,,,RUE,CAMP DEL MARCHAND,66300,CAMELAS,,,66033,,,,,,,,,,,,,,,,,,,2019-11-01,A,,,,,68.31Z,NAFRev2,N,2.704453,42.656645,0.8,street,Camp Del Marchand 66300 Camélas,66033_A170,G,CAMP DEL MARCHAND,
402255715,00011,40225571500011,O,1995-09-15,,,,2019-07-23T03:49:06,true,3,MR AUBERT JOSEPH,,,RTE,DEPARTEMENTALE 58,66300,CAMELAS,,,66033,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.2322097,48.3888613,0.73,poi.track,Route Départementale (Chemin) Avrainville,https://osm.org/way/492497059,G,,
402405476,00019,40240547600019,O,1900-01-01,NN,,,2022-08-03T13:27:31,false,4,,,,,,66300,CAMELAS,,,66033,,,,,,,,,,,,,,,,,,,1997-12-22,F,,,,,22.3C,NAF1993,O,,,0,,,,,,
403713845,00010,40371384500010,O,1996-02-01,NN,,,,true,1,,,,,,66300,CAMELAS,,,66033,,,,,,,,,,,,,,,,,,,2000-06-05,F,,,,,74.1G,NAF1993,N,,,0,,,,,,
405342700,00011,40534270000011,O,1995-01-01,,,,2012-10-22T10:59:01,true,3,,,,,,66300,CAMELAS,,,66033,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.1G,NAFRev1,N,,,0,,,,,,
407484005,00019,40748400500019,O,1996-05-01,NN,,,2017-02-28T11:17:12,true,4,,,,,,66300,CAMELAS,,,66033,,,,,,,,,,,,,,,,,,,2016-08-31,F,,,,,01.24Z,NAFRev2,N,,,0,,,,,,
407558196,00017,40755819600017,O,1996-05-21,NN,,,2008-11-08T01:18:52,true,3,,,,,MAS PARENT,66300,CAMELAS,,,66033,,,,,,,,,,,,,,,,,,,2007-03-26,F,,,,,45.2V,NAFRev1,N,2.692426,42.641367,0.67,street,À la Tuilerie d’En Parent 66300 Camélas,66033_B073,G,A LA TUILERIE D EN PARENT,
407776780,00014,40777678000014,O,1995-10-27,NN,,,2008-01-04T20:59:35,true,3,CHEZ MME NOEL,,,,HAMEAU DE POLITG,66300,CAMELAS,,,66033,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,2.690107,42.637179,0.94,street,Hameau de Politg 66300 Camélas,66033_A750,G,HAMEAU DE POLITG,
407998921,00016,40799892100016,O,1996-07-01,NN,,,2006-11-25T15:14:56,true,3,,,,,HAMEAU DE POLITG,66300,CAMELAS,,,66033,,,,,,,,,,,,,,,,,,,2006-01-20,F,,,,,85.1H,NAFRev1,N,2.690107,42.637179,0.94,street,Hameau de Politg 66300 Camélas,66033_A750,G,HAMEAU DE POLITG,
410930119,00046,41093011900046,O,2005-12-01,,,,2012-06-20T05:03:53,false,3,MAS DEL PEYROU,,,,DEPARTEMENTAL 48,66300,CAMELAS,,,66033,,,,,,,,,,,,,,,,,,,2011-01-01,F,,,,,01.49Z,NAFRev2,N,2.2226308,48.9136657,0.74,poi.hospital,Hôpital Max Fourestier Nanterre,https://osm.org/way/43453588,G,,
411664378,00014,41166437800014,O,1997-01-01,NN,,,2021-02-23T11:33:56,true,3,,,,,MAS PARRET,66300,CAMELAS,,,66033,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,2.713766,42.659247,0.6,street,Mas Parot 66300 Camélas,66033_B056,G,MAS PAROT,
411938566,00014,41193856600014,O,1987-12-31,NN,,,,true,4,,,,,POLITG,66300,CAMELAS,,,66033,,,,,,,,,,,,,,,,,,,2002-12-16,F,,,,,01.1F,NAF1993,N,2.690219,42.637424,0.94,street,À Politg 66300 Camélas,66033_blwbqc,G,A POLITG,