id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-42695,2023-01-04,000001,Vente,5000,,,MORIGNOLE,B042,06430,06162,La Brigue,06,,,06162000AN0029,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,11019,7.649844,44.096385
2023-42695,2023-01-04,000001,Vente,5000,,,MORIGNOLE,B042,06430,06162,La Brigue,06,,,06162000AN0030,,,,,,,,,,,,,0,,,,,S,sols,,,281,7.649056,44.095121
2023-43060,2023-01-12,000001,Vente,105000,,,CIAPPEA,B015,06430,06162,La Brigue,06,,,06162000AE0078,,,,,,,,,,,,,0,,,,,J,jardins,,,45,7.613553,44.063816
2023-43060,2023-01-12,000001,Vente,105000,,,CIAPPEA,B015,06430,06162,La Brigue,06,,,06162000AE0080,,,,,,,,,,,,,0,,,,,J,jardins,,,59,7.613636,44.063814
2023-43060,2023-01-12,000001,Vente,105000,6,,RUE PASTORELLO,0760,06430,06162,La Brigue,06,,,06162000BK0299,,,,,,,,,,,,,0,1,Maison,111,5,S,sols,,,39,7.615143,44.062886
2023-43265,2023-01-26,000001,Vente,9200,,,BARACCAN PRAETI,B002,06430,06162,La Brigue,06,,,06162000AI0218,,,,,,,,,,,,,0,,,,,VI,vignes,,,406,7.628886,44.065885
2023-43265,2023-01-26,000001,Vente,9200,,,LA MADONE,B037,06430,06162,La Brigue,06,,,06162000AV0033,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,821,7.643594,44.064239
2023-43265,2023-01-26,000001,Vente,9200,,,LA MADONE,B037,06430,06162,La Brigue,06,,,06162000AV0035,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,4480,7.641604,44.064636
2023-43265,2023-01-26,000001,Vente,9200,,,LA MADONE,B037,06430,06162,La Brigue,06,,,06162000AV0050,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,1256,7.643673,44.064507
2023-43265,2023-01-26,000001,Vente,9200,,,LA MADONE,B037,06430,06162,La Brigue,06,,,06162000AV0054,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2623,7.642843,44.064082
2023-43327,2023-01-30,000001,Vente,31000,7,,RUE FAMILLE ARNALDI,0360,06430,06162,La Brigue,06,,,06162000BK0666,,,1,31.02,,,,,,,,,1,2,Appartement,36,2,,,,,,7.618697,44.062392
2023-43650,2023-01-26,000001,Vente,340000,18,,RUE LOUIS BOURGUET,0640,06430,06162,La Brigue,06,,,06162000BK0886,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,146,7.619383,44.063093
2023-43650,2023-01-26,000001,Vente,340000,18,,RUE LOUIS BOURGUET,0640,06430,06162,La Brigue,06,,,06162000BK0886,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,146,7.619383,44.063093
2023-43650,2023-01-26,000001,Vente,340000,18,,RUE LOUIS BOURGUET,0640,06430,06162,La Brigue,06,,,06162000BK0886,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,146,7.619383,44.063093
2023-43650,2023-01-26,000001,Vente,340000,18,,RUE LOUIS BOURGUET,0640,06430,06162,La Brigue,06,,,06162000BK0886,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,146,7.619383,44.063093
2023-43650,2023-01-26,000001,Vente,340000,18,,RUE LOUIS BOURGUET,0640,06430,06162,La Brigue,06,,,06162000BK0886,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,146,7.619383,44.063093
2023-43650,2023-01-26,000001,Vente,340000,18,,RUE LOUIS BOURGUET,0640,06430,06162,La Brigue,06,,,06162000BK0886,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,146,7.619383,44.063093
2023-43650,2023-01-26,000001,Vente,340000,18,,RUE LOUIS BOURGUET,0640,06430,06162,La Brigue,06,,,06162000BK0886,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,146,7.619383,44.063093
2023-43650,2023-01-26,000001,Vente,340000,18,,RUE LOUIS BOURGUET,0640,06430,06162,La Brigue,06,,,06162000BK0886,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,146,7.619383,44.063093
2023-43650,2023-01-26,000001,Vente,340000,18,,RUE LOUIS BOURGUET,0640,06430,06162,La Brigue,06,,,06162000BK0886,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,688,7.619383,44.063093
2023-43650,2023-01-26,000001,Vente,340000,18,,RUE LOUIS BOURGUET,0640,06430,06162,La Brigue,06,,,06162000BK0886,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,688,7.619383,44.063093
2023-43650,2023-01-26,000001,Vente,340000,18,,RUE LOUIS BOURGUET,0640,06430,06162,La Brigue,06,,,06162000BK0886,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,688,7.619383,44.063093
2023-43650,2023-01-26,000001,Vente,340000,18,,RUE LOUIS BOURGUET,0640,06430,06162,La Brigue,06,,,06162000BK0886,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,146,7.619383,44.063093
2023-43650,2023-01-26,000001,Vente,340000,18,,RUE LOUIS BOURGUET,0640,06430,06162,La Brigue,06,,,06162000BK0886,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,146,7.619383,44.063093
2023-43650,2023-01-26,000001,Vente,340000,18,,RUE LOUIS BOURGUET,0640,06430,06162,La Brigue,06,,,06162000BK0886,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,688,7.619383,44.063093
2023-43650,2023-01-26,000001,Vente,340000,18,,RUE LOUIS BOURGUET,0640,06430,06162,La Brigue,06,,,06162000BK0886,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,688,7.619383,44.063093
2023-43650,2023-01-26,000001,Vente,340000,18,,RUE LOUIS BOURGUET,0640,06430,06162,La Brigue,06,,,06162000BK0886,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,688,7.619383,44.063093
2023-43650,2023-01-26,000001,Vente,340000,18,,RUE LOUIS BOURGUET,0640,06430,06162,La Brigue,06,,,06162000BK0886,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,146,7.619383,44.063093
2023-43650,2023-01-26,000001,Vente,340000,18,,RUE LOUIS BOURGUET,0640,06430,06162,La Brigue,06,,,06162000BK0886,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,688,7.619383,44.063093
2023-43650,2023-01-26,000001,Vente,340000,18,,RUE LOUIS BOURGUET,0640,06430,06162,La Brigue,06,,,06162000BK0886,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,688,7.619383,44.063093
2023-43650,2023-01-26,000001,Vente,340000,18,,RUE LOUIS BOURGUET,0640,06430,06162,La Brigue,06,,,06162000BK0886,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,688,7.619383,44.063093
2023-43650,2023-01-26,000001,Vente,340000,18,,RUE LOUIS BOURGUET,0640,06430,06162,La Brigue,06,,,06162000BK0886,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,688,7.619383,44.063093
2023-43650,2023-01-26,000001,Vente,340000,18,,RUE LOUIS BOURGUET,0640,06430,06162,La Brigue,06,,,06162000BK0886,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,688,7.619383,44.063093
2023-43650,2023-01-26,000001,Vente,340000,16,,RUE LOUIS BOURGUET,0640,06430,06162,La Brigue,06,,,06162000BK0956,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,384,7.619255,44.062979
2023-43650,2023-01-26,000001,Vente,340000,16,,RUE LOUIS BOURGUET,0640,06430,06162,La Brigue,06,,,06162000BK0956,,,,,,,,,,,,,0,1,Maison,140,4,S,sols,,,384,7.619255,44.062979
2023-43903,2023-01-26,000001,Vente,30000,,,TRONA,B059,06430,06162,La Brigue,06,,,06162000AW0004,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,5856,7.639824,44.054599
2023-43903,2023-01-26,000001,Vente,30000,,,TRONA,B059,06430,06162,La Brigue,06,,,06162000AW0008,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,247,7.637111,44.054153
2023-43903,2023-01-26,000001,Vente,30000,,,TRONA,B059,06430,06162,La Brigue,06,,,06162000AW0010,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,6602,7.6369,44.053323
2023-43903,2023-01-26,000001,Vente,30000,,,GALAS,B032,06430,06162,La Brigue,06,,,06162000BH0067,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,207,7.632055,44.048037
2023-43903,2023-01-26,000001,Vente,30000,,,GALAS,B032,06430,06162,La Brigue,06,,,06162000BH0079,,,,,,,,,,,,,0,,,,,S,sols,,,53,7.630349,44.047747
2023-43903,2023-01-26,000001,Vente,30000,,,GALAS,B032,06430,06162,La Brigue,06,,,06162000BH0082,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,3571,7.632214,44.04721
2023-43903,2023-01-26,000001,Vente,30000,,,GALAS,B032,06430,06162,La Brigue,06,,,06162000BH0274,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,9962,7.631725,44.048207
2023-43903,2023-01-26,000001,Vente,30000,,,GALAS,B032,06430,06162,La Brigue,06,,,06162000BH0287,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,459,7.630084,44.047844
2023-43903,2023-01-26,000001,Vente,30000,,,GALAS,B032,06430,06162,La Brigue,06,,,06162000BH0289,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,2788,7.629414,44.048035
2023-43903,2023-01-26,000001,Vente,30000,,,MARRARE,B039,06430,06162,La Brigue,06,,,06162000BI0188,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4968,7.627727,44.056298
2023-43903,2023-01-26,000001,Vente,30000,,,RIO SECCO,B050,06430,06162,La Brigue,06,,,06162000BM0114,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,542,7.617304,44.053351
2023-43903,2023-01-26,000001,Vente,30000,,,RIO SECCO,B050,06430,06162,La Brigue,06,,,06162000BM0226,,,,,,,,,,,,,0,,,,,T,terres,,,29,7.615681,44.060479
2023-43903,2023-01-26,000001,Vente,30000,,,GERAONE,B033,06430,06162,La Brigue,06,,,06162000BS0034,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,198,7.616666,44.03715
2023-43903,2023-01-26,000001,Vente,30000,,,GERAONE,B033,06430,06162,La Brigue,06,,,06162000BS0035,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,6026,7.617012,44.036743
2023-43936,2023-02-03,000001,Vente,35000,11,,RUE SAINTE MARIE MADELEINE,1040,06430,06162,La Brigue,06,,,06162000AO0061,,,3,31.74,,,,,,,,,1,2,Appartement,24,1,,,,,,7.650336,44.088066
2023-44151,2023-02-09,000001,Vente,2000,,,BARACCAN PRAETI,B002,06430,06162,La Brigue,06,,,06162000AI0221,,,,,,,,,,,,,0,,,,,VI,vignes,,,790,7.62837,44.065438
2023-45926,2023-03-23,000001,Vente,80000,44,,RUE FAMILLE ARNALDI,0360,06430,06162,La Brigue,06,,,06162000BK0710,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,37,7.617369,44.062365
2023-46733,2023-04-11,000001,Vente,97500,,,SAINT ANTOINE,B053,06430,06162,La Brigue,06,,,06162000AD0197,,,,,,,,,,,,,0,,,,,VI,vignes,,,284,7.61017,44.06314
2023-46733,2023-04-11,000001,Vente,97500,,,FERRAIRE,B029,06430,06162,La Brigue,06,,,06162000AL0108,,,,,,,,,,,,,0,,,,,S,sols,,,500,7.644014,44.08409
2023-46733,2023-04-11,000001,Vente,97500,,,FERRAIRE,B029,06430,06162,La Brigue,06,,,06162000AL0108,,,,,,,,,,,,,0,,,,,T,terres,,,845,7.644014,44.08409
2023-46733,2023-04-11,000001,Vente,97500,,,FERRAIRE,B029,06430,06162,La Brigue,06,,,06162000AL0109,,,,,,,,,,,,,0,,,,,T,terres,,,218,7.644025,44.084238
2023-46733,2023-04-11,000001,Vente,97500,,,FERRAIRE,B029,06430,06162,La Brigue,06,,,06162000AL0112,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,70,7.643576,44.08418
2023-46733,2023-04-11,000001,Vente,97500,,,FERRAIRE,B029,06430,06162,La Brigue,06,,,06162000AL0113,,,,,,,,,,,,,0,,,,,S,sols,,,32,7.643648,44.08418
2023-46733,2023-04-11,000001,Vente,97500,,,FERRAIRE,B029,06430,06162,La Brigue,06,,,06162000AL0114,,,,,,,,,,,,,0,,,,,S,sols,,,42,7.643587,44.084121
2023-46733,2023-04-11,000001,Vente,97500,23,,RUE FILIPPI,0380,06430,06162,La Brigue,06,,,06162000BK1006,,,,,,,,,,,,,0,1,Maison,70,2,S,sols,,,34,7.61429,44.062728
2023-46741,2023-04-03,000001,Vente,120000,48,,RUE ALBERTI BERNARDIN,0040,06430,06162,La Brigue,06,,,06162000BK0987,,,10,30.65,6,39,7,16.76,8,28.47,9,37.07,5,2,Appartement,150,7,,,,,,7.614327,44.063234
2023-46741,2023-04-03,000001,Vente,120000,48,,RUE ALBERTI BERNARDIN,0040,06430,06162,La Brigue,06,,,06162000BK0987,,,10,30.65,6,39,7,16.76,8,28.47,9,37.07,5,3,Dépendance,,0,,,,,,7.614327,44.063234
2023-47670,2023-04-25,000001,Vente,500,,,FIGALA,B030,06430,06162,La Brigue,06,,,06162000AC0242,,,,,,,,,,,,,0,,,,,P,prés,,,834,7.600315,44.062216
2023-49012,2023-05-22,000001,Vente,110000,,,GALAS,B032,06430,06162,La Brigue,06,,,06162000BH0143,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,1593,7.627103,44.046274
2023-49012,2023-05-22,000001,Vente,110000,,,GALAS,B032,06430,06162,La Brigue,06,,,06162000BH0144,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,3259,7.626402,44.046679
2023-49012,2023-05-22,000001,Vente,110000,,,GALAS,B032,06430,06162,La Brigue,06,,,06162000BH0145,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,8255,7.62583,44.046413
2023-49012,2023-05-22,000001,Vente,110000,,,GALAS,B032,06430,06162,La Brigue,06,,,06162000BH0148,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,1553,7.625844,44.046088
2023-49012,2023-05-22,000001,Vente,110000,5677,,GALAS,B032,06430,06162,La Brigue,06,,,06162000BH0150,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,141,7.625407,44.046399
2023-49908,2023-06-02,000001,Vente,2600,,,TOSETTO,B058,06430,06162,La Brigue,06,,,06162000AB0165,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,1002,7.594243,44.062135
2023-50270,2023-06-13,000001,Vente,100000,,,SAINT ANTOINE,B053,06430,06162,La Brigue,06,,,06162000AD0251,,,,,,,,,,,,,0,,,,,J,jardins,,,55,7.608711,44.062435
2023-50270,2023-06-13,000001,Vente,100000,2,,RUE COSTETTE,0300,06430,06162,La Brigue,06,,,06162000BK0644,,,,,,,,,,,,,0,1,Maison,65,3,S,sols,,,59,7.61796,44.062082
2023-50270,2023-06-13,000001,Vente,100000,,,RIO SECCO,B050,06430,06162,La Brigue,06,,,06162000BM0272,,,,,,,,,,,,,0,,,,,J,jardins,,,48,7.614438,44.061727
2023-51700,2023-07-20,000001,Vente,48000,7,,RUE COLONEL DULLIN,0220,06430,06162,La Brigue,06,,,06162000BK0576,,,,,,,,,,,,,0,1,Maison,56,2,S,sols,,,31,7.616616,44.061944
2023-51912,2023-07-25,000001,Vente,45190,12,,RUE SPINELLI,1100,06430,06162,La Brigue,06,,,06162000BK1203,,,7,36.38,,,,,,,,,1,2,Appartement,42,2,,,,,,7.615495,44.063417
2023-54276,2023-09-19,000001,Vente,50000,,,FERRAIRE,B029,06430,06162,La Brigue,06,,,06162000AL0199,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,344,7.643948,44.083787
2023-54276,2023-09-19,000001,Vente,50000,1,,RUE FRERES LAMBERTI,0420,06430,06162,La Brigue,06,,,06162000BK1044,,,3,74.18,,,,,,,,,1,3,Dépendance,,0,,,,,,7.615708,44.062934
2023-54276,2023-09-19,000001,Vente,50000,1,,RUE FRERES LAMBERTI,0420,06430,06162,La Brigue,06,,,06162000BK1044,,,3,74.18,,,,,,,,,1,2,Appartement,55,2,,,,,,7.615708,44.062934
2023-54276,2023-09-19,000001,Vente,50000,1,,RUE FRERES LAMBERTI,0420,06430,06162,La Brigue,06,,,06162000BK1044,,,2,,,,,,,,,,1,3,Dépendance,,0,,,,,,7.615708,44.062934
2023-54276,2023-09-19,000001,Vente,50000,1,,RUE FRERES LAMBERTI,0420,06430,06162,La Brigue,06,,,06162000BK1044,,,3,74.18,,,,,,,,,1,3,Dépendance,,0,,,,,,7.615708,44.062934
2023-54276,2023-09-19,000001,Vente,50000,1,,RUE FRERES LAMBERTI,0420,06430,06162,La Brigue,06,,,06162000BK1044,,,3,74.18,,,,,,,,,1,3,Dépendance,,0,,,,,,7.615708,44.062934
2023-55412,2023-09-26,000001,Vente,21500,6007,F,RUE SAINTE MARIE MADELEINE,1040,06430,06162,La Brigue,06,,,06162000AO0059,,,,,,,,,,,,,0,1,Maison,12,1,T,terres,,,12,7.650122,44.088108
2023-55412,2023-09-26,000001,Vente,21500,13,,RUE SAINTE MARIE MADELEINE,1040,06430,06162,La Brigue,06,,,06162000AO0191,,,,,,,,,,,,,0,,,,,S,sols,,,28,7.650176,44.088093
2023-55518,2023-10-11,000001,Vente,6000,1,,RUE FAMILLE ARNALDI,0360,06430,06162,La Brigue,06,,,06162000BK0663,,,8,20.45,,,,,,,,,1,3,Dépendance,,0,,,,,,7.618916,44.062421
2023-55624,2023-10-20,000001,Vente,85000,23,,RUE GENERAL RUSCA,0480,06430,06162,La Brigue,06,,,06162000BK0309,,,12,,14,,16,,18,,,,4,3,Dépendance,,0,,,,,,7.615257,44.063085
2023-55624,2023-10-20,000001,Vente,85000,23,,RUE GENERAL RUSCA,0480,06430,06162,La Brigue,06,,,06162000BK0309,,,12,,14,,16,,18,,,,4,3,Dépendance,,0,,,,,,7.615257,44.063085
2023-55624,2023-10-20,000001,Vente,85000,23,,RUE GENERAL RUSCA,0480,06430,06162,La Brigue,06,,,06162000BK0309,,,12,,14,,16,,18,,,,4,2,Appartement,61,2,,,,,,7.615257,44.063085
2023-56008,2023-10-05,000001,Vente,33000,,,MORIGNOLE,B042,06430,06162,La Brigue,06,,,06162000AN0183,,,,,,,,,,,,,0,,,,,P,prés,,,1894,7.649611,44.088801
2023-56008,2023-10-05,000001,Vente,33000,,,MORIGNOLE,B042,06430,06162,La Brigue,06,,,06162000AN0188,,,,,,,,,,,,,0,,,,,P,prés,,,2941,7.648415,44.088749
2023-56008,2023-10-05,000001,Vente,33000,,,MORIGNOLE,B042,06430,06162,La Brigue,06,,,06162000AN0189,,,,,,,,,,,,,0,,,,,P,prés,,,719,7.648962,44.088781
2023-56008,2023-10-05,000001,Vente,33000,,,MORIGNOLE,B042,06430,06162,La Brigue,06,,,06162000AN0190,,,,,,,,,,,,,0,,,,,P,prés,,,1481,7.648213,44.08846
2023-56008,2023-10-05,000001,Vente,33000,8,,RUE LANTERO,0603,06430,06162,La Brigue,06,,,06162000AO0039,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,86,7.65039,44.087813
2023-56008,2023-10-05,000001,Vente,33000,8,,RUE LANTERO,0603,06430,06162,La Brigue,06,,,06162000AO0039,,,,,,,,,,,,,0,2,Appartement,42,3,S,sols,,,86,7.65039,44.087813
2023-56008,2023-10-05,000001,Vente,33000,8,,RUE LANTERO,0603,06430,06162,La Brigue,06,,,06162000AO0039,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,86,7.65039,44.087813
2023-56020,2023-10-06,000001,Vente,104020,5650,,FAGGIO,B027,06430,06162,La Brigue,06,,,06162000AP0058,,,,,,,,,,,,,0,1,Maison,75,2,S,sols,,,48,7.645365,44.084453
2023-56020,2023-10-06,000001,Vente,104020,5650,,FAGGIO,B027,06430,06162,La Brigue,06,,,06162000AP0058,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,48,7.645365,44.084453
2023-56020,2023-10-06,000001,Vente,104020,,,FAGGIO,B027,06430,06162,La Brigue,06,,,06162000AP0137,,,,,,,,,,,,,0,,,,,S,sols,,,100,7.645442,44.084326
2023-56020,2023-10-06,000001,Vente,104020,,,FAGGIO,B027,06430,06162,La Brigue,06,,,06162000AP0137,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3545,7.645442,44.084326
2023-56375,2023-11-02,000001,Vente,75000,2,,RUE DU GHETTO,0500,06430,06162,La Brigue,06,,,06162000BK0589,,,,,,,,,,,,,0,1,Maison,52,3,S,sols,,,35,7.617084,44.062219
2023-57219,2023-11-09,000001,Vente,39833,27,,RUE AIMABLE GASTAUD,0020,06430,06162,La Brigue,06,,,06162000BK0761,,,1,,4,60.49,5,,6,,,,4,3,Dépendance,,0,,,,,,7.616907,44.062769
2023-57219,2023-11-09,000001,Vente,39833,27,,RUE AIMABLE GASTAUD,0020,06430,06162,La Brigue,06,,,06162000BK0761,,,1,,4,60.49,5,,6,,,,4,3,Dépendance,,0,,,,,,7.616907,44.062769
2023-57219,2023-11-09,000001,Vente,39833,27,,RUE AIMABLE GASTAUD,0020,06430,06162,La Brigue,06,,,06162000BK0761,,,1,,4,60.49,5,,6,,,,4,2,Appartement,40,3,,,,,,7.616907,44.062769
2023-57586,2023-12-05,000001,Vente,2000,,,BUSEGLIA,B008,06430,06162,La Brigue,06,,,06162000AH0018,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,4610,7.610766,44.073729
2023-57586,2023-12-05,000001,Vente,2000,,,BUSEGLIA,B008,06430,06162,La Brigue,06,,,06162000AH0128,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,5417,7.611051,44.071342
2023-58116,2023-12-07,000001,Vente,60700,16,,AV DU GENERAL DE GAULLE,0460,06430,06162,La Brigue,06,,,06162000BK0236,,,11,,,,,,,,,,1,3,Dépendance,,0,,,,,,7.614996,44.063429
2023-58116,2023-12-07,000001,Vente,60700,16,,AV DU GENERAL DE GAULLE,0460,06430,06162,La Brigue,06,,,06162000BK0236,,,11,,,,,,,,,,1,2,Appartement,25,1,,,,,,7.614996,44.063429
2023-58320,2023-11-22,000001,Vente,53000,35,,RUE SPINELLI,1100,06430,06162,La Brigue,06,,,06162000BK0316,,,5,,,,,,,,,,1,2,Appartement,39,1,,,,,,7.615618,44.063215
2023-58619,2023-12-21,000001,Vente,20000,1,,RUE COSTETTE,0300,06430,06162,La Brigue,06,,,06162000BK0634,,,,,,,,,,,,,0,1,Maison,41,1,S,sols,,,28,7.617891,44.062115
2023-58619,2023-12-21,000001,Vente,20000,,,VILLAGE,B064,06430,06162,La Brigue,06,,,06162000BK0893,,,,,,,,,,,,,0,,,,,J,jardins,,,21,7.620002,44.062896
2023-58857,2023-12-28,000001,Vente,94000,4,,RUE CHARLES FENOGLIO,0180,06430,06162,La Brigue,06,,,06162000BK0160,,,,,,,,,,,,,0,1,Maison,70,2,S,sols,,,28,7.614609,44.062544
2023-58857,2023-12-28,000001,Vente,94000,,,VILLAGE,B064,06430,06162,La Brigue,06,,,06162000BK0440,,,,,,,,,,,,,0,,,,,J,jardins,,,247,7.614766,44.061757
2023-59356,2023-05-05,000001,Adjudication,23000,18,,RUE FILIPPI,0380,06430,06162,La Brigue,06,,,06162000BK0190,,,3,,,,,,,,,,1,2,Appartement,60,3,,,,,,7.614622,44.062755
