siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
054402995,00010,05440299500010,O,,,,,,true,1,,,,,VILLAGE DE L ALPE,38860,VENOSC,,,38534,,,,,,,,,,,,,,,,,,,1989-05-08,F,,,,,62.43,NAP,N,6.119647,44.997346,0.93,locality,Village de l'Alpe (Vénosc) 38860 Les Deux Alpes,38534_b141,G,VILLAGE DE L ALPE,VENOSC
054501325,00010,05450132500010,O,,,,,,true,1,,,,,,38143,VENOSC,,,38534,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,,,0,,,,,,
056401771,00011,05640177100011,O,,,,,,true,1,,,,,,38143,VENOSC,,,38534,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,,,0,,,,,,
056401789,00013,05640178900013,O,,,,,,true,1,,,,,BOURG D ARUD,38520,VENOSC,,,38534,,,,,,,,,,,,,,,,,,,1987-09-30,F,,,,,67.08,NAP,N,6.121016,44.986098,0.92,locality,Bourg d'Arud (Vénosc) 38860 Les Deux Alpes,38534_b018,G,BOURG D ARUD,VENOSC
056408248,00013,05640824800013,O,1956-01-01,NN,,,2011-04-28T00:10:29,false,4,,,,,L ALPE DE VENOSC,38860,VENOSC,,,38534,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,70.2C,NAF1993,N,6.119647,44.997346,0.91,locality,Village de l'Alpe (Vénosc) 38860 Les Deux Alpes,38534_b141,G,VILLAGE DE L ALPE,VENOSC
057412652,00018,05741265200018,O,,,,,,true,1,,,,LD,LA DONCHERE,38143,VENOSC,,,38534,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,6.121379,45.003148,0.48,locality,Chemin de la Douve (Vénosc) 38860 Les Deux Alpes,38534_0015,G,CHEMIN DE LA DOUVE,VENOSC
059403402,00023,05940340200023,O,,NN,,,,true,1,,,,,VILLAGE DE L ALPE,38860,VENOSC,,,38534,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,70.2C,NAF1993,N,6.119647,44.997346,0.93,locality,Village de l'Alpe (Vénosc) 38860 Les Deux Alpes,38534_b141,G,VILLAGE DE L ALPE,VENOSC
059414243,00010,05941424300010,O,,,,,,true,1,,,,LD,ALPE,38143,VENOSC,,,38534,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,6.114671,44.991314,0.91,street,Chemin de l'Alpe 38860 Les Deux Alpes,38253_kdf1eg,G,CHEMIN DE L ALPE,
060410651,00016,06041065100016,O,,,,,,true,1,,,,,VILLAGE DE L ALPE,38860,VENOSC,,,38534,,,,,,,,,,,,,,,,,,,,F,,,,,64.48,NAP,N,6.119647,44.997346,0.93,locality,Village de l'Alpe (Vénosc) 38860 Les Deux Alpes,38534_b141,G,VILLAGE DE L ALPE,VENOSC
060425527,00011,06042552700011,O,,,,,,true,1,,,,RUE,DE L ALPE,38143,VENOSC,,,38534,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,6.122292,45.006187,0.8,street,Rue de l'Irarde 38860 Les Deux Alpes,38534_0030,G,RUE DE L IRARDE,
060425915,00042,06042591500042,O,,NN,,,,true,1,,,,,VILLAGE DE L ALPE,38860,VENOSC,,,38534,,,,,,,,,,,,,,,,,,,1990-12-16,F,,,,,81.21,NAP,N,6.119647,44.997346,0.93,locality,Village de l'Alpe (Vénosc) 38860 Les Deux Alpes,38534_b141,G,VILLAGE DE L ALPE,VENOSC
061402103,00024,06140210300024,O,,NN,,,,true,1,,,,,AUX RIVETS,38860,VENOSC,,,38534,,,,,,,,,,,,,,,,,,,2002-09-26,F,,,,,70.2C,NAF1993,N,6.123762,45.001709,0.35,locality,Residence Chalets les Sequoias (Vénosc) 38860 Les Deux Alpes,38534_a080,G,RESIDENCE CHALETS LES SEQUOIAS,VENOSC
062401674,00015,06240167400015,O,1962-01-01,NN,,,,true,1,,,,,VILLAGE DE L ALPE,38860,VENOSC,,,38534,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,55.4B,NAF1993,N,6.119647,44.997346,0.93,locality,Village de l'Alpe (Vénosc) 38860 Les Deux Alpes,38534_b141,G,VILLAGE DE L ALPE,VENOSC
062402128,00011,06240212800011,O,,,,,,true,1,,,,,,38143,VENOSC,,,38534,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
062407879,00014,06240787900014,O,,NN,,,,true,1,,,,,L ALPE DE VENOSC,38860,VENOSC,,,38534,,,,,,,,,,,,,,,,,,,1992-11-14,F,,,,,70.2C,NAF1993,N,6.119647,44.997346,0.91,locality,Village de l'Alpe (Vénosc) 38860 Les Deux Alpes,38534_b141,G,VILLAGE DE L ALPE,VENOSC
063402457,00012,06340245700012,O,,,,,,true,1,,,,LD,L ALPE,38143,VENOSC,,,38534,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,6.114671,44.991314,0.91,street,Chemin de l'Alpe 38860 Les Deux Alpes,38253_kdf1eg,G,CHEMIN DE L ALPE,
065400186,00030,06540018600030,O,1900-01-01,NN,,,2011-04-28T00:10:30,false,4,,,,,VILLAGE DE L ALPE,38860,VENOSC,,,38534,,,,,,,,,,,,,,,,,,,1996-09-06,F,,,,,55.1A,NAF1993,N,6.119647,44.997346,0.93,locality,Village de l'Alpe (Vénosc) 38860 Les Deux Alpes,38534_b141,G,VILLAGE DE L ALPE,VENOSC
065400186,00048,06540018600048,O,1996-12-06,NN,,,2017-01-04T03:54:34,true,4,,3,,PL,DE VENOSC,38860,VENOSC,,,38534,,,,,,,,,,,,,,,,,,,2016-12-05,F,,,,,68.20B,NAFRev2,N,6.121236,45.00449,0.81,housenumber,3 Place de Venosc (Vénosc) 38860 Les Deux Alpes,38534_0065_00003,G,3 PLACE DE VENOSC,VENOSC
065402778,00016,06540277800016,O,,,,,,true,1,,,,LD,LES DEUX ALPES,38143,VENOSC,,,38534,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,6.108648,44.992321,0.92,street,Le Collet 38860 Les Deux Alpes,38253_z6semx,G,LE COLLET,
066400367,00034,06640036700034,O,,NN,,,,true,1,,,,,VILLAGE DE L ALPE,38860,VENOSC,,,38534,,,,,,,,,,,,,,,,,,,2001-06-28,F,,,,,55.3A,NAF1993,O,6.119647,44.997346,0.93,locality,Village de l'Alpe (Vénosc) 38860 Les Deux Alpes,38534_b141,G,VILLAGE DE L ALPE,VENOSC
066409970,00010,06640997000010,O,,NN,,,,true,1,,,,,VILLAGE DE L ALPE,38860,VENOSC,,,38534,,,,,,,,,,,,,,,,,,,1995-07-27,F,,,,,55.1A,NAF1993,N,6.119647,44.997346,0.93,locality,Village de l'Alpe (Vénosc) 38860 Les Deux Alpes,38534_b141,G,VILLAGE DE L ALPE,VENOSC
067403436,00016,06740343600016,O,1967-01-01,NN,,,,true,1,,,,,LA DANCHERE,38520,VENOSC,,,38534,,,,,,,,,,,,,,,,,,,1998-01-31,F,,,,,55.1A,NAF1993,N,6.081422,44.988045,0.69,locality,Danchère Dessous (Vénosc) 38860 Les Deux Alpes,38534_b054,G,DANCHERE DESSOUS,VENOSC
069400331,00018,06940033100018,O,,NN,,,,true,1,,,,,L ALPE DE VENOSC,38860,VENOSC,,,38534,,,,,,,,,,,,,,,,,,,1989-04-30,F,,,,,55.40,NAP,N,6.119647,44.997346,0.91,locality,Village de l'Alpe (Vénosc) 38860 Les Deux Alpes,38534_b141,G,VILLAGE DE L ALPE,VENOSC
069404515,00012,06940451500012,O,,,,,,true,1,,,,LD,LES 2 ALPES,38143,VENOSC,,,38534,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,86.04,NAP,N,6.108648,44.992321,0.67,street,Le Collet 38860 Les Deux Alpes,38253_z6semx,G,LE COLLET,
069406486,00014,06940648600014,O,,NN,,,,true,1,,,,RES,BLEUETS,38860,VENOSC,,,38534,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,52.3A,NAF1993,N,6.120403,44.986904,0.77,street,Impasse des Bleuets 38860 Les Deux Alpes,38253_1a50zs,G,IMPASSE DES BLEUETS,
069409514,00010,06940951400010,O,,NN,,,,true,1,,,,,VILLAGE DE L ALPE,38860,VENOSC,,,38534,,,,,,,,,,,,,,,,,,,1988-12-23,F,,,,,81.21,NAP,N,6.119647,44.997346,0.93,locality,Village de l'Alpe (Vénosc) 38860 Les Deux Alpes,38534_b141,G,VILLAGE DE L ALPE,VENOSC
070408109,00034,07040810900034,O,,NN,,,,true,1,,,,,VILLAGE DE L ALPE,38860,VENOSC,,,38534,,,,,,,,,,,,,,,,,,,1993-12-15,F,,,,,55.3B,NAF1993,N,6.119647,44.997346,0.93,locality,Village de l'Alpe (Vénosc) 38860 Les Deux Alpes,38534_b141,G,VILLAGE DE L ALPE,VENOSC
071404958,00010,07140495800010,O,,,,,,true,1,,,,LD,ALPE DU MONT DE LANS,38143,VENOSC,,,38534,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,6.114842,44.990042,0.55,street,Rue de la Montagne 38860 Les Deux Alpes,38253_iwai0r,G,RUE DE LA MONTAGNE,
071405898,00017,07140589800017,O,,NN,,,,true,1,,,,,VILLAGE DE L ALPE,38860,VENOSC,,,38534,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,70.2A,NAF1993,N,6.119647,44.997346,0.93,locality,Village de l'Alpe (Vénosc) 38860 Les Deux Alpes,38534_b141,G,VILLAGE DE L ALPE,VENOSC
071500193,00017,07150019300017,O,1971-01-01,NN,,,,true,1,,,,,VILLAGE DE L ALPE,38860,VENOSC,,,38534,,,,,,,,,,,,,,,,,,,2001-05-10,F,,,,,55.1A,NAF1993,O,6.119647,44.997346,0.93,locality,Village de l'Alpe (Vénosc) 38860 Les Deux Alpes,38534_b141,G,VILLAGE DE L ALPE,VENOSC
071501993,00019,07150199300019,O,,NN,,,,true,1,,,,,VILLAGE DE L ALPE,38860,VENOSC,,,38534,,,,,,,,,,,,,,,,,,,1994-01-28,F,,,,,60.2C,NAF1993,N,6.119647,44.997346,0.93,locality,Village de l'Alpe (Vénosc) 38860 Les Deux Alpes,38534_b141,G,VILLAGE DE L ALPE,VENOSC
072402266,00018,07240226600018,O,,,,,,true,1,,,,LD,LES 2 ALPES,38143,VENOSC,,,38534,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,6.108648,44.992321,0.67,street,Le Collet 38860 Les Deux Alpes,38253_z6semx,G,LE COLLET,
072408842,00010,07240884200010,O,,NN,,,,true,1,,,,,L ALPE DE VENOSC,38860,VENOSC,,,38534,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,81.21,NAP,N,6.119647,44.997346,0.91,locality,Village de l'Alpe (Vénosc) 38860 Les Deux Alpes,38534_b141,G,VILLAGE DE L ALPE,VENOSC
300451960,00011,30045196000011,O,,,,,,true,1,,,,LD,LES 2 ALPES,38143,VENOSC,,,38534,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,6.108648,44.992321,0.67,street,Le Collet 38860 Les Deux Alpes,38253_z6semx,G,LE COLLET,
300821832,00015,30082183200015,O,,,,,,true,1,,,,LD,LES 2 ALPES,38143,VENOSC,,,38534,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.08,NAP,N,6.108648,44.992321,0.67,street,Le Collet 38860 Les Deux Alpes,38253_z6semx,G,LE COLLET,
301836821,00019,30183682100019,O,,NN,,,,true,1,,,,,VILLAGE DE L ALPE,38860,VENOSC,,,38534,,,,,,,,,,,,,,,,,,,1983-01-01,F,,,,,85.1C,NAF1993,N,6.119647,44.997346,0.93,locality,Village de l'Alpe (Vénosc) 38860 Les Deux Alpes,38534_b141,G,VILLAGE DE L ALPE,VENOSC
301935185,00043,30193518500043,O,1978-04-04,,,,,false,3,,,,LD,PIERRE AIGUE & LE ROCHAS,38143,VENOSC,,,38534,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,92.7A,NAF1993,N,6.120881,45.006763,0.74,locality,Pierre Aigue et le Roucha (Vénosc) 38860 Les Deux Alpes,38534_b101,G,PIERRE AIGUE ET LE ROUCHA,VENOSC
302105812,00010,30210581200010,O,1974-01-01,NN,,,2009-08-14T04:33:11,true,6,,13,,PL,DE VENOSC,38860,VENOSC,,,38534,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,85.51Z,NAFRev2,N,6.121312,45.003633,0.82,housenumber,13 Place de Venosc (Vénosc) 38860 Les Deux Alpes,38534_0065_00013,G,13 PLACE DE VENOSC,VENOSC
302646328,00013,30264632800013,O,,,,,,true,1,,,,,,38143,VENOSC,,,38534,,,,,,,,,,,,,,,,,,,1988-11-18,F,,,,,67.01,NAP,N,,,0,,,,,,
303922975,00014,30392297500014,O,,NN,,,,true,1,,,,,VILLAGE DE L ALPE,38860,VENOSC,,,38534,,,,,,,,,,,,,,,,,,,1993-12-06,F,,,,,45.4C,NAF1993,N,6.119647,44.997346,0.93,locality,Village de l'Alpe (Vénosc) 38860 Les Deux Alpes,38534_b141,G,VILLAGE DE L ALPE,VENOSC
303922983,00018,30392298300018,O,,NN,,,,true,1,,,,,VILLAGE DE L ALPE,38860,VENOSC,,,38534,,,,,,,,,,,,,,,,,,,1990-10-08,F,,,,,55.71,NAP,N,6.119647,44.997346,0.93,locality,Village de l'Alpe (Vénosc) 38860 Les Deux Alpes,38534_b141,G,VILLAGE DE L ALPE,VENOSC
304358823,00017,30435882300017,O,,,,,,true,1,,,,,LES 2 ALPES,38143,VENOSC,,,38534,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,6.108648,44.992321,0.67,street,Le Collet 38860 Les Deux Alpes,38253_z6semx,G,LE COLLET,
304469489,00013,30446948900013,O,,,,,,true,1,,,,LD,LE COURTIL,38143,VENOSC,,,38534,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,54.06,NAP,N,6.11526,44.989461,0.43,street,Rue du Cours de la Vie 38860 Les Deux Alpes,38253_cfrszm,G,RUE DU COURS DE LA VIE,
304859036,00028,30485903600028,O,,,,,,true,1,,,,,IMMEUBLE LES BLEUETS,38143,VENOSC,,,38534,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,6.120403,44.986904,0.61,street,Impasse des Bleuets 38860 Les Deux Alpes,38253_1a50zs,G,IMPASSE DES BLEUETS,
305778383,00011,30577838300011,O,,,,,,true,1,,,,,VILLAGE DE L ALPE,38860,VENOSC,,,38534,,,,,,,,,,,,,,,,,,,1995-01-30,F,,,,,45.2V,NAF1993,N,6.119647,44.997346,0.93,locality,Village de l'Alpe (Vénosc) 38860 Les Deux Alpes,38534_b141,G,VILLAGE DE L ALPE,VENOSC
305779332,00041,30577933200041,O,,,,,,true,1,,,,,VILLAGE DE L ALPE,38860,VENOSC,,,38534,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,74.7Z,NAF1993,N,6.119647,44.997346,0.93,locality,Village de l'Alpe (Vénosc) 38860 Les Deux Alpes,38534_b141,G,VILLAGE DE L ALPE,VENOSC
306009663,00056,30600966300056,O,2004-11-01,NN,,,2008-11-07T00:21:46,true,4,LES DEUX ALPES,,,PL,DE VENOSC,38860,VENOSC,,,38534,,,,,,,,,,,,,,,,,,,2005-12-15,F,,,,,15.8B,NAFRev1,N,6.122319,45.004312,0.79,street,Place de Venosc (Vénosc) 38860 Les Deux Alpes,38534_0065,G,PLACE DE VENOSC,VENOSC
306309592,00013,30630959200013,O,,NN,,,,true,1,,,,,VILLAGE DE L ALPE,38860,VENOSC,,,38534,,,,,,,,,,,,,,,,,,,1992-12-21,F,,,,,70.2C,NAF1993,N,6.119647,44.997346,0.93,locality,Village de l'Alpe (Vénosc) 38860 Les Deux Alpes,38534_b141,G,VILLAGE DE L ALPE,VENOSC
306580341,00015,30658034100015,O,,NN,,,,true,1,,,,,L ALPE DE VENOSC,38860,VENOSC,,,38534,,,,,,,,,,,,,,,,,,,1993-06-16,F,,,,,44.31,NAP,N,6.119647,44.997346,0.91,locality,Village de l'Alpe (Vénosc) 38860 Les Deux Alpes,38534_b141,G,VILLAGE DE L ALPE,VENOSC
306710773,00053,30671077300053,O,1985-11-01,NN,,,2014-03-11T09:45:18,false,4,,8,,RUE,DES VIKINGS,38860,VENOSC,,,38534,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,70.2C,NAF1993,N,6.122381,45.00718,0.93,housenumber,8 Rue des Vikings (Vénosc) 38860 Les Deux Alpes,38534_0066_00008,G,8 RUE DES VIKINGS,VENOSC
308728484,00012,30872848400012,O,,NN,,,,true,1,,,,,VILLAGE DE L ALPE,38860,VENOSC,,,38534,,,,,,,,,,,,,,,,,,,1987-05-25,F,,,,,81.11,NAP,N,6.119647,44.997346,0.93,locality,Village de l'Alpe (Vénosc) 38860 Les Deux Alpes,38534_b141,G,VILLAGE DE L ALPE,VENOSC
309335511,00023,30933551100023,O,,NN,,,,true,1,,,,LD,LES 2 ALPES,38143,VENOSC,,,38534,,,,,,,,,,,,,,,,,,,,F,,,,,67.08,NAP,N,6.108648,44.992321,0.67,street,Le Collet 38860 Les Deux Alpes,38253_z6semx,G,LE COLLET,
309445567,00014,30944556700014,O,,,,,,true,1,,,,,IMM LES BLEUETS,38143,VENOSC,,,38534,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.24,NAP,N,6.120403,44.986904,0.75,street,Impasse des Bleuets 38860 Les Deux Alpes,38253_1a50zs,G,IMPASSE DES BLEUETS,
309858249,00027,30985824900027,O,,NN,,,,true,1,,,,,VILLAGE DE L ALPE,38860,VENOSC,,,38534,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,70.2C,NAF1993,N,6.119647,44.997346,0.93,locality,Village de l'Alpe (Vénosc) 38860 Les Deux Alpes,38534_b141,G,VILLAGE DE L ALPE,VENOSC
309996163,00015,30999616300015,O,,NN,,,,true,1,,,,,L ALPE DE VENOSC,38860,VENOSC,,,38534,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,93.0D,NAF1993,N,6.119647,44.997346,0.91,locality,Village de l'Alpe (Vénosc) 38860 Les Deux Alpes,38534_b141,G,VILLAGE DE L ALPE,VENOSC
310116058,00028,31011605800028,O,,NN,,,,true,1,,,,,VILLAGE DE L ALPE,38860,VENOSC,,,38534,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,55.72,NAP,N,6.119647,44.997346,0.93,locality,Village de l'Alpe (Vénosc) 38860 Les Deux Alpes,38534_b141,G,VILLAGE DE L ALPE,VENOSC
311037337,00020,31103733700020,O,1984-02-07,NN,,,,true,1,,,,,PIERRE AIGUE ET LE ROUCHA,38860,VENOSC,,,38534,,,,,,,,,,,,,,,,,,,2000-10-10,F,,,,,55.3A,NAF1993,N,6.120881,45.006763,0.93,locality,Pierre Aigue et le Roucha (Vénosc) 38860 Les Deux Alpes,38534_b101,G,PIERRE AIGUE ET LE ROUCHA,VENOSC
311127278,00274,31112727800274,O,1989-01-14,NN,,,,false,4,38 LES DEUX ALPES,,,PL,DE VENOSC,38860,VENOSC,,,38534,,,,,,,,,,,,,,,,,,,1999-12-25,F,LOCAIONS ORION,,,,70.2C,NAF1993,O,6.122319,45.004312,0.79,street,Place de Venosc (Vénosc) 38860 Les Deux Alpes,38534_0065,G,PLACE DE VENOSC,VENOSC
312011554,00010,31201155400010,O,,,,,,true,1,,,,,LE YETI,38143,VENOSC,,,38534,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,6.118457,45.003968,0.34,locality,Le Cros et le Cairou (Vénosc) 38860 Les Deux Alpes,38534_b051,G,LE CROS ET LE CAIROU,VENOSC
312275324,00019,31227532400019,O,,,,,,true,1,,,,,VILLAGE DE L ALPE,38860,VENOSC,,,38534,,,,,,,,,,,,,,,,,,,1989-01-18,F,,,,,52.2P,NAF1993,N,6.119647,44.997346,0.93,locality,Village de l'Alpe (Vénosc) 38860 Les Deux Alpes,38534_b141,G,VILLAGE DE L ALPE,VENOSC
312289804,00014,31228980400014,O,,NN,,,,true,1,,,,,VILLAGE DE L ALPE,38860,VENOSC,,,38534,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,6.119647,44.997346,0.93,locality,Village de l'Alpe (Vénosc) 38860 Les Deux Alpes,38534_b141,G,VILLAGE DE L ALPE,VENOSC
312499759,00024,31249975900024,O,1987-01-01,NN,,,,true,1,,,,,VILLAGE DE L ALPE,38860,VENOSC,,,38534,,,,,,,,,,,,,,,,,,,1993-11-26,F,,,,,92.6C,NAF1993,N,6.119647,44.997346,0.93,locality,Village de l'Alpe (Vénosc) 38860 Les Deux Alpes,38534_b141,G,VILLAGE DE L ALPE,VENOSC
312697378,00015,31269737800015,O,1978-01-01,NN,,,,true,1,,,,,VILLAGE DE L ALPE,38860,VENOSC,,,38534,,,,,,,,,,,,,,,,,,,2002-09-08,F,,,,,92.6C,NAF1993,N,6.119647,44.997346,0.93,locality,Village de l'Alpe (Vénosc) 38860 Les Deux Alpes,38534_b141,G,VILLAGE DE L ALPE,VENOSC
312750763,00012,31275076300012,O,,NN,,,,true,1,,,,,VILLAGE DE L ALPE,38860,VENOSC,,,38534,,,,,,,,,,,,,,,,,,,,F,,,,,87.08,NAP,N,6.119647,44.997346,0.93,locality,Village de l'Alpe (Vénosc) 38860 Les Deux Alpes,38534_b141,G,VILLAGE DE L ALPE,VENOSC
313111593,00015,31311159300015,O,,,,,,true,1,,,,,L ALPE DE VENOSC,38860,VENOSC,,,38534,,,,,,,,,,,,,,,,,,,1992-09-30,F,,,,,52.4W,NAF1993,N,6.119647,44.997346,0.91,locality,Village de l'Alpe (Vénosc) 38860 Les Deux Alpes,38534_b141,G,VILLAGE DE L ALPE,VENOSC
313153041,00048,31315304100048,O,1998-12-11,,,,2011-04-28T00:14:24,false,3,,,,PL,DE VENOSC,38860,VENOSC,,,38534,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,74.1J,NAF1993,N,6.122319,45.004312,0.79,street,Place de Venosc (Vénosc) 38860 Les Deux Alpes,38534_0065,G,PLACE DE VENOSC,VENOSC
313710857,00019,31371085700019,O,,,,,,true,1,,,,RES,LE LAUVITEL,38860,VENOSC,,,38534,,,,,,,,,,,,,,,,,,,1992-12-01,F,,,,,74.8K,NAF1993,N,6.11709,45.004971,0.43,locality,Residence le Prince des Ecrins (Vénosc) 38860 Les Deux Alpes,38534_a200,G,RESIDENCE LE PRINCE DES ECRINS,VENOSC
314863879,00024,31486387900024,O,1993-03-03,NN,,,,true,1,,,,,VILLAGE DE L ALPE,38860,VENOSC,,,38534,,,,,,,,,,,,,,,,,,,2002-02-28,F,,,,,92.6C,NAF1993,N,6.119647,44.997346,0.93,locality,Village de l'Alpe (Vénosc) 38860 Les Deux Alpes,38534_b141,G,VILLAGE DE L ALPE,VENOSC
315048082,00012,31504808200012,O,,,,,,true,1,,,,,LES 2 ALPES,38143,VENOSC,,,38534,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.08,NAP,N,6.108648,44.992321,0.67,street,Le Collet 38860 Les Deux Alpes,38253_z6semx,G,LE COLLET,
315294884,00012,31529488400012,O,,NN,,,,true,1,,,,,L ALPE DE VENOSC,38860,VENOSC,,,38534,,,,,,,,,,,,,,,,,,,1990-12-18,F,,,,,84.13,NAP,N,6.119647,44.997346,0.91,locality,Village de l'Alpe (Vénosc) 38860 Les Deux Alpes,38534_b141,G,VILLAGE DE L ALPE,VENOSC
315612366,00015,31561236600015,O,,,,,,true,1,,,,,,38143,VENOSC,,,38534,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,,,0,,,,,,
316178086,00013,31617808600013,O,1979-01-01,NN,,,,true,1,,,,,VILLAGE DE L ALPE,38860,VENOSC,,,38534,,,,,,,,,,,,,,,,,,,1998-07-15,F,,,,,70.2C,NAF1993,N,6.119647,44.997346,0.93,locality,Village de l'Alpe (Vénosc) 38860 Les Deux Alpes,38534_b141,G,VILLAGE DE L ALPE,VENOSC
317457570,00016,31745757000016,O,,,,,,true,1,,,,,LES DEUX ALPES,38143,VENOSC,,,38534,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,6.108648,44.992321,0.92,street,Le Collet 38860 Les Deux Alpes,38253_z6semx,G,LE COLLET,
317858017,00013,31785801700013,O,,NN,,,,true,1,,,,,LES OUGIERS,38520,VENOSC,,,38534,,,,,,,,,,,,,,,,,,,1989-11-30,F,,,,,67.08,NAP,N,6.120567,44.986223,0.55,street,Chemin des Saisonniers 38860 Les Deux Alpes,38253_nz21b3,G,CHEMIN DES SAISONNIERS,
317982361,00030,31798236100030,O,1988-07-01,NN,,,,true,1,,,,RES,BLEUETS,38860,VENOSC,,,38534,,,,,,,,,,,,,,,,,,,2002-11-05,F,,,,,70.2C,NAF1993,N,6.120403,44.986904,0.77,street,Impasse des Bleuets 38860 Les Deux Alpes,38253_1a50zs,G,IMPASSE DES BLEUETS,
318232428,00017,31823242800017,O,,NN,,,,true,1,,,,,,38143,VENOSC,,,38534,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,,,0,,,,,,
318574183,00022,31857418300022,O,,NN,,,,true,1,,,,,VILLAGE DE L ALPE,38860,VENOSC,,,38534,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,67.04,NAP,N,6.119647,44.997346,0.93,locality,Village de l'Alpe (Vénosc) 38860 Les Deux Alpes,38534_b141,G,VILLAGE DE L ALPE,VENOSC
318606514,00012,31860651400012,O,,NN,,,,true,1,,,,,LA VILLE,38520,VENOSC,,,38534,,,,,,,,,,,,,,,,,,,1989-08-03,F,,,,,62.46,NAP,N,6.114839,44.990312,0.92,street,Route de la Ville 38860 Les Deux Alpes,38253_vfhhhn,G,ROUTE DE LA VILLE,
318887130,00025,31888713000025,O,1980-01-01,NN,,,,true,1,,,,,VILLAGE DE L ALPE,38860,VENOSC,,,38534,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,92.1J,NAF1993,N,6.119647,44.997346,0.93,locality,Village de l'Alpe (Vénosc) 38860 Les Deux Alpes,38534_b141,G,VILLAGE DE L ALPE,VENOSC
319015558,00012,31901555800012,O,1980-05-01,NN,,,,true,1,,,,RES,LE MIDI,38860,VENOSC,,,38534,,,,,,,,,,,,,,,,,,,2000-08-31,F,,,,,74.7Z,NAF1993,N,6.11709,45.004971,0.48,locality,Residence le Prince des Ecrins (Vénosc) 38860 Les Deux Alpes,38534_a200,G,RESIDENCE LE PRINCE DES ECRINS,VENOSC
319154290,00013,31915429000013,O,,NN,,,,true,1,,,,RES,BLEUETS,38860,VENOSC,,,38534,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.11,NAP,N,6.120403,44.986904,0.77,street,Impasse des Bleuets 38860 Les Deux Alpes,38253_1a50zs,G,IMPASSE DES BLEUETS,
319176400,00012,31917640000012,O,,,,,,true,1,,,,,VILLAGE DE L ALPE,38860,VENOSC,,,38534,,,,,,,,,,,,,,,,,,,1988-01-28,F,,,,,67.08,NAP,N,6.119647,44.997346,0.93,locality,Village de l'Alpe (Vénosc) 38860 Les Deux Alpes,38534_b141,G,VILLAGE DE L ALPE,VENOSC
319466827,00015,31946682700015,O,,,,,,true,1,,,,,VILLAGE DE L ALPE,38860,VENOSC,,,38534,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,70.1D,NAF1993,N,6.119647,44.997346,0.93,locality,Village de l'Alpe (Vénosc) 38860 Les Deux Alpes,38534_b141,G,VILLAGE DE L ALPE,VENOSC
319650784,00022,31965078400022,O,,,,,,true,1,,,,,VILLAGE DE L ALPE,38860,VENOSC,,,38534,,,,,,,,,,,,,,,,,,,,F,,,,,55.1A,NAFRev1,N,6.119647,44.997346,0.93,locality,Village de l'Alpe (Vénosc) 38860 Les Deux Alpes,38534_b141,G,VILLAGE DE L ALPE,VENOSC
321728834,00011,32172883400011,O,,NN,,,,true,1,,,,,LE COURTIL,38520,VENOSC,,,38534,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,6.11526,44.989461,0.43,street,Rue du Cours de la Vie 38860 Les Deux Alpes,38253_cfrszm,G,RUE DU COURS DE LA VIE,
321844862,00045,32184486200045,O,2006-12-05,,,,2015-01-22T09:15:35,true,3,ZAC DE LA PLACE VILLAGE DE L'ALPE 3,,,PL,DE VENOSC,38860,VENOSC,,,38534,,,,,,,,,,,,,,,,,,,2014-11-26,F,,,,,68.20A,NAFRev2,N,6.122319,45.004312,0.79,street,Place de Venosc (Vénosc) 38860 Les Deux Alpes,38534_0065,G,PLACE DE VENOSC,VENOSC
321925141,00012,32192514100012,O,,,,,,true,1,,,,,IMMEUBLE LR VENOSC,38143,VENOSC,,,38534,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,84.12,NAP,N,6.11709,45.004971,0.46,locality,Residence le Prince des Ecrins (Vénosc) 38860 Les Deux Alpes,38534_a200,G,RESIDENCE LE PRINCE DES ECRINS,VENOSC
322198714,00055,32219871400055,O,2009-11-28,NN,,,2012-10-17T05:31:47,false,2,,,,PL,DE VENOSC,38860,VENOSC,,,38534,,,,,,,,,,,,,,,,,,,2011-10-14,F,LA KRAMPOUZ DE VENOSC,,,,56.10C,NAFRev2,N,6.122319,45.004312,0.79,street,Place de Venosc (Vénosc) 38860 Les Deux Alpes,38534_0065,G,PLACE DE VENOSC,VENOSC
322661646,00032,32266164600032,O,,NN,,,,true,1,,,,,BOURG D ARUD,38520,VENOSC,,,38534,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,55.2C,NAF1993,N,6.121016,44.986098,0.92,locality,Bourg d'Arud (Vénosc) 38860 Les Deux Alpes,38534_b018,G,BOURG D ARUD,VENOSC
323491571,00010,32349157100010,O,,,,,,true,1,,,,,VILLAGE DE L ALPE,38860,VENOSC,,,38534,,,,,,,,,,,,,,,,,,,1996-04-05,F,,,,,52.4R,NAF1993,N,6.119647,44.997346,0.93,locality,Village de l'Alpe (Vénosc) 38860 Les Deux Alpes,38534_b141,G,VILLAGE DE L ALPE,VENOSC