siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
317648574,00018,31764857400018,O,,,,,,true,1,,,,,SERONVILLE,41240,PRENOUVELLON,,,41183,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,01.00,NAP,N,1.56086,47.979362,0.63,locality,Villiers le Hard (Prénouvellon) 41240 Beauce la Romaine,41183_B112,G,VILLIERS LE HARD,PRENOUVELLON
323458414,00014,32345841400014,O,,NN,,,,true,1,,3,,RUE,DU COLOMBIER,41240,PRENOUVELLON,,,41183,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,01.1A,NAF1993,N,1.53911,47.969692,0.63,housenumber,3 Rue du Colombier 41240 Beauce la Romaine,41183_0011_00003,G,3 RUE DU COLOMBIER,
325779239,00012,32577923900012,O,,,,,,true,1,,4,,RUE,DE CHATEAUDUN,41240,PRENOUVELLON,,,41183,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.20,NAP,N,1.537873,47.969002,0.55,housenumber,4 Route de Chateaudun 41240 Beauce la Romaine,41183_0008_00004,G,4 ROUTE DE CHATEAUDUN,
327217055,00018,32721705500018,O,,NN,,,,true,1,,10,,RUE,RP BUCHER,41240,PRENOUVELLON,,,41183,,,,,,,,,,,,,,,,,,,1992-12-21,F,,,,,01.1A,NAF1993,N,1.521959,47.942299,0.48,housenumber,10 Rue du Reverend Pere Bucher 41240 Beauce la Romaine,41183_0052_00010,G,10 RUE DU REVEREND PERE BUCHER,
331364877,00018,33136487700018,O,,NN,,,,true,1,,,,,L'ORMETEAU,41240,PRENOUVELLON,,,41183,,,,,,,,,,,,,,,,,,,1991-01-31,F,,,,,01.00,NAP,N,1.533906,47.969188,0.46,street,Route de l’Ormeteau 41240 Beauce la Romaine,41183_0047,G,ROUTE DE L ORMETEAU,
332487867,00019,33248786700019,O,,NN,,,,true,1,,,,,,41240,PRENOUVELLON,,,41183,,,,,,,,,,,,,,,,,,,,F,,,,,65.02,NAP,N,,,0,,,,,,
347530784,00011,34753078400011,O,1988-02-12,NN,,,,true,1,,,,RUE,DE CHAMPFROID,41240,PRENOUVELLON,,,41183,,,,,,,,,,,,,,,,,,,1993-12-29,F,,,,,01.1A,NAF1993,N,1.541874,47.96952,0.53,street,Rue de Champfroy 41240 Beauce la Romaine,41183_0007,G,RUE DE CHAMPFROY,
379234420,00014,37923442000014,O,,NN,,,,true,1,,34,,RTE,DE CHATEAUDUN,41240,PRENOUVELLON,,,41183,,,,,,,,,,,,,,,,,,,1991-12-15,F,,,,,64.46,NAP,N,1.534937,47.969833,0.59,housenumber,34 Route de Chateaudun 41240 Beauce la Romaine,41183_0008_00034,G,34 ROUTE DE CHATEAUDUN,
390386209,00014,39038620900014,O,,NN,,,,true,1,,4,,PL,DE L EGLISE,41240,PRENOUVELLON,,,41183,,,,,,,,,,,,,,,,,,,1994-06-05,F,,,,,55.3A,NAF1993,N,1.540079,47.968831,0.56,housenumber,4 Route de Meung (Prénouvellon) 41240 Beauce la Romaine,41183_0040_00004,G,4 ROUTE DE MEUNG,PRENOUVELLON
400930525,00011,40093052500011,O,,NN,,,,true,1,,19,,RTE,DE CHATEAUDUN,41240,PRENOUVELLON,,,41183,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,01.1A,NAF1993,N,1.536583,47.968833,0.59,housenumber,19 Route de Chateaudun 41240 Beauce la Romaine,41183_0008_00019,G,19 ROUTE DE CHATEAUDUN,
401722491,00016,40172249100016,O,1995-07-01,NN,,,,true,1,,19,,RTE,DE CHATEAUDUN,41240,PRENOUVELLON,,,41183,,,,,,,,,,,,,,,,,,,2000-07-17,F,,,,,01.1A,NAF1993,N,1.536583,47.968833,0.59,housenumber,19 Route de Chateaudun 41240 Beauce la Romaine,41183_0008_00019,G,19 ROUTE DE CHATEAUDUN,
420185019,00015,42018501900015,O,1991-01-01,,,,,true,1,,10,,RUE,CHAMFROY,41240,PRENOUVELLON,,,41183,,,,,,,,,,,,,,,,,,,1999-02-28,F,,,,,01.1A,NAF1993,N,1.541006,47.968682,0.55,housenumber,10 Route de Meung (Prénouvellon) 41240 Beauce la Romaine,41183_0040_00010,G,10 ROUTE DE MEUNG,PRENOUVELLON
425351889,00018,42535188900018,O,1971-01-01,NN,,,,true,1,,6,,PL,SAINT LUBIN,41240,PRENOUVELLON,,,41183,,,,,,,,,,,,,,,,,,,2002-12-29,F,,,,,01.3Z,NAF1993,N,1.539194,47.969125,0.52,housenumber,6 Place Saint Lubin 41240 Beauce la Romaine,41183_0057_00006,G,6 PLACE SAINT LUBIN,
431774462,00011,43177446200011,O,1999-01-01,NN,,,,true,1,,35,,RUE,DE CHATEAUDUN,41240,PRENOUVELLON,,,41183,,,,,,,,,,,,,,,,,,,2002-01-13,F,,,,,01.1A,NAF1993,N,1.53538,47.969345,0.56,housenumber,35 Route de Chateaudun 41240 Beauce la Romaine,41183_0008_00035,G,35 ROUTE DE CHATEAUDUN,
595918608,00018,59591860800018,O,,,,,,true,1,,,,,,41240,PRENOUVELLON,,,41183,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.11,NAP,N,,,0,,,,,,
596113464,00017,59611346400017,O,,NN,,,,true,1,,,,,,41240,PRENOUVELLON,,,41183,,,,,,,,,,,,,,,,,,,,F,,,,,65.02,NAP,N,,,0,,,,,,
775404064,00013,77540406400013,O,,NN,,,,true,1,,,,,,41240,PRENOUVELLON,,,41183,,,,,,,,,,,,,,,,,,,,F,,,,,22.02,NAP,N,,,0,,,,,,
775404072,00016,77540407200016,O,,,,,,true,1,,14,,RTE,DE MEUNG,41240,PRENOUVELLON,,,41183,,,,,,,,,,,,,,,,,,,1993-09-30,F,,,,,45.2V,NAF1993,N,1.541594,47.968191,0.89,housenumber,14 Route de Meung (Prénouvellon) 41240 Beauce la Romaine,41183_0040_00014,G,14 ROUTE DE MEUNG,PRENOUVELLON
775404080,00019,77540408000019,O,,,,,,true,1,,,,,,41240,PRENOUVELLON,,,41183,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.72,NAP,N,,,0,,,,,,
775404098,00011,77540409800011,O,,,,,,true,1,,,,,,41240,PRENOUVELLON,,,41183,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,45.23,NAP,N,,,0,,,,,,
788152452,00017,78815245200017,O,1900-01-01,NN,,,2011-05-03T00:11:14,false,3,,,,LD,PLAGE,41240,PRENOUVELLON,,,41183,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,19.2Z,NAF1993,N,1.540482,47.968656,0.66,street,Route de Meung (Prénouvellon) 41240 Beauce la Romaine,41183_0040,G,ROUTE DE MEUNG,PRENOUVELLON
