id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-1159473,2020-02-17,000001,Vente,105000,,,NEUVILLE,B022,80120,80332,Forest-Montiers,80,,,803320000C0011,,,,,,,,,,,,,0,,,,,T,terres,,,1330,1.722959,50.247329
2020-1159473,2020-02-17,000001,Vente,105000,32,,RUE DU MARAIS NORD,0046,80120,80332,Forest-Montiers,80,,,803320000C0288,,,,,,,,,,,,,0,1,Maison,92,6,S,sols,,,994,1.722723,50.246743
2020-1159553,2020-03-14,000001,Vente,170000,36,,RUE DE L EGLISE,0042,80120,80332,Forest-Montiers,80,,,803320000C0051,,,,,,,,,,,,,0,1,Maison,158,6,S,sols,,,784,1.731089,50.245314
2020-1159553,2020-03-14,000001,Vente,170000,,,NEUVILLE,B022,80120,80332,Forest-Montiers,80,,,803320000C0489,,,,,,,,,,,,,0,,,,,J,jardins,,,307,1.731141,50.245377
2020-1159553,2020-03-14,000001,Vente,170000,,,NEUVILLE,B022,80120,80332,Forest-Montiers,80,,,803320000C0492,,,,,,,,,,,,,0,,,,,J,jardins,,,556,1.73139,50.245262
2020-1159667,2020-03-12,000002,Vente,212,,,LE VILLAGE,B032,80120,80332,Forest-Montiers,80,,,803320000A0516,,,,,,,,,,,,,0,,,,,P,prés,,,106,1.745688,50.242661
2020-1159773,2020-04-22,000001,Vente,180000,,,LE VILLAGE,B032,80120,80332,Forest-Montiers,80,,,803320000A0169,,,,,,,,,,,,,0,,,,,J,jardins,,,1275,1.747135,50.242497
2020-1159773,2020-04-22,000001,Vente,180000,19,,RTE NATIONALE,0050,80120,80332,Forest-Montiers,80,,,803320000A0170,,,,,,,,,,,,,0,1,Maison,51,2,S,sols,,,620,1.747451,50.242425
2020-1159773,2020-04-22,000001,Vente,180000,19,,RTE NATIONALE,0050,80120,80332,Forest-Montiers,80,,,803320000A0170,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,620,1.747451,50.242425
2020-1159773,2020-04-22,000001,Vente,180000,,,LE VILLAGE,B032,80120,80332,Forest-Montiers,80,,,803320000A0171,,,,,,,,,,,,,0,,,,,J,jardins,,,910,1.747391,50.242225
2020-1159773,2020-04-22,000001,Vente,180000,,,LE VILLAGE,B032,80120,80332,Forest-Montiers,80,,,803320000A0478,,,,,,,,,,,,,0,,,,,P,prés,,,1,1.746653,50.242416
2020-1159773,2020-04-22,000001,Vente,180000,,,LE VILLAGE,B032,80120,80332,Forest-Montiers,80,,,803320000A0511,,,,,,,,,,,,,0,,,,,T,terres,,,185,1.747254,50.243095
2020-1159773,2020-04-22,000001,Vente,180000,,,LE VILLAGE,B032,80120,80332,Forest-Montiers,80,,,803320000A0515,,,,,,,,,,,,,0,,,,,P,prés,,,1598,1.747228,50.242721
2020-1160364,2020-06-25,000001,Vente,160000,5136,,LA MOTTELETTE,B018,80120,80332,Forest-Montiers,80,,,80332000ZH0037,,,,,,,,,,,,,0,1,Maison,160,8,AG,terrains d'agrément,,,744,1.71299,50.252494
2020-1160364,2020-06-25,000001,Vente,160000,5136,,LA MOTTELETTE,B018,80120,80332,Forest-Montiers,80,,,80332000ZH0037,,,,,,,,,,,,,0,1,Maison,160,8,S,sols,,,500,1.71299,50.252494
2020-1161225,2020-10-01,000001,Vente,170000,,,NEUVILLE,B022,80120,80332,Forest-Montiers,80,,,803320000C0062,,,,,,,,,,,,,0,,,,,P,prés,,,4090,1.735416,50.245288
2020-1161225,2020-10-01,000001,Vente,170000,,,NEUVILLE,B022,80120,80332,Forest-Montiers,80,,,803320000C0063,,,,,,,,,,,,,0,,,,,J,jardins,,,690,1.735637,50.245349
2020-1161225,2020-10-01,000001,Vente,170000,16,,RUE DE L EGLISE,0042,80120,80332,Forest-Montiers,80,,,803320000C0470,,,,,,,,,,,,,0,1,Maison,77,6,S,sols,,,836,1.735549,50.245127
2020-1161225,2020-10-01,000001,Vente,170000,16,,RUE DE L EGLISE,0042,80120,80332,Forest-Montiers,80,,,803320000C0471,,,,,,,,,,,,,0,1,Maison,24,1,S,sols,,,24,1.735145,50.244925
2020-1162109,2020-12-04,000001,Vente,40000,,,NEUVILLE,B022,80120,80332,Forest-Montiers,80,,,803320000C0490,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,686,1.731294,50.245505
2020-1162109,2020-12-04,000001,Vente,40000,,,NEUVILLE,B022,80120,80332,Forest-Montiers,80,,,803320000C0491,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,644,1.73153,50.245458
2020-1162115,2020-11-26,000001,Vente,125000,34,,RUE DU MARAIS NORD,0046,80120,80332,Forest-Montiers,80,,,803320000C0009,,,,,,,,,,,,,0,1,Maison,75,5,S,sols,,,400,1.722521,50.246739
2020-1162115,2020-11-26,000001,Vente,125000,,,NEUVILLE,B022,80120,80332,Forest-Montiers,80,,,803320000C0010,,,,,,,,,,,,,0,,,,,T,terres,,,1311,1.722603,50.247044
2020-1162115,2020-11-26,000001,Vente,125000,,,NEUVILLE,B022,80120,80332,Forest-Montiers,80,,,803320000C0010,,,,,,,,,,,,,0,,,,,S,sols,,,19,1.722603,50.247044
2020-1162116,2020-11-26,000001,Vente,172500,4,B,RUE DU MARAIS NORD,0046,80120,80332,Forest-Montiers,80,,,803320000C0455,,,,,,,,,,,,,0,1,Maison,106,6,J,jardins,,,1954,1.729418,50.246059
2020-1162116,2020-11-26,000001,Vente,172500,4,B,RUE DU MARAIS NORD,0046,80120,80332,Forest-Montiers,80,,,803320000C0455,,,,,,,,,,,,,0,1,Maison,106,6,S,sols,,,1166,1.729418,50.246059
2020-1162184,2020-12-01,000001,Vente,220000,24,,RTE NATIONALE,0050,80120,80332,Forest-Montiers,80,,,803320000A0086,,,,,,,,,,,,,0,1,Maison,137,6,S,sols,,,1563,1.748038,50.243373
2020-1162184,2020-12-01,000001,Vente,220000,24,,RTE NATIONALE,0050,80120,80332,Forest-Montiers,80,,,803320000A0086,,,,,,,,,,,,,0,1,Maison,137,6,P,prés,,,982,1.748038,50.243373
2020-1162184,2020-12-01,000001,Vente,220000,,,LE PATIS DE L ABBAYE,B025,80120,80332,Forest-Montiers,80,,,803320000A0342,,,,,,,,,,,,,0,,,,,J,jardins,,,196,1.748159,50.243261
2020-1162184,2020-12-01,000001,Vente,220000,,,LE PATIS DE L ABBAYE,B025,80120,80332,Forest-Montiers,80,,,803320000A0343,,,,,,,,,,,,,0,,,,,J,jardins,,,499,1.748145,50.243145
