siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216000844,00011,21600084400011,O,1983-03-01,02,2018,,2020-08-25T10:18:07,true,4,,,,,,60112,BONNIERES,,,60084,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
266000843,00018,26600084300018,O,1983-03-01,NN,,,2016-07-23T12:23:47,true,4,,,,,,60112,BONNIERES,,,60084,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
311526420,00014,31152642000014,O,1977-01-01,NN,,3109BA,2015-03-18T00:59:34,true,7,,5,,RUE,DE L EGLISE,60112,BONNIERES,,,60084,,,,,,,,,,,,,,,,,,,2014-07-31,F,,,,,31.09B,NAFRev2,N,1.965125,49.510948,0.93,housenumber,5 Rue de l'Eglise 60112 Bonnières,60084_0020_00005,G,5 RUE DE L EGLISE,
312718695,00017,31271869500017,O,,NN,,,,true,1,,,,,,60112,BONNIERES,,,60084,,,,,,,,,,,,,,,,,,,1984-01-01,F,,,,,77.14,NAP,N,,,0,,,,,,
316244912,00036,31624491200036,O,2000-06-08,NN,,,2011-11-03T14:44:13,true,4,,46,,RUE,DES POTIERS,60112,BONNIERES,,,60084,,,,,,,,,,,,,,,,,,,2010-12-25,F,,,,,43.99C,NAFRev2,N,1.96549,49.505544,0.93,housenumber,46 Rue des Potiers 60112 Bonnières,60084_0047_00046,G,46 RUE DES POTIERS,
318075702,00023,31807570200023,O,2000-06-08,,,,,true,1,,46,,RUE,DES POTIERS,60112,BONNIERES,,,60084,,,,,,,,,,,,,,,,,,,2000-06-08,F,,,,,45.2V,NAF1993,N,1.96549,49.505544,0.93,housenumber,46 Rue des Potiers 60112 Bonnières,60084_0047_00046,G,46 RUE DES POTIERS,
325747244,00029,32574724400029,O,1986-11-23,NN,,3103ZZ,2014-06-27T00:12:37,true,5,,12,,RTE,DE DIEPPE,60112,BONNIERES,,,60084,,,,,,,,,,,,,,,,,,,2011-01-01,A,ETS BERGHEAUD,,,,31.03Z,NAFRev2,N,1.964468,49.51252,0.82,housenumber,12 Route de Dieppe 60112 Bonnières,60084_0015_00012,G,12 ROUTE DE DIEPPE,
327318416,00044,32731841600044,O,2009-01-01,,,,2020-06-29T07:56:17,false,2,,1,,IMP,VIEUX MOULIN,60112,BONNIERES,,,60084,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,81.21Z,NAFRev2,N,1.969888,49.504421,0.83,housenumber,1 Impasse du Vieux Moulin 60112 Bonnières,60084_0055_00001,G,1 IMPASSE DU VIEUX MOULIN,
330089889,00019,33008988900019,O,,,,,,true,1,,14,,RUE,DE DIEPPE,60112,BONNIERES,,,60084,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.46,NAP,N,1.963852,49.51269,0.76,housenumber,14 Route de Dieppe 60112 Bonnières,60084_0015_00014,G,14 ROUTE DE DIEPPE,
333819746,00038,33381974600038,O,2009-07-01,,,,2016-05-17T19:26:00,true,2,,36,B,RUE,DES POTIERS,60112,BONNIERES,,,60084,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,43.32A,NAFRev2,N,1.959429,49.504841,0.8,housenumber,36 bis Rue des Potiers 60112 Bonnières,60084_0047_00036_bis,G,36 BIS RUE DES POTIERS,
340224294,00025,34022429400025,O,2000-04-07,NN,,,2007-05-19T09:58:45,false,3,CHEZ MR GRISELLE,6,,RTE,DE DIEPPE,60112,BONNIERES,,,60084,,,,,,,,,,,,,,,,,,,2005-06-24,F,,,,,92.6C,NAFRev1,O,1.965775,49.512277,0.81,housenumber,6 Route de Dieppe 60112 Bonnières,60084_0015_00006,G,6 ROUTE DE DIEPPE,
349984542,00010,34998454200010,O,1989-01-01,NN,,,2008-01-04T23:11:12,true,3,,,,,,60112,BONNIERES,,,60084,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
352404784,00014,35240478400014,O,1989-11-02,NN,,,2008-01-04T23:42:12,true,5,,10,,RUE,DES FERMES,60112,BONNIERES,,,60084,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.962579,49.510358,0.93,housenumber,10 Rue des Fermes 60112 Bonnières,60084_0025_00010,G,10 RUE DES FERMES,
378592919,00013,37859291900013,O,1990-07-04,NN,,,2008-11-08T00:34:16,false,4,,10,,RUE,DES PATIS,60112,BONNIERES,,,60084,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,93.0D,NAF1993,O,1.969051,49.503843,0.93,housenumber,10 Rue des Patis 60112 Bonnières,60084_b041_00010,G,10 RUE DES PATIS,
382306637,00028,38230663700028,O,1996-09-07,NN,,,2008-11-08T00:41:06,true,4,,9,,RTE,DE DIEPPE,60112,BONNIERES,,,60084,,,,,,,,,,,,,,,,,,,2001-12-25,F,,,,,45.1B,NAF1993,O,1.965762,49.512184,0.81,housenumber,9 Route de Dieppe 60112 Bonnières,60084_0015_00009,G,9 ROUTE DE DIEPPE,
382394922,00019,38239492200019,O,1982-01-30,,,,2008-01-04T22:09:25,true,3,,28,,RUE,DE L'EGLISE,60112,BONNIERES,,,60084,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,1.966162,49.506344,0.93,housenumber,28 Rue de l'Eglise 60112 Bonnières,60084_0020_00028,G,28 RUE DE L EGLISE,
392227351,00013,39222735100013,O,1993-05-08,NN,,,2018-09-14T14:42:26,false,3,,22,,RUE,DES POTIERS,60112,BONNIERES,,,60084,,,,,,,,,,,,,,,,,,,2005-06-01,F,,,,,92.7C,NAFRev1,N,1.964596,49.506027,0.93,housenumber,22 Rue des Potiers 60112 Bonnières,60084_0047_00022,G,22 RUE DES POTIERS,
393463377,00019,39346337700019,O,1994-01-03,NN,,,2008-11-08T00:58:08,false,4,,1,,RUE,DE L'EGLISE,60112,BONNIERES,,,60084,,,,,,,,,,,,,,,,,,,2006-01-01,F,,,,,60.2E,NAFRev1,O,1.964629,49.5118,0.93,housenumber,1 Rue de l'Eglise 60112 Bonnières,60084_0020_00001,G,1 RUE DE L EGLISE,
397807330,00022,39780733000022,O,2006-10-07,,,,2011-06-17T11:41:31,true,6,,14,,RUE,DES FERMES,60112,BONNIERES,,,60084,,,,,,,,,,,,,,,,,,,2011-06-08,F,,,,,47.81Z,NAFRev2,N,1.961661,49.510437,0.93,housenumber,14 Rue des Fermes 60112 Bonnières,60084_0025_00014,G,14 RUE DES FERMES,
399318096,00019,39931809600019,O,,NN,,,,true,1,,6,,RTE,DE DIEPPE,60112,BONNIERES,,,60084,,,,,,,,,,,,,,,,,,,1996-12-23,F,,,,,51.4S,NAF1993,N,1.965775,49.512277,0.81,housenumber,6 Route de Dieppe 60112 Bonnières,60084_0015_00006,G,6 ROUTE DE DIEPPE,
401354659,00039,40135465900039,O,2018-06-01,,,4321AB,2018-06-07T09:10:33,true,1,,22,,RUE,DES POTIERS,60112,BONNIERES,,,60084,,,,,,,,,,,,,,,,,,,2018-06-01,A,,,,,43.21A,NAFRev2,N,1.964596,49.506027,0.93,housenumber,22 Rue des Potiers 60112 Bonnières,60084_0047_00022,G,22 RUE DES POTIERS,
403763485,00014,40376348500014,O,1984-07-01,NN,,,2015-06-19T03:35:38,true,4,,,,,,60112,BONNIERES,,,60084,,,,,,,,,,,,,,,,,,,2015-02-10,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
403763493,00018,40376349300018,O,1989-01-01,NN,,,2008-01-04T20:28:37,true,5,,3,,RUE,DES POTIERS,60112,BONNIERES,,,60084,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.96679,49.504898,0.93,housenumber,3 Rue des Potiers 60112 Bonnières,60084_0047_00003,G,3 RUE DES POTIERS,
405092578,00013,40509257800013,O,1989-01-01,NN,,,,true,1,,,,,,60112,BONNIERES,,,60084,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
415038884,00037,41503888400037,O,2005-10-01,NN,,,2018-02-13T03:43:36,true,4,,15,,RUE,DES POTIERS,60112,BONNIERES,,,60084,,,,,,,,,,,,,,,,,,,2018-02-12,F,,,,,80.10Z,NAFRev2,N,1.96536,49.505535,0.93,housenumber,15 Rue des Potiers 60112 Bonnières,60084_0047_00015,G,15 RUE DES POTIERS,
418219754,00011,41821975400011,O,1998-03-01,NN,,,2017-05-04T06:35:27,true,4,,,,RUE,DES FERMES,60112,BONNIERES,,,60084,,,,,,,,,,,,,,,,,,,2016-06-30,F,,,,,01.61Z,NAFRev2,N,1.964437,49.510453,0.93,street,Rue des Fermes 60112 Bonnières,60084_0025,G,RUE DES FERMES,
423746353,00014,42374635300014,O,1999-08-01,NN,,,2008-11-08T01:44:30,false,4,,10,,RUE,DES FERMES,60112,BONNIERES,,,60084,,,,,,,,,,,,,,,,,,,2000-12-02,F,,,,,45.2V,NAF1993,O,1.962579,49.510358,0.93,housenumber,10 Rue des Fermes 60112 Bonnières,60084_0025_00010,G,10 RUE DES FERMES,
423746353,00022,42374635300022,O,2000-12-02,01,2018,4399CZ,2020-08-25T10:14:49,true,4,,12,,RUE,DES FERMES,60112,BONNIERES,,,60084,,,,,,,,,,,,,,,,,,,2020-03-31,A,,,,,43.99C,NAFRev2,N,1.961731,49.510198,0.93,housenumber,12 Rue des Fermes 60112 Bonnières,60084_0025_00012,G,12 RUE DES FERMES,
438770398,00016,43877039800016,O,2001-07-01,01,2018,,2020-08-25T10:25:33,true,3,,3,,RUE,DES POTIERS,60112,BONNIERES,,,60084,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,1.96679,49.504898,0.93,housenumber,3 Rue des Potiers 60112 Bonnières,60084_0047_00003,G,3 RUE DES POTIERS,
440168367,00025,44016836700025,O,2015-02-20,,,,2015-02-16T10:26:42,false,1,,28,B,RUE,DES CARDONNETTES,60112,BONNIERES,,,60084,,,,,,,,,,,,,,,,,,,2015-02-20,F,,,,,96.04Z,NAFRev2,N,1.967985,49.504313,0.36,street,Rue des Patis 60112 Bonnières,60084_b041,G,RUE DES PATIS,
447615766,00014,44761576600014,O,2002-05-26,NN,,,2005-12-07T17:37:29,true,1,,8,,RUE,DES PATIS,60112,BONNIERES,,,60084,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,85.1G,NAF1993,N,1.968808,49.503929,0.93,housenumber,8 Rue des Patis 60112 Bonnières,60084_b041_00008,G,8 RUE DES PATIS,
453391179,00026,45339117900026,O,2004-04-19,NN,,,2008-11-08T02:37:53,false,3,,1,,RTE,DE DIEPPE,60112,BONNIERES,,,60084,,,,,,,,,,,,,,,,,,,2005-01-01,F,ENTREPRISE. EXPRESS,,,,45.3F,NAFRev1,O,1.966961,49.511835,0.81,housenumber,1 Route de Dieppe 60112 Bonnières,60084_0015_00001,G,1 ROUTE DE DIEPPE,
482343514,00014,48234351400014,O,2005-06-01,,,,2012-09-23T04:41:22,true,3,,22,,RUE,DES POTIERS,60112,BONNIERES,,,60084,,,,,,,,,,,,,,,,,,,2012-08-31,F,,,,,93.29Z,NAFRev2,N,1.964596,49.506027,0.93,housenumber,22 Rue des Potiers 60112 Bonnières,60084_0047_00022,G,22 RUE DES POTIERS,
482512639,00014,48251263900014,O,2005-06-20,,,4321AB,2015-03-17T01:24:22,true,3,,13,,RTE,DE DIEPPE,60112,BONNIERES,,,60084,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.21A,NAFRev2,N,1.964924,49.512357,0.82,housenumber,13 Route de Dieppe 60112 Bonnières,60084_0015_00013,G,13 ROUTE DE DIEPPE,
499088540,00012,49908854000012,O,2007-07-16,,,,2014-07-10T00:54:21,true,3,,12,,RTE,DE DIEPPE,60112,BONNIERES,,,60084,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,31.03Z,NAFRev2,N,1.964468,49.51252,0.82,housenumber,12 Route de Dieppe 60112 Bonnières,60084_0015_00012,G,12 ROUTE DE DIEPPE,
501896997,00019,50189699700019,O,2008-01-01,NN,,,2017-12-15T04:04:44,true,4,,15,,RUE,DES POTIERS,60112,BONNIERES,,,60084,,,,,,,,,,,,,,,,,,,2012-04-10,F,,,,,80.10Z,NAFRev2,N,1.96536,49.505535,0.93,housenumber,15 Rue des Potiers 60112 Bonnières,60084_0047_00015,G,15 RUE DES POTIERS,
514594183,00022,51459418300022,O,2010-02-19,,,,2013-12-27T11:41:49,false,2,,5,,RUE,DE L'EGLISE,60112,BONNIERES,,,60084,,,,,,,,,,,,,,,,,,,2013-12-04,F,,,,,85.59A,NAFRev2,N,1.965125,49.510948,0.93,housenumber,5 Rue de l'Eglise 60112 Bonnières,60084_0020_00005,G,5 RUE DE L EGLISE,
525720124,00029,52572012400029,O,,NN,,,,true,1,,1,,RUE,DES PATIS,60112,BONNIERES,,,60084,,,,,,,,,,,,,,,,,,,1991-10-01,F,,,,,81.21,NAP,N,1.967985,49.504313,0.93,housenumber,1 Rue des Patis 60112 Bonnières,60084_b041_00001,G,1 RUE DES PATIS,
527609770,00013,52760977000013,O,2010-11-01,,,,2013-08-16T08:13:51,true,2,,44,,RUE,DES POTIERS,60112,BONNIERES,,,60084,,,,,,,,,,,,,,,,,,,2013-04-30,F,,,,,88.99B,NAFRev2,N,1.958596,49.504133,0.93,housenumber,44 Rue des Potiers 60112 Bonnières,60084_0047_00044,G,44 RUE DES POTIERS,
530223767,00019,53022376700019,O,2011-02-01,,,,2011-02-10T11:49:21,true,1,,9,,RTE,DE DIEPPE,60112,BONNIERES,,,60084,,,,,,,,,,,,,,,,,,,2011-02-01,A,,,,,68.20B,NAFRev2,N,1.965762,49.512184,0.81,housenumber,9 Route de Dieppe 60112 Bonnières,60084_0015_00009,G,9 ROUTE DE DIEPPE,
530602457,00026,53060245700026,O,2015-01-01,11,2018,,2020-08-25T10:43:26,true,1,,15,,RUE,DES POTIERS,60112,BONNIERES,,,60084,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,80.10Z,NAFRev2,O,1.96536,49.505535,0.93,housenumber,15 Rue des Potiers 60112 Bonnières,60084_0047_00015,G,15 RUE DES POTIERS,
750561441,00015,75056144100015,O,2012-03-26,NN,,4334ZC,2019-03-15T12:27:26,true,3,,4,,RUE,DU PARADIS,60112,BONNIERES,,,60084,,,,,,,,,,,,,,,,,,,2014-05-30,A,,,,,43.34Z,NAFRev2,N,1.968306,49.504131,0.5,housenumber,4 Rue des Patis 60112 Bonnières,60084_b041_00004,G,4 RUE DES PATIS,
753810761,00019,75381076100019,O,2012-09-01,,,,2012-09-16T04:59:42,true,1,CLUB HIPPIQUE,22,,RUE,DES POTIERS,60112,BONNIERES,,,60084,,,,,,,,,,,,,,,,,,,2012-09-01,A,CLUB HIPPIQUE DE BONNIERES,,,,85.51Z,NAFRev2,N,1.964596,49.506027,0.93,housenumber,22 Rue des Potiers 60112 Bonnières,60084_0047_00022,G,22 RUE DES POTIERS,
804283331,00010,80428333100010,O,2014-09-01,,,,2015-08-23T03:11:31,true,2,,11,,RTE,DE DIEPPE,60112,BONNIERES,,,60084,,,,,,,,,,,,,,,,,,,2015-08-14,F,,,,,47.91B,NAFRev2,N,1.965369,49.512266,0.82,housenumber,11 Route de Dieppe 60112 Bonnières,60084_0015_00011,G,11 ROUTE DE DIEPPE,
808986137,00012,80898613700012,O,2015-01-01,,,,2017-07-25T14:24:37,true,4,,3,,RUE,DES PATIS,60112,BONNIERES,,,60084,,,,,,,,,,,,,,,,,,,2017-07-08,A,,,,,74.20Z,NAFRev2,N,1.968559,49.504069,0.93,housenumber,3 Rue des Patis 60112 Bonnières,60084_b041_00003,G,3 RUE DES PATIS,
810062679,00016,81006267900016,O,2015-02-11,,,,2018-04-06T18:03:15,true,1,,2,,RUE,DES FERMES,60112,BONNIERES,,,60084,,,,,,,,,,,,,,,,,,,2015-02-11,A,,,,,01.50Z,NAFRev2,N,1.964177,49.510443,0.93,housenumber,2 Rue des Fermes 60112 Bonnières,60084_0025_00002,G,2 RUE DES FERMES,
814074324,00017,81407432400017,O,2015-10-13,01,2018,,2020-08-25T11:22:46,true,3,,10,,RTE,DE DIEPPE,60112,BONNIERES,,,60084,,,,,,,,,,,,,,,,,,,2019-06-12,A,,,,,46.69B,NAFRev2,O,1.964963,49.512475,0.82,housenumber,10 Route de Dieppe 60112 Bonnières,60084_0015_00010,G,10 ROUTE DE DIEPPE,
815095880,00010,81509588000010,O,2015-11-18,,,,2018-04-06T18:04:36,true,1,,10,,RUE,DES FERMES,60112,BONNIERES,,,60084,,,,,,,,,,,,,,,,,,,2015-11-18,A,,,,,68.20B,NAFRev2,N,1.962579,49.510358,0.93,housenumber,10 Rue des Fermes 60112 Bonnières,60084_0025_00010,G,10 RUE DES FERMES,
817554330,00016,81755433000016,O,2016-01-05,NN,,,2018-09-29T13:58:32,true,1,,3,,RUE,DES PATIS,60112,BONNIERES,,,60084,,,,,,,,,,,,,,,,,,,2016-01-05,A,,,,,77.21Z,NAFRev2,N,1.968559,49.504069,0.93,housenumber,3 Rue des Patis 60112 Bonnières,60084_b041_00003,G,3 RUE DES PATIS,
823671821,00010,82367182100010,O,2016-08-04,,,,2016-11-14T07:34:57,true,1,,1,,RUE,FONTAINES,60112,BONNIERES,,,60084,,,,,,,,,,,,,,,,,,,2016-08-04,A,,,,,35.11Z,NAFRev2,N,1.96773,49.509166,0.87,housenumber,1 Rue des Fontaines 60112 Bonnières,60084_0026_00001,G,1 RUE DES FONTAINES,
829042142,00010,82904214200010,O,2017-04-01,,,,2017-04-19T08:39:15,true,1,,29,B,RUE,DES POTIERS,60112,BONNIERES,,,60084,,,,,,,,,,,,,,,,,,,2017-04-01,A,FLAM TRAITEUR,,,FLAM TRAITEUR,56.21Z,NAFRev2,N,1.959979,49.505305,0.8,housenumber,29 bis Rue des Potiers 60112 Bonnières,60084_0047_00029_bis,G,29 BIS RUE DES POTIERS,
829933274,00013,82993327400013,O,2017-06-01,,,,2019-05-02T19:33:28,true,2,,5,,RUE,DES POTIERS,60112,BONNIERES,,,60084,,,,,,,,,,,,,,,,,,,2018-11-16,F,,,,HOLIBIRTHDAY,82.30Z,NAFRev2,N,1.966491,49.505015,0.93,housenumber,5 Rue des Potiers 60112 Bonnières,60084_0047_00005,G,5 RUE DES POTIERS,
833857733,00020,83385773300020,O,2019-02-01,,,9602AB,2019-02-02T03:56:04,true,1,,1,B,RUE,DU MONT,60112,BONNIERES,,,60084,,,,,,,,,,,,,,,,,,,2019-02-01,A,,,,LES CISEAUX DE MARIE,96.02A,NAFRev2,N,1.959937,49.505412,0.76,housenumber,1 bis Rue du Mont 60112 Bonnières,60084_0040_00001_bis,G,1 BIS RUE DU MONT,
841145709,00017,84114570900017,O,2018-08-01,,,,2019-02-06T08:34:44,true,2,,2,B,RUE,DE L'EGLISE,60112,BONNIERES,,,60084,,,,,,,,,,,,,,,,,,,2019-02-05,F,,,,,47.76Z,NAFRev2,N,1.964661,49.512248,0.8,housenumber,2 bis Rue de l'Eglise 60112 Bonnières,60084_0020_00002_bis,G,2 BIS RUE DE L EGLISE,
849075502,00013,84907550200013,O,2019-03-12,,,,2019-05-02T07:48:04,true,1,,10,,RUE,DES POTIERS,60112,BONNIERES,,,60084,,,,,,,,,,,,,,,,,,,2019-03-12,A,CAC INNOV,,,CAC INOV,46.18Z,NAFRev2,N,1.966337,49.505143,0.93,housenumber,10 Rue des Potiers 60112 Bonnières,60084_0047_00010,G,10 RUE DES POTIERS,
883430274,00018,88343027400018,O,2020-05-04,,,,2020-11-09T10:00:22,true,1,,2,,RUE,DU CLOT MALOT,60112,BONNIERES,,,60084,,,,,,,,,,,,,,,,,,,2020-05-04,A,,,,,74.90B,NAFRev2,N,1.95926,49.505638,0.49,housenumber,2 Rue du Mont 60112 Bonnières,60084_0040_00002,G,2 RUE DU MONT,
888256757,00012,88825675700012,O,2020-07-24,,,,2020-08-24T08:32:05,true,1,LE CHALET SUISSE,,,,ROUTE DE DIEPPE,60112,BONNIERES,,,60084,,,,,,,,,,,,,,,,,,,2020-07-24,A,,,,,47.99A,NAFRev2,N,1.966961,49.511835,0.93,street,Route de Dieppe 60112 Bonnières,60084_0015,G,ROUTE DE DIEPPE,
