siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
218600468,00019,21860046800019,O,1983-03-01,12,2018,,2020-08-25T10:19:28,true,4,,,,PL,MICHEL GAUDINEAU,86530,CENON-SUR-VIENNE,,,86046,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,0.536686,46.774162,0.85,street,Place Michel Gaudineau 86530 Cenon-sur-Vienne,86046_0084,G,PLACE MICHEL GAUDINEAU,
218600468,00027,21860046800027,O,1983-12-21,11,2018,,2020-08-25T10:19:28,false,4,,7,,RUE,D ALSACE,86530,CENON-SUR-VIENNE,,,86046,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE MARCEL RIBBE,,,,85.20Z,NAFRev2,N,0.536903,46.772442,0.94,housenumber,7 Rue d'Alsace 86530 Cenon-sur-Vienne,86046_0008_00007,G,7 RUE D ALSACE,
218600468,00035,21860046800035,O,1983-12-21,03,2018,,2020-08-25T10:19:28,false,4,,9,,RUE,D ALSACE,86530,CENON-SUR-VIENNE,,,86046,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE MARCEL RIBBE,,,,85.10Z,NAFRev2,N,0.536905,46.772051,0.94,housenumber,9 Rue d'Alsace 86530 Cenon-sur-Vienne,86046_0008_00009,G,9 RUE D ALSACE,
218600468,00043,21860046800043,O,1997-06-01,NN,,,2019-11-14T14:01:03,false,3,MAIRIE,,,PL,MICHEL GAUDINEAU,86530,CENON-SUR-VIENNE,,,86046,,,,,,,,,,,,,,,,,,,2006-12-25,F,LOTISSEMENT CENON,,,,70.1C,NAFRev1,N,0.536686,46.774162,0.85,street,Place Michel Gaudineau 86530 Cenon-sur-Vienne,86046_0084,G,PLACE MICHEL GAUDINEAU,
218600468,00050,21860046800050,O,1995-01-01,NN,,,2019-11-14T14:01:03,false,4,MAIRIE,,,,,86530,CENON-SUR-VIENNE,,,86046,,,,,,,,,,,,,,,,,,,2002-11-19,F,SERVICE ASSAINISSEMENT,,,,90.0A,NAF1993,N,,,0,,,,,,
228600011,00107,22860001100107,O,1996-12-25,NN,,,2019-11-14T14:01:03,false,3,,1,,RUE,DE BOURGOGNE,86530,CENON-SUR-VIENNE,,,86046,,,,,,,,,,,,,,,,,,,2010-12-25,F,HALTE-GARDERIE,,,,88.91A,NAFRev2,N,0.537949,46.773289,0.94,housenumber,1 Rue de Bourgogne 86530 Cenon-sur-Vienne,86046_0030_00001,G,1 RUE DE BOURGOGNE,
228600011,00255,22860001100255,O,1996-12-25,NN,,,2019-11-14T14:01:03,false,3,,,,,,86530,CENON-SUR-VIENNE,,,86046,,,,,,,,,,,,,,,,,,,2010-12-25,F,CENTRE SOCIAL,,,,88.99B,NAFRev2,N,,,0,,,,,,
268602901,00012,26860290100012,O,1995-12-25,NN,,,2019-11-14T14:01:03,true,2,,24,,RUE,DE BRETAGNE,86530,CENON-SUR-VIENNE,,,86046,,,,,,,,,,,,,,,,,,,2007-04-10,F,CDE,,,,85.3K,NAFRev1,N,0.534685,46.775454,0.94,housenumber,24 Rue de Bretagne 86530 Cenon-sur-Vienne,86046_0035_00024,G,24 RUE DE BRETAGNE,
268603982,00011,26860398200011,O,1995-12-25,NN,,,2019-11-14T14:01:03,true,2,,24,,RUE,DE BRETAGNE,86530,CENON-SUR-VIENNE,,,86046,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,0.534685,46.775454,0.94,housenumber,24 Rue de Bretagne 86530 Cenon-sur-Vienne,86046_0035_00024,G,24 RUE DE BRETAGNE,
301340246,00026,30134024600026,O,1990-10-01,NN,,,2019-11-14T14:01:03,false,3,,,,,LE BOUCHOT MARIN,86530,CENON-SUR-VIENNE,,,86046,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,45.2B,NAF1993,N,0.5314961,46.7813372,0.77,poi.bus_stop,Bouchot Marin (Arrêt de bus) Châtellerault,https://osm.org/node/3727789261,G,,
301455853,00012,30145585300012,O,,NN,,,2019-11-14T14:01:03,true,1,,,,LD,LES JUMEAUX,86530,CENON-SUR-VIENNE,,,86046,,,,,,,,,,,,,,,,,,,1999-04-30,F,,,,,70.2C,NAF1993,N,0.526283,46.758416,0.77,street,Route des Jumeaux 86530 Cenon-sur-Vienne,86046_0067,G,ROUTE DES JUMEAUX,
301463527,00020,30146352700020,O,1987-03-01,NN,,,2019-11-14T14:01:03,true,1,,2,,RUE,DU BERRY,86530,CENON-SUR-VIENNE,,,86046,,,,,,,,,,,,,,,,,,,2000-04-26,F,,,,,29.2F,NAF1993,O,0.537271,46.773514,0.94,housenumber,2 Rue du Berry 86530 Cenon-sur-Vienne,86046_0025_00002,G,2 RUE DU BERRY,
301891933,00022,30189193300022,O,1900-01-01,NN,,,2019-11-14T14:01:03,true,4,,21,,RTE,DES METAIRIES,86530,CENON-SUR-VIENNE,,,86046,,,,,,,,,,,,,,,,,,,2008-06-01,F,,,,,43.32A,NAFRev2,N,0.522774,46.753665,0.85,housenumber,21 Route des Métairies 86530 Cenon-sur-Vienne,86046_0083_00021,G,21 ROUTE DES METAIRIES,
304379456,00011,30437945600011,O,,NN,,,2019-11-14T14:01:03,true,1,,,,,ISLE,86530,CENON-SUR-VIENNE,,,86046,,,,,,,,,,,,,,,,,,,1996-03-31,F,,,,,20.1A,NAF1993,N,0.539604,46.751462,0.94,street,Isle 86530 Cenon-sur-Vienne,86046_uptq90,G,ISLE,
304577588,03213,30457758803213,O,2010-09-06,NN,,,2019-11-14T14:01:03,false,2,,,,RUE,DE TOURAINE,86530,CENON-SUR-VIENNE,,,86046,,,,,,,,,,,,,,,,,,,2017-06-30,F,,,,,78.20Z,NAFRev2,O,0.536487,46.774145,0.94,street,Rue de Touraine 86530 Cenon-sur-Vienne,86046_0115,G,RUE DE TOURAINE,
305243222,02493,30524322202493,O,2004-06-01,,,,2019-11-14T14:01:03,false,4,,,,RUE,DE TOURAINE,86530,CENON-SUR-VIENNE,,BP 125,86046,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,56.29B,NAFRev2,O,0.536487,46.774145,0.94,street,Rue de Touraine 86530 Cenon-sur-Vienne,86046_0115,G,RUE DE TOURAINE,
305426678,00044,30542667800044,O,1986-07-01,NN,,,2019-11-14T14:01:03,true,3,,6,,RUE,D ARTOIS,86530,CENON-SUR-VIENNE,,,86046,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,70.2C,NAF1993,N,0.539297,46.774415,0.94,housenumber,6 Rue d'Artois 86530 Cenon-sur-Vienne,86046_0015_00006,G,6 RUE D ARTOIS,
306091687,00013,30609168700013,O,1976-01-01,NN,,,2019-11-14T14:01:03,true,6,,9,,RUE,BOURGOGNE,86530,CENON-SUR-VIENNE,,,86046,,,,,,,,,,,,,,,,,,,2009-01-31,F,,,,,43.34Z,NAFRev2,N,0.534397,46.772193,0.93,housenumber,9 Rue de Bourgogne 86530 Cenon-sur-Vienne,86046_0030_00009,G,9 RUE DE BOURGOGNE,
308779032,00041,30877903200041,O,,NN,,,2019-11-14T14:01:03,true,1,,,,RUE,DU BERRY,86530,CENON-SUR-VIENNE,,,86046,,,,,,,,,,,,,,,,,,,1992-02-28,F,,,,,55.3A,NAF1993,N,0.537002,46.773749,0.94,street,Rue du Berry 86530 Cenon-sur-Vienne,86046_0025,G,RUE DU BERRY,
310424494,00014,31042449400014,O,,NN,,,2019-11-14T14:01:03,true,1,,5,,LOT,LA FOSSE AU ROI,86530,CENON-SUR-VIENNE,,,86046,,,,,,,,,,,,,,,,,,,1992-11-18,F,,,,,93.0D,NAF1993,N,,,0,,,,,,
311099998,00057,31109999800057,O,2010-10-01,11,2018,,2020-08-25T10:24:51,false,1,,31,,RUE,DE TOURAINE,86530,CENON-SUR-VIENNE,,,86046,,,,,,,,,,,,,,,,,,,2010-10-01,A,,,,,46.38B,NAFRev2,O,0.534622,46.777102,0.94,housenumber,31 Rue de Touraine 86530 Cenon-sur-Vienne,86046_0115_00031,G,31 RUE DE TOURAINE,
312159999,00035,31215999900035,O,1990-04-01,NN,,,2019-11-14T14:01:03,true,10,,31,,RUE,DE TOURAINE,86530,CENON-SUR-VIENNE,,,86046,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,68.20B,NAFRev2,N,0.534622,46.777102,0.94,housenumber,31 Rue de Touraine 86530 Cenon-sur-Vienne,86046_0115_00031,G,31 RUE DE TOURAINE,
312508005,00013,31250800500013,O,1967-01-01,NN,,,2019-11-14T14:01:03,true,3,,,,RUE,MOLE,86530,CENON-SUR-VIENNE,,,86046,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.533605,46.775596,0.93,street,Rue de Mole 86530 Cenon-sur-Vienne,86046_0097,G,RUE DE MOLE,
313763096,00028,31376309600028,O,,NN,,,2019-11-14T14:01:03,true,1,,19,,RUE,D'ANJOU,86530,CENON-SUR-VIENNE,,,86046,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,55.60,NAP,N,0.529866,46.776918,0.94,housenumber,19 Rue d'Anjou 86530 Cenon-sur-Vienne,86046_0010_00019,G,19 RUE D ANJOU,
317614014,00031,31761401400031,O,2015-08-01,,,,2021-02-23T10:42:30,true,1,LA GRAND'MAISON,11,,RUE,D ALSACE,86530,CENON-SUR-VIENNE,,,86046,,,,,,,,,,,,,,,,,,,2015-08-01,A,,,,,88.10A,NAFRev2,N,0.536897,46.771931,0.94,housenumber,11 Rue d'Alsace 86530 Cenon-sur-Vienne,86046_0008_00011,G,11 RUE D ALSACE,
318607876,00014,31860787600014,O,1974-01-01,NN,,,2019-11-14T14:01:03,true,1,,,,,LES PETITS PRES,86530,CENON-SUR-VIENNE,,,86046,,,,,,,,,,,,,,,,,,,1999-04-28,F,,,,,28.5D,NAF1993,O,0.533841,46.755791,0.94,locality,Les Petits Pres 86530 Cenon-sur-Vienne,86046_b046,G,LES PETITS PRES,
321440752,00020,32144075200020,O,1981-05-31,NN,,,2019-11-14T14:01:03,true,4,,,,RUE,DE PICARDIE,86530,CENON-SUR-VIENNE,,,86046,,,,,,,,,,,,,,,,,,,2009-09-30,F,,,,,86.90D,NAFRev2,N,0.537713,46.774566,0.94,street,Rue de Picardie 86530 Cenon-sur-Vienne,86046_0090,G,RUE DE PICARDIE,
322063074,00015,32206307400015,O,,NN,,,2019-11-14T14:01:03,true,1,,,,LD,LES METAIRIES,86530,CENON-SUR-VIENNE,,,86046,,,,,,,,,,,,,,,,,,,1995-10-18,F,,,,,45.4C,NAF1993,N,0.525967,46.757309,0.79,street,Route des Métairies 86530 Cenon-sur-Vienne,86046_0083,G,ROUTE DES METAIRIES,
322374356,00028,32237435600028,O,,NN,,,2019-11-14T14:01:03,true,1,,,,RUE,D ARTOIS,86530,CENON-SUR-VIENNE,,,86046,,,,,,,,,,,,,,,,,,,,F,,,,,69.12,NAP,N,0.539357,46.774035,0.94,street,Rue d'Artois 86530 Cenon-sur-Vienne,86046_0015,G,RUE D ARTOIS,
322901018,00026,32290101800026,O,,,,,2019-11-14T14:01:03,true,1,,11,B,RUE,DE BRETAGNE,86530,CENON-SUR-VIENNE,,,86046,,,,,,,,,,,,,,,,,,,1990-10-31,F,,,,,84.10,NAP,N,0.537382,46.775619,0.81,housenumber,11 bis Rue de Bretagne 86530 Cenon-sur-Vienne,86046_0035_00011_bis,G,11 BIS RUE DE BRETAGNE,
325631893,00014,32563189300014,O,,,,,2019-11-14T14:01:03,true,1,,,,RUE,D'ALSACE,86530,CENON-SUR-VIENNE,,,86046,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,21.08,NAP,N,0.536903,46.772972,0.94,street,Rue d'Alsace 86530 Cenon-sur-Vienne,86046_0008,G,RUE D ALSACE,
326086360,00012,32608636000012,O,1982-09-01,NN,,,2019-11-14T14:01:03,true,4,,,,RUE,DU BERRY,86530,CENON-SUR-VIENNE,,,86046,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,55.3A,NAF1993,N,0.537002,46.773749,0.94,street,Rue du Berry 86530 Cenon-sur-Vienne,86046_0025,G,RUE DU BERRY,
327263265,00016,32726326500016,O,,NN,,,2019-11-14T14:01:03,true,1,,,,RUE,TOURAINE,86530,CENON-SUR-VIENNE,,,86046,,,,,,,,,,,,,,,,,,,,F,,,,,64.23,NAP,N,0.536487,46.774145,0.93,street,Rue de Touraine 86530 Cenon-sur-Vienne,86046_0115,G,RUE DE TOURAINE,
328129119,00017,32812911900017,O,1983-09-12,NN,,,2019-11-14T14:01:03,true,4,,,,LD,LES JUMEAUX,86530,CENON-SUR-VIENNE,,,86046,,,,,,,,,,,,,,,,,,,2002-03-30,F,,,,,70.2C,NAF1993,N,0.526283,46.758416,0.77,street,Route des Jumeaux 86530 Cenon-sur-Vienne,86046_0067,G,ROUTE DES JUMEAUX,
329296958,00021,32929695800021,O,1988-11-21,NN,,,2019-11-14T14:01:03,false,4,,27,,RUE,DE TOURAINE,86530,CENON-SUR-VIENNE,,,86046,,,,,,,,,,,,,,,,,,,2007-07-16,F,,,,,45.4F,NAFRev1,O,0.534677,46.776936,0.94,housenumber,27 Rue de Touraine 86530 Cenon-sur-Vienne,86046_0115_00027,G,27 RUE DE TOURAINE,
329566244,00029,32956624400029,O,1987-09-15,NN,,,2019-11-14T14:01:03,false,3,,8,,PL,DE SAVOIE,86530,CENON-SUR-VIENNE,,,86046,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.23Z,NAFRev2,N,0.536899,46.774513,0.83,street,Pl de Savoie 86530 Cenon-sur-Vienne,86046_0105,G,PL DE SAVOIE,
329666606,00010,32966660600010,O,1984-04-03,,,,2019-11-14T14:01:03,false,3,,,,,,86530,CENON-SUR-VIENNE,,,86046,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
329666606,00028,32966660600028,O,1994-12-31,01,2018,,2020-08-25T10:33:57,true,3,LES GRIPPEAUX,42,,RTE,DES JUMEAUX,86530,CENON-SUR-VIENNE,,,86046,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.52745,46.753973,0.85,housenumber,42 Route des Jumeaux 86530 Cenon-sur-Vienne,86046_0067_00042,G,42 ROUTE DES JUMEAUX,
329951214,00017,32995121400017,O,1984-04-01,11,2018,,2020-08-25T10:34:07,true,4,LA GRAND MAISON,11,,RUE,D'ALSACE,86530,CENON-SUR-VIENNE,,,86046,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.10A,NAFRev2,O,0.536897,46.771931,0.94,housenumber,11 Rue d'Alsace 86530 Cenon-sur-Vienne,86046_0008_00011,G,11 RUE D ALSACE,
329998058,00013,32999805800013,O,,,,,2019-11-14T14:01:03,true,1,,,,LD,LA CROIX LES METAIRIES,86530,CENON-SUR-VIENNE,,,86046,,,,,,,,,,,,,,,,,,,1989-12-20,F,,,,,55.73,NAP,N,,,0,,,,,,
330119801,00026,33011980100026,O,1993-12-17,,,,2019-11-14T14:01:03,true,4,,,,,LES RABOTTES,86530,CENON-SUR-VIENNE,,,86046,,,,,,,,,,,,,,,,,,,2013-11-29,F,,,,,01.11Z,NAFRev2,N,0.527983,46.7445,0.94,street,Les Rabottes 86530 Cenon-sur-Vienne,86046_9yu8it,G,LES RABOTTES,
330358268,00028,33035826800028,O,,,,,2019-11-14T14:01:03,true,1,,24,,RUE,DE BRETAGNE,86530,CENON-SUR-VIENNE,,,86046,,,,,,,,,,,,,,,,,,,1989-08-29,F,,,,,55.60,NAP,N,0.534685,46.775454,0.94,housenumber,24 Rue de Bretagne 86530 Cenon-sur-Vienne,86046_0035_00024,G,24 RUE DE BRETAGNE,
330363896,00029,33036389600029,O,2002-06-01,NN,,,2019-11-14T14:01:03,true,3,,24,,RUE,DE BRETAGNE,86530,CENON-SUR-VIENNE,,,86046,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.534685,46.775454,0.94,housenumber,24 Rue de Bretagne 86530 Cenon-sur-Vienne,86046_0035_00024,G,24 RUE DE BRETAGNE,
330363904,00021,33036390400021,O,,NN,,,2019-11-14T14:01:03,true,1,,24,,RUE,DE BRETAGNE,86530,CENON-SUR-VIENNE,,,86046,,,,,,,,,,,,,,,,,,,1989-08-29,F,,,,,55.60,NAP,N,0.534685,46.775454,0.94,housenumber,24 Rue de Bretagne 86530 Cenon-sur-Vienne,86046_0035_00024,G,24 RUE DE BRETAGNE,
330811001,00016,33081100100016,O,1984-10-01,NN,,,2019-11-14T14:01:03,true,6,,,,LD,LES SOURCES,86530,CENON-SUR-VIENNE,,,86046,,,,,,,,,,,,,,,,,,,2015-06-30,F,,,,,86.21Z,NAFRev2,N,0.548211,46.77242,0.76,street,Avenue des Sources 86530 Cenon-sur-Vienne,86046_0111,G,AVENUE DES SOURCES,
331354944,00018,33135494400018,O,,NN,,,2019-11-14T14:01:03,true,1,,21,,RUE,DU DAUPHINE,86530,CENON-SUR-VIENNE,,,86046,,,,,,,,,,,,,,,,,,,,F,,,,,69.23,NAP,N,0.531389,46.770028,0.94,housenumber,21 Rue du Dauphine 86530 Cenon-sur-Vienne,86046_0045_00021,G,21 RUE DU DAUPHINE,
331643528,00010,33164352800010,O,,NN,,,2019-11-14T14:01:03,true,1,,1,,RUE,DE PROVENCE,86530,CENON-SUR-VIENNE,,,86046,,,,,,,,,,,,,,,,,,,,F,,,,,64.12,NAP,N,0.537434,46.774553,0.94,housenumber,1 Rue de Provence 86530 Cenon-sur-Vienne,86046_0100_00001,G,1 RUE DE PROVENCE,
334624830,00017,33462483000017,O,1986-01-01,NN,,,2019-11-14T14:01:03,true,4,,2,,RUE,DU BERRY,86530,CENON-SUR-VIENNE,,,86046,,,,,,,,,,,,,,,,,,,2007-01-01,F,,,,,15.1F,NAFRev1,O,0.537271,46.773514,0.94,housenumber,2 Rue du Berry 86530 Cenon-sur-Vienne,86046_0025_00002,G,2 RUE DU BERRY,
335002838,00050,33500283800050,O,1999-10-22,NN,,,2019-11-14T14:01:03,false,3,,,,,LE PETIT CENON,86530,CENON-SUR-VIENNE,,,86046,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,63.1E,NAFRev1,N,0.542694,46.776055,0.94,locality,Le Petit Cenon 86530 Cenon-sur-Vienne,86046_b045,G,LE PETIT CENON,
337743819,00027,33774381900027,O,2005-08-29,,,4322AZ,2021-02-23T10:54:30,true,2,,52,,RTE,DES METAIRIES,86530,CENON-SUR-VIENNE,,,86046,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.22A,NAFRev2,N,0.520529,46.750827,0.85,housenumber,52 Route des Métairies 86530 Cenon-sur-Vienne,86046_0083_00052,G,52 ROUTE DES METAIRIES,
338034028,00013,33803402800013,O,1986-07-01,NN,,,2019-11-14T14:01:03,true,6,,6,,RUE,D'ARTOIS,86530,CENON-SUR-VIENNE,,,86046,,,,,,,,,,,,,,,,,,,2007-04-02,F,,,,,60.2L,NAFRev1,N,0.539297,46.774415,0.94,housenumber,6 Rue d'Artois 86530 Cenon-sur-Vienne,86046_0015_00006,G,6 RUE D ARTOIS,
338101330,00078,33810133000078,O,1993-04-15,NN,,,2019-11-14T14:01:03,false,3,,3,,RUE,MARCEL RIBBE,86530,CENON-SUR-VIENNE,,,86046,,,,,,,,,,,,,,,,,,,1995-11-01,F,,,,,93.0N,NAF1993,N,0.536226,46.769821,0.94,housenumber,3 Rue Marcel Ribbe 86530 Cenon-sur-Vienne,86046_0081_00003,G,3 RUE MARCEL RIBBE,
338253230,00365,33825323000365,O,1987-01-01,NN,,,2019-11-14T14:01:03,false,5,SOC FENWICK LINDE,,,RUE,DU MAINE,86530,CENON-SUR-VIENNE,,,86046,,,,,,,,,,,,,,,,,,,2004-05-31,F,SODEXHO FRANCE ENTR ADMINISTRATION,,,,55.5C,NAFRev1,O,0.534046,46.778086,0.94,street,Rue du Maine 86530 Cenon-sur-Vienne,86046_0075,G,RUE DU MAINE,
338730831,00025,33873083100025,O,,NN,,,2019-11-14T14:01:03,true,1,,10,,PL,DE SAVOIE,86530,CENON-SUR-VIENNE,,,86046,,,,,,,,,,,,,,,,,,,1990-03-15,F,,,,,64.43,NAP,N,0.536899,46.774513,0.79,street,Pl de Savoie 86530 Cenon-sur-Vienne,86046_0105,G,PL DE SAVOIE,
338975303,00011,33897530300011,O,,NN,,,2019-11-14T14:01:03,true,1,,,,,,86530,CENON-SUR-VIENNE,,,86046,,,,,,,,,,,,,,,,,,,1991-09-30,F,,,,,55.71,NAP,N,,,0,,,,,,
340695576,00025,34069557600025,O,1989-12-04,NN,,,2019-11-14T14:01:03,true,5,,20,,RUE,MARCEL RIBBE,86530,CENON-SUR-VIENNE,,,86046,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.535291,46.769119,0.94,housenumber,20 Rue Marcel Ribbe 86530 Cenon-sur-Vienne,86046_0081_00020,G,20 RUE MARCEL RIBBE,
340736008,00061,34073600800061,O,2009-09-18,,,,2019-11-14T14:01:03,true,3,,21,,PL,GUERIN KATZ,86530,CENON-SUR-VIENNE,,,86046,,,,,,,,,,,,,,,,,,,2018-05-15,A,,,,,47.81Z,NAFRev2,N,0.54438,46.770976,0.83,housenumber,21 Place du Docteur Guerin Katz 86530 Cenon-sur-Vienne,86046_0047_00021,G,21 PLACE DU DOCTEUR GUERIN KATZ,
341255420,00026,34125542000026,O,2001-10-04,NN,,,2019-11-14T14:01:03,false,4,,12,,RUE,DE LA CROIX,86530,CENON-SUR-VIENNE,,,86046,,,,,,,,,,,,,,,,,,,2003-08-09,F,,,,,45.3E,NAFRev1,N,0.524212,46.75368,0.8,housenumber,12 Route de la Croix 86530 Cenon-sur-Vienne,86046_0043_00012,G,12 ROUTE DE LA CROIX,
341255420,00034,34125542000034,O,2009-07-01,,,,2019-11-14T14:01:03,true,2,,23,,RTE,DES JUMEAUX,86530,CENON-SUR-VIENNE,,,86046,,,,,,,,,,,,,,,,,,,2013-03-31,F,,,,,43.22A,NAFRev2,N,0.527278,46.754565,0.85,housenumber,23 Route des Jumeaux 86530 Cenon-sur-Vienne,86046_0067_00023,G,23 ROUTE DES JUMEAUX,
342063757,00013,34206375700013,O,1987-08-01,NN,,,2019-11-14T14:01:03,false,4,,3,,RUE,DE BERRY,86530,CENON-SUR-VIENNE,,,86046,,,,,,,,,,,,,,,,,,,2006-02-21,F,,,,,93.0D,NAFRev1,O,0.537392,46.773563,0.76,housenumber,3 Rue du Berry 86530 Cenon-sur-Vienne,86046_0025_00003,G,3 RUE DU BERRY,
342063757,00021,34206375700021,O,2006-02-21,01,2018,9602AA,2021-02-23T10:57:39,true,2,,7,,PL,MICHEL GAUDINEAU,86530,CENON-SUR-VIENNE,,,86046,,,,,,,,,,,,,,,,,,,2008-01-01,A,EVELYNE COIFFURE,,,,96.02A,NAFRev2,O,0.536904,46.774294,0.86,housenumber,7 Place Michel Gaudineau 86530 Cenon-sur-Vienne,86046_0084_00007,G,7 PLACE MICHEL GAUDINEAU,
342712890,00017,34271289000017,O,,,,,2019-11-14T14:01:03,true,1,,17,,RUE,D ANJOU,86530,CENON-SUR-VIENNE,,,86046,,,,,,,,,,,,,,,,,,,1988-12-14,F,,,,,59.10,NAP,N,0.52954,46.776759,0.94,housenumber,17 Rue d'Anjou 86530 Cenon-sur-Vienne,86046_0010_00017,G,17 RUE D ANJOU,
343090791,00033,34309079100033,O,1991-03-11,NN,,,2019-11-14T14:01:03,false,4,,12,,PL,DE SAVOIE,86530,CENON-SUR-VIENNE,,,86046,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,85.1C,NAF1993,O,0.536783,46.773761,0.94,housenumber,12 Pl de Savoie 86530 Cenon-sur-Vienne,86046_0105_00012,G,12 PL DE SAVOIE,
343090791,00041,34309079100041,O,1999-11-23,NN,,,2019-11-14T14:01:03,false,3,,7,,PL,DE SAVOIE,86530,CENON-SUR-VIENNE,,,86046,,,,,,,,,,,,,,,,,,,2005-04-04,F,,,,,85.1C,NAFRev1,O,0.536899,46.774513,0.94,housenumber,7 Pl de Savoie 86530 Cenon-sur-Vienne,86046_0105_00007,G,7 PL DE SAVOIE,
343090791,00058,34309079100058,O,2005-04-04,NN,,,2019-11-14T14:01:03,true,2,,63,,RUE,D'ALSACE,86530,CENON-SUR-VIENNE,,,86046,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.21Z,NAFRev2,O,0.536902,46.766598,0.94,housenumber,63 Rue d'Alsace 86530 Cenon-sur-Vienne,86046_0008_00063,G,63 RUE D ALSACE,
343870119,00033,34387011900033,O,2014-03-01,,,,2021-02-23T10:59:00,true,3,,6,,IMP,FRANCHE COMTE,86530,CENON-SUR-VIENNE,,,86046,,,,,,,,,,,,,,,,,,,2018-07-09,A,,,,,47.79Z,NAFRev2,N,0.534446,46.771754,0.85,housenumber,6 Impasse Franche Comte 86530 Cenon-sur-Vienne,86046_0054_00006,G,6 IMPASSE FRANCHE COMTE,
345147656,00010,34514765600010,O,,NN,,,2019-11-14T14:01:03,true,1,,,,,LE COUDREAU,86530,CENON-SUR-VIENNE,,,86046,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,01.50,NAP,N,2.7537045,48.4187503,0.74,poi.bus_stop,Les Coudreaux (Arrêt de bus) Samoreau,https://osm.org/node/4330601058,G,,
348697160,00011,34869716000011,O,1988-10-18,NN,,,2019-11-14T14:01:03,true,3,,81,,RUE,D ALSACE,86530,CENON-SUR-VIENNE,,,86046,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,0.536932,46.765332,0.94,housenumber,81 Rue d'Alsace 86530 Cenon-sur-Vienne,86046_0008_00081,G,81 RUE D ALSACE,
348936386,00211,34893638600211,O,1989-01-01,NN,,,2019-11-14T14:01:03,false,5,,,,RUE,DE TOURAINE,86530,CENON-SUR-VIENNE,,,86046,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,28.22Z,NAFRev2,O,0.536487,46.774145,0.94,street,Rue de Touraine 86530 Cenon-sur-Vienne,86046_0115,G,RUE DE TOURAINE,
348972472,00016,34897247200016,O,1988-11-24,NN,,,2019-11-14T14:01:03,true,3,,,,LD,LE PRIEURE,86530,CENON-SUR-VIENNE,,,86046,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,5.4598475,43.5431171,0.9,poi.hotel,Hôtel** Le Prieuré Aix-en-Provence,https://osm.org/way/87187118,G,,
349726885,00016,34972688500016,O,1989-02-04,,,,2019-11-14T14:01:03,true,3,,,,,LA CROIX,86530,CENON-SUR-VIENNE,,,86046,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,77.14,NAP,N,0.52426,46.753717,0.94,street,La Croix 86530 Cenon-sur-Vienne,86046_mhmhb0,G,LA CROIX,
349815563,00011,34981556300011,O,1989-02-09,NN,,,2019-11-14T14:01:03,true,3,,5,,CHE,DES BORDES,86530,CENON-SUR-VIENNE,,,86046,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,2.4510639,47.8208169,0.82,poi.track,Route des Bordes (Chemin) Les Bordes,https://osm.org/way/466606130,G,,
349816140,00017,34981614000017,O,1988-11-20,NN,,,2020-09-14T08:57:56,true,4,,,,,LE COUDREAU,86530,CENON-SUR-VIENNE,,,86046,,,,,,,,,,,,,,,,,,,2020-09-04,F,,,,,01.11Z,NAFRev2,N,2.7537045,48.4187503,0.74,poi.bus_stop,Les Coudreaux (Arrêt de bus) Samoreau,https://osm.org/node/4330601058,G,,
350904959,00011,35090495900011,O,1989-06-01,,,,2019-11-14T14:01:03,true,3,,,,IMP,DE TOURAINE,86530,CENON-SUR-VIENNE,,,86046,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,54.03,NAP,N,0.53455,46.776644,0.82,street,Impasse de Touraine 86530 Cenon-sur-Vienne,86046_0114,G,IMPASSE DE TOURAINE,
352090237,00020,35209023700020,O,,NN,,,2019-11-14T14:01:03,true,1,,4,,PL,DU POITOU,86530,CENON-SUR-VIENNE,,,86046,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,80.4A,NAF1993,O,0.539033,46.775062,0.82,housenumber,4 Place du Poitou 86530 Cenon-sur-Vienne,86046_0095_00004,G,4 PLACE DU POITOU,
352511380,00029,35251138000029,O,2005-10-01,,,,2019-11-14T14:01:03,true,3,,5,,PL,MICHEL GAUDINEAU,86530,CENON-SUR-VIENNE,,,86046,,,,,,,,,,,,,,,,,,,2008-08-31,F,,,,,47.76Z,NAFRev2,N,0.536844,46.774259,0.86,housenumber,5 Place Michel Gaudineau 86530 Cenon-sur-Vienne,86046_0084_00005,G,5 PLACE MICHEL GAUDINEAU,
352922397,00026,35292239700026,O,2018-03-29,,,,2021-02-23T11:05:18,true,1,,8,,RUE,D'ARTOIS,86530,CENON-SUR-VIENNE,,,86046,,,,,,,,,,,,,,,,,,,2018-03-29,A,,,,,68.20A,NAFRev2,N,0.539276,46.774507,0.94,housenumber,8 Rue d'Artois 86530 Cenon-sur-Vienne,86046_0015_00008,G,8 RUE D ARTOIS,
353067978,00091,35306797800091,O,2014-01-01,,,,2019-11-14T14:01:03,true,1,,1,,PL,DU POITOU,86530,CENON-SUR-VIENNE,,,86046,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,55.20Z,NAFRev2,N,0.539158,46.775258,0.82,housenumber,1 Place du Poitou 86530 Cenon-sur-Vienne,86046_0095_00001,G,1 PLACE DU POITOU,
356000000,36697,35600000036697,O,2012-01-01,,,,2019-11-14T14:01:03,false,2,,2,,PL,MICHEL GAUDINEAU,86530,CENON-SUR-VIENNE,,,86046,,,,,,,,,,,,,,,,,,,2014-01-10,A,LA POSTE,,,,53.10Z,NAFRev2,N,0.536577,46.773958,0.86,housenumber,2 Place Michel Gaudineau 86530 Cenon-sur-Vienne,86046_0084_00002,G,2 PLACE MICHEL GAUDINEAU,
356000547,04339,35600054704339,O,1991-01-01,NN,,,2019-11-14T14:01:03,false,3,,,,PL,DE SAVOIE,86530,CENON-SUR-VIENNE,,,86046,,,,,,,,,,,,,,,,,,,2006-06-01,F,BUREAU DE POSTE,,,,64.1A,NAFRev1,O,0.536899,46.774513,0.94,street,Pl de Savoie 86530 Cenon-sur-Vienne,86046_0105,G,PL DE SAVOIE,