id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-110906,2020-01-27,000001,Vente,220000,30,,RUE DE LA PLAINE SUD,0057,11200,11421,Villedaigne,11,,,114210000B1380,,,,,,,,,,,,,0,1,Maison,122,4,S,sols,,,1043,2.853652,43.2169
2020-111352,2020-02-14,000001,Vente,150000,17,,RUE DU MUSCADET,0049,11200,11421,Villedaigne,11,,,114210000B1246,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,1136,2.853785,43.213032
2020-111739,2020-03-06,000001,Vente,146500,5,,LOT OCTAVE BEAUGRAND,A060,11200,11421,Villedaigne,11,,,114210000B1034,,,,,,,,,,,,,0,2,Appartement,35,2,S,sols,,,605,2.855878,43.212814
2020-111739,2020-03-06,000001,Vente,146500,5,,LOT OCTAVE BEAUGRAND,A060,11200,11421,Villedaigne,11,,,114210000B1034,,,,,,,,,,,,,0,1,Maison,73,4,S,sols,,,605,2.855878,43.212814
2020-112172,2020-04-20,000001,Vente,218000,54,,N NATIONALE 113,0054,11200,11421,Villedaigne,11,,,114210000B1372,,,,,,,,,,,,,0,1,Maison,146,4,S,sols,,,408,2.856691,43.214291
2020-112172,2020-04-20,000001,Vente,218000,,,LA PLAINE SUD,B011,11200,11421,Villedaigne,11,,,114210000B1448,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,378,2.856609,43.214357
2020-112188,2020-04-30,000001,Vente,40000,,,AU VILLAGE,B014,11200,11421,Villedaigne,11,,,114210000B0897,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,376,2.858925,43.216026
2020-112188,2020-04-30,000001,Vente,40000,,,AU VILLAGE,B014,11200,11421,Villedaigne,11,,,114210000B0898,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,377,2.858941,43.216166
2020-112932,2020-06-23,000001,Vente,93822,5,,RUE VILLE BASSE,0066,11200,11421,Villedaigne,11,,,114210000B0056,,,,,,,,,,,,,0,,,,,S,sols,,,30,2.864373,43.21559
2020-113165,2020-07-03,000001,Vente,93364.39,7,,RUE VILLE BASSE,0066,11200,11421,Villedaigne,11,,,114210000B0053,,,,,,,,,,,,,0,,,,,S,sols,,,32,2.864434,43.215607
2020-113237,2020-06-29,000003,Vente,100000,22,,RUE DU MAROC,0039,11200,11421,Villedaigne,11,,,114210000B1487,,,,,,,,,,,,,0,1,Maison,76,3,S,sols,,,180,2.857828,43.212982
2020-113237,2020-06-29,000003,Vente,100000,,,AU VILLAGE,B014,11200,11421,Villedaigne,11,,,114210000B1490,,,,,,,,,,,,,0,,,,,S,sols,,,62,2.857869,43.213142
2020-114600,2020-08-27,000001,Vente,80000,,,LA PLAINE SUD,B011,11200,11421,Villedaigne,11,,,114210000B1378,,,,,,,,,,,,,0,,,,,T,terres,,,1176,2.853645,43.217073
2020-114632,2020-09-03,000001,Vente,3000,,,A D ARNELLE,B001,11200,11421,Villedaigne,11,,,114210000A0069,,,,,,,,,,,,,0,,,,,T,terres,,,2000,2.865835,43.216658
2020-114704,2020-09-02,000001,Vente,62000,35,,N NATIONALE 113,0054,11200,11421,Villedaigne,11,,,114210000B0148,,,,,,,,,,,,,0,1,Maison,39,2,S,sols,,,91,2.856991,43.213912
2020-114779,2020-09-17,000001,Vente,1,,,RUE DU MERLOT,0042,11200,11421,Villedaigne,11,,,114210000B1444,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1502,2.853294,43.215853
2020-114779,2020-09-17,000001,Vente,1,,,RUE DU CARIGNAN,0010,11200,11421,Villedaigne,11,,,114210000B1445,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,81,2.852794,43.215692
2020-114842,2020-09-17,000002,Vente,2530,,,AU VILLAGE,B014,11200,11421,Villedaigne,11,,,114210000B1495,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,253,2.858465,43.215058
2020-114928,2020-09-23,000001,Vente,4800,,,LE BOUSQUET,B002,11200,11421,Villedaigne,11,,,114210000B0335,,,,,,,,,,,,,0,,,,,T,terres,,,7006,2.847732,43.210321
2020-115085,2020-09-25,000001,Vente,297620,47,,RTE DE CANET,0008,11200,11421,Villedaigne,11,,,114210000B0276,,,,,,,,,,,,,0,1,Maison,180,8,S,sols,,,1158,2.856483,43.216582
2020-115085,2020-09-25,000001,Vente,297620,,,AU VILLAGE,B014,11200,11421,Villedaigne,11,,,114210000B0284,,,,,,,,,,,,,0,,,,,E,eaux,CANAL,Canal,1268,2.856192,43.216671
2020-115085,2020-09-25,000001,Vente,297620,,,ALL DES PINS,0056,11200,11421,Villedaigne,11,,,114210000B1191,,,,,,,,,,,,,0,,,,,T,terres,,,740,2.856895,43.216502
2020-115798,2020-10-26,000001,Vente,45000,,,RUE DU MUSCADET,0049,11200,11421,Villedaigne,11,,,114210000B1492,,,,,,,,,,,,,0,,,,,S,sols,,,400,2.854859,43.213686
2020-116195,2020-11-20,000001,Vente,244000,15,,RUE DE LA PLAINE SUD,0057,11200,11421,Villedaigne,11,,,114210000B1352,,,,,,,,,,,,,0,1,Maison,150,5,S,sols,,,1000,2.857721,43.215783
2020-116195,2020-11-20,000001,Vente,244000,15,,RUE DE LA PLAINE SUD,0057,11200,11421,Villedaigne,11,,,114210000B1352,,,,,,,,,,,,,0,1,Maison,150,5,T,terres,,,1718,2.857721,43.215783
2020-116970,2020-12-23,000001,Vente,160375.4,2,,RUE DU MUSCADET,0049,11200,11421,Villedaigne,11,,,114210000B1491,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,557,2.854545,43.213613
2020-117036,2020-12-30,000001,Vente,160000,20,,N NATIONALE 113,0054,11200,11421,Villedaigne,11,,,114210000B0177,,,,,,,,,,,,,0,1,Maison,94,5,S,sols,,,542,2.860639,43.214418
