id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-241278,2023-02-02,000002,Vente,625,,,GRANDE RUE,C304,22720,22335,Senven-Léhart,22,,,223350000A1413,,,,,,,,,,,,,0,,,,,S,sols,,,625,-3.067974,48.425795
2023-241600,2023-02-13,000001,Vente,39000,,,KERSCOUAHAT,B381,22720,22335,Senven-Léhart,22,,,22335000ZP0049,,,,,,,,,,,,,0,,,,,S,sols,,,170,-3.077174,48.431577
2023-241600,2023-02-13,000001,Vente,39000,4,,KERSCOUAHAT,B381,22720,22335,Senven-Léhart,22,,,22335000ZP0098,,,,,,,,,,,,,0,1,Maison,34,2,S,sols,,,1265,-3.077383,48.431736
2023-241600,2023-02-13,000001,Vente,39000,4,,KERSCOUAHAT,B381,22720,22335,Senven-Léhart,22,,,22335000ZP0098,,,,,,,,,,,,,0,1,Maison,36,2,S,sols,,,1265,-3.077383,48.431736
2023-241600,2023-02-13,000001,Vente,39000,4,,KERSCOUAHAT,B381,22720,22335,Senven-Léhart,22,,,22335000ZP0098,,,,,,,,,,,,,0,1,Maison,36,2,J,jardins,,,1040,-3.077383,48.431736
2023-241600,2023-02-13,000001,Vente,39000,4,,KERSCOUAHAT,B381,22720,22335,Senven-Léhart,22,,,22335000ZP0098,,,,,,,,,,,,,0,1,Maison,34,2,J,jardins,,,1040,-3.077383,48.431736
2023-242821,2023-03-01,000001,Vente,14500,25,,GRANDE RUE,C304,22720,22335,Senven-Léhart,22,,,223350000A1101,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,74,-3.068293,48.424706
2023-244129,2023-03-30,000001,Vente,65000,3,,RUE DE L'EGLISE,0030,22720,22335,Senven-Léhart,22,,,223350000A1142,,,,,,,,,,,,,0,1,Maison,28,1,S,sols,,,65,-3.069436,48.425657
2023-244129,2023-03-30,000001,Vente,65000,5,,RUE DE L'EGLISE,0030,22720,22335,Senven-Léhart,22,,,223350000A1328,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,73,-3.069415,48.425724
2023-244129,2023-03-30,000001,Vente,65000,5153,,RUE DE L'EGLISE,0030,22720,22335,Senven-Léhart,22,,,223350000A1411,,,,,,,,,,,,,0,1,Maison,68,3,S,sols,,,98,-3.069339,48.42576
2023-244129,2023-03-30,000001,Vente,65000,5153,,RUE DE L'EGLISE,0030,22720,22335,Senven-Léhart,22,,,223350000A1411,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,98,-3.069339,48.42576
2023-244129,2023-03-30,000001,Vente,65000,,,AU BOURG,B119,22720,22335,Senven-Léhart,22,,,22335000ZP0087,,,,,,,,,,,,,0,,,,,T,terres,,,500,-3.06994,48.426572
2023-244249,2023-03-31,000001,Vente,5000,,,AU BOURG,B119,22720,22335,Senven-Léhart,22,,,223350000A1123,,,,,,,,,,,,,0,,,,,S,sols,,,110,-3.068401,48.425111
2023-244249,2023-03-31,000001,Vente,5000,,,LIORS BIAN,B463,22720,22335,Senven-Léhart,22,,,223350000A1130,,,,,,,,,,,,,0,,,,,T,terres,,,400,-3.069399,48.424723
2023-244249,2023-03-31,000001,Vente,5000,,,LIORS BIAN,B463,22720,22335,Senven-Léhart,22,,,223350000A1131,,,,,,,,,,,,,0,,,,,T,terres,,,885,-3.069086,48.424763
2023-244249,2023-03-31,000001,Vente,5000,,,AN VERGER,B084,22720,22335,Senven-Léhart,22,,,223350000A1132,,,,,,,,,,,,,0,,,,,T,terres,,,1092,-3.069321,48.424949
2023-244249,2023-03-31,000001,Vente,5000,,,AU BOURG,B119,22720,22335,Senven-Léhart,22,,,223350000A1336,,,,,,,,,,,,,0,,,,,S,sols,,,555,-3.068864,48.424883
2023-245834,2023-04-26,000001,Vente,92865,5,B,KERAUFFRET,B371,22720,22335,Senven-Léhart,22,,,22335000ZM0080,,,,,,,,,,,,,0,1,Maison,56,2,S,sols,,,842,-3.051486,48.429002
2023-247921,2023-06-19,000001,Vente,110000,4,,KERAUDER,B370,22720,22335,Senven-Léhart,22,,,22335000ZE0010,,,,,,,,,,,,,0,1,Maison,50,1,S,sols,,,700,-3.059413,48.436826
2023-247921,2023-06-19,000001,Vente,110000,,,KERAUDER,B370,22720,22335,Senven-Léhart,22,,,22335000ZE0011,,,,,,,,,,,,,0,,,,,J,jardins,,,680,-3.059636,48.437034
2023-247921,2023-06-19,000001,Vente,110000,,,KERAUDER,B370,22720,22335,Senven-Léhart,22,,,22335000ZE0011,,,,,,,,,,,,,0,,,,,S,sols,,,60,-3.059636,48.437034
2023-252560,2023-09-25,000001,Vente,65000,7,,RUE DE L'EGLISE,0030,22720,22335,Senven-Léhart,22,,,223350000A1146,,,,,,,,,,,,,0,2,Appartement,64,3,S,sols,,,65,-3.069471,48.425806
2023-252560,2023-09-25,000001,Vente,65000,7,,RUE DE L'EGLISE,0030,22720,22335,Senven-Léhart,22,,,223350000A1146,,,,,,,,,,,,,0,2,Appartement,64,3,S,sols,,,65,-3.069471,48.425806
2023-252560,2023-09-25,000001,Vente,65000,,,RUE DE L'EGLISE,0030,22720,22335,Senven-Léhart,22,,,223350000A1412,,,,,,,,,,,,,0,,,,,S,sols,,,39,-3.069374,48.42582
2023-253070,2023-10-20,000001,Vente,10000,,,KERGOFF,B378,22720,22335,Senven-Léhart,22,,,22335000ZB0079,,,,,,,,,,,,,0,,,,,T,terres,,,3060,-3.067922,48.445318
2023-253070,2023-10-20,000001,Vente,10000,,,KERGOFF,B378,22720,22335,Senven-Léhart,22,,,22335000ZB0079,,,,,,,,,,,,,0,,,,,T,terres,,,4591,-3.067922,48.445318
2023-253607,2023-10-25,000001,Vente,68000,13,,COLDEGROEG,B191,22720,22335,Senven-Léhart,22,,,22335000ZK0049,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,410,-3.034861,48.432049
2023-253607,2023-10-25,000001,Vente,68000,13,,COLDEGROEG,B191,22720,22335,Senven-Léhart,22,,,22335000ZK0049,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,410,-3.034861,48.432049
2023-253698,2023-10-24,000001,Vente,14900,,,COAT COAT LE HART,B160,22720,22335,Senven-Léhart,22,,,223350000A0187,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,10955,-3.048257,48.443721
2023-253698,2023-10-24,000001,Vente,14900,,,COAT COAT LE HART,B160,22720,22335,Senven-Léhart,22,,,223350000A0187,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,8965,-3.048257,48.443721
2023-253698,2023-10-24,000001,Vente,14900,,,COAT COAT LE HART,B160,22720,22335,Senven-Léhart,22,,,223350000A0188,,,,,,,,,,,,,0,,,,,P,prés,,,1950,-3.049379,48.443772
2023-253698,2023-10-24,000001,Vente,14900,,,COAT COAT LE HART,B160,22720,22335,Senven-Léhart,22,,,223350000A0188,,,,,,,,,,,,,0,,,,,P,prés,,,1950,-3.049379,48.443772
2023-253698,2023-10-24,000001,Vente,14900,,,PRAT COAT LEHART,C006,22720,22335,Senven-Léhart,22,,,223350000A0189,,,,,,,,,,,,,0,,,,,P,prés,,,3095,-3.048493,48.444203
2023-253698,2023-10-24,000001,Vente,14900,,,PRAT COAT LEHART,C006,22720,22335,Senven-Léhart,22,,,223350000A0189,,,,,,,,,,,,,0,,,,,P,prés,,,3095,-3.048493,48.444203
2023-254053,2023-10-31,000001,Vente,117700,,,KERAUFFRET,B371,22720,22335,Senven-Léhart,22,,,22335000ZM0013,,,,,,,,,,,,,0,,,,,S,sols,,,160,-3.05151,48.428756
2023-254053,2023-10-31,000001,Vente,117700,5,,KERAUFFRET,B371,22720,22335,Senven-Léhart,22,,,22335000ZM0081,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,990,-3.051771,48.428905
2023-254053,2023-10-31,000001,Vente,117700,5,,KERAUFFRET,B371,22720,22335,Senven-Léhart,22,,,22335000ZM0081,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,990,-3.051771,48.428905
2023-254053,2023-10-31,000001,Vente,117700,5,,KERAUFFRET,B371,22720,22335,Senven-Léhart,22,,,22335000ZM0081,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,990,-3.051771,48.428905
2023-254053,2023-10-31,000001,Vente,117700,5,,KERAUFFRET,B371,22720,22335,Senven-Léhart,22,,,22335000ZM0081,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,990,-3.051771,48.428905
2023-254053,2023-10-31,000001,Vente,117700,5,,KERAUFFRET,B371,22720,22335,Senven-Léhart,22,,,22335000ZM0081,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,868,-3.051771,48.428905
2023-254053,2023-10-31,000001,Vente,117700,5,,KERAUFFRET,B371,22720,22335,Senven-Léhart,22,,,22335000ZM0081,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,868,-3.051771,48.428905
2023-254053,2023-10-31,000001,Vente,117700,5,,KERAUFFRET,B371,22720,22335,Senven-Léhart,22,,,22335000ZM0081,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,868,-3.051771,48.428905
2023-254053,2023-10-31,000001,Vente,117700,5,,KERAUFFRET,B371,22720,22335,Senven-Léhart,22,,,22335000ZM0081,,,,,,,,,,,,,0,1,Maison,120,4,J,jardins,,,868,-3.051771,48.428905
2023-254172,2023-10-31,000001,Vente,4465,,,GRANDE RUE,C304,22720,22335,Senven-Léhart,22,,,223350000A1414,,,,,,,,,,,,,0,,,,,S,sols,,,893,-3.068197,48.425701
2023-254891,2023-11-24,000001,Vente,27640,,,DOUAR OLIE,B267,22720,22335,Senven-Léhart,22,,,22335000ZC0004,,,,,,,,,,,,,0,,,,,P,prés,,,1420,-3.093193,48.440626
2023-254891,2023-11-24,000001,Vente,27640,,,PRAT BRAZ,B999,22720,22335,Senven-Léhart,22,,,22335000ZC0027,,,,,,,,,,,,,0,,,,,P,prés,,,6760,-3.075053,48.439493
2023-254891,2023-11-24,000001,Vente,27640,,,GARS AN BLEY,B276,22720,22335,Senven-Léhart,22,,,22335000ZC0041,,,,,,,,,,,,,0,,,,,T,terres,,,3190,-3.080518,48.436653
2023-254891,2023-11-24,000001,Vente,27640,,,GARS AN BLEY,B276,22720,22335,Senven-Léhart,22,,,22335000ZC0041,,,,,,,,,,,,,0,,,,,S,sols,,,5200,-3.080518,48.436653
2023-254891,2023-11-24,000001,Vente,27640,,,GARS AN BLEY,B276,22720,22335,Senven-Léhart,22,,,22335000ZC0041,,,,,,,,,,,,,0,,,,,T,terres,,,3190,-3.080518,48.436653
2023-254891,2023-11-24,000001,Vente,27640,,,PARC CONY,B692,22720,22335,Senven-Léhart,22,,,22335000ZP0048,,,,,,,,,,,,,0,,,,,T,terres,,,5173,-3.075285,48.429351
2023-254891,2023-11-24,000001,Vente,27640,,,PARC CONY,B692,22720,22335,Senven-Léhart,22,,,22335000ZP0048,,,,,,,,,,,,,0,,,,,T,terres,,,10347,-3.075285,48.429351
2023-256741,2023-12-15,000001,Vente,800,,,AU BOURG,B119,22720,22335,Senven-Léhart,22,,,22335000ZN0040,,,,,,,,,,,,,0,,,,,T,terres,,,1000,-3.06752,48.424674
2023-256862,2023-12-19,000001,Vente,17500,19,,GRANDE RUE,C304,22720,22335,Senven-Léhart,22,,,223350000A1380,,,,,,,,,,,,,0,1,Maison,64,2,S,sols,,,1995,-3.068125,48.425259
2023-256862,2023-12-19,000001,Vente,17500,19,,GRANDE RUE,C304,22720,22335,Senven-Léhart,22,,,223350000A1380,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1995,-3.068125,48.425259
2023-256862,2023-12-19,000001,Vente,17500,19,,GRANDE RUE,C304,22720,22335,Senven-Léhart,22,,,223350000A1380,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1995,-3.068125,48.425259
2023-256862,2023-12-19,000001,Vente,17500,,,AU BOURG,B119,22720,22335,Senven-Léhart,22,,,22335000ZN0081,,,,,,,,,,,,,0,,,,,S,sols,,,460,-3.067898,48.425241
