id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-638579,2021-01-07,000001,Vente,137000,8,,RUE DU COMMERCE,0015,37230,37182,Pernay,37,,,37182000AA0178,,,,,,,,,,,,,0,1,Maison,106,4,S,sols,,,96,0.499167,47.443089
2021-638579,2021-01-07,000001,Vente,137000,5348,,IMP DES PRESSOIRS,0074,37230,37182,Pernay,37,,,37182000AA0190,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,237,0.498414,47.442966
2021-638624,2021-01-11,000001,Vente,43500,,,LES VISTROUILLERES,B099,37230,37182,Pernay,37,,,37182000ZO0404,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,364,0.489618,47.445085
2021-638656,2021-01-26,000001,Vente,205000,16,,RUE DE LA POSTE,0710,37230,37182,Pernay,37,,,37182000AA0059,,,,,,,,,,,,,0,1,Maison,115,4,S,sols,,,1007,0.495106,47.444598
2021-638658,2021-01-20,000001,Vente,197700,33,,RUE DU MERLOT,0058,37230,37182,Pernay,37,,,37182000ZO0265,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,552,0.490258,47.446631
2021-639158,2021-02-26,000001,Vente,105000,29,,RUE PIERRE GUIERCHE,0068,37230,37182,Pernay,37,,,37182000AA0054,,,,,,,,,,,,,0,1,Maison,130,5,S,sols,,,968,0.493849,47.444746
2021-639252,2021-03-16,000001,Vente,264900,,,LES NOISILLES,B067,37230,37182,Pernay,37,,,37182000ZM0115,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,916,0.498784,47.433109
2021-639252,2021-03-16,000001,Vente,264900,162,,LES NOISILLES,B067,37230,37182,Pernay,37,,,37182000ZM0177,,,,,,,,,,,,,0,1,Maison,143,6,S,sols,,,921,0.498862,47.433356
2021-639252,2021-03-16,000001,Vente,264900,,,LES NOISILLES,B067,37230,37182,Pernay,37,,,37182000ZM0179,,,,,,,,,,,,,0,,,,,S,sols,,,252,0.499002,47.433418
2021-639344,2021-03-18,000001,Vente,52000,,,LES VISTROUILLERES,B099,37230,37182,Pernay,37,,,37182000ZO0366,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,437,0.491178,47.44625
2021-639373,2021-03-19,000001,Vente,45000,,,LES VISTROUILLERES,B099,37230,37182,Pernay,37,,,37182000ZO0396,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,375,0.489563,47.44539
2021-639404,2021-03-08,000001,Vente,50000,,,GARANDE,B044,37230,37182,Pernay,37,,,37182000ZN0103,,,,,,,,,,,,,0,,,,,T,terres,,,2127,0.489248,47.440846
2021-639405,2021-03-08,000001,Vente,9300,189,,GARANDE,B044,37230,37182,Pernay,37,,,37182000ZN0031,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,20,0.489414,47.441636
2021-639405,2021-03-08,000001,Vente,9300,189,,GARANDE,B044,37230,37182,Pernay,37,,,37182000ZN0031,,,,,,,,,,,,,0,3,Dépendance,,0,E,eaux,ETANG,Etangs,1040,0.489414,47.441636
2021-639405,2021-03-08,000001,Vente,9300,189,,GARANDE,B044,37230,37182,Pernay,37,,,37182000ZN0031,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,1080,0.489414,47.441636
2021-639405,2021-03-08,000001,Vente,9300,,,GARANDE,B044,37230,37182,Pernay,37,,,37182000ZN0066,,,,,,,,,,,,,0,,,,,P,prés,,,290,0.489186,47.441564
2021-639405,2021-03-08,000001,Vente,9300,,,GARANDE,B044,37230,37182,Pernay,37,,,37182000ZN0067,,,,,,,,,,,,,0,,,,,P,prés,,,750,0.48905,47.441335
2021-639422,2021-03-22,000001,Vente,227500,2,,RUE DE LA POSTE,0710,37230,37182,Pernay,37,,,37182000AA0083,,,,,,,,,,,,,0,1,Maison,105,5,S,sols,,,778,0.498244,47.444049
2021-639582,2021-04-16,000001,Vente,199000,,,LA BELLE ETOILE,B010,37230,37182,Pernay,37,,,37182000ZL0102,,,,,,,,,,,,,0,,,,,S,sols,,,90,0.503476,47.453936
2021-639582,2021-04-16,000001,Vente,199000,,,LA BELLE ETOILE,B010,37230,37182,Pernay,37,,,37182000ZL0104,,,,,,,,,,,,,0,,,,,S,sols,,,125,0.503706,47.45398
2021-639582,2021-04-16,000001,Vente,199000,,,LA BELLE ETOILE,B010,37230,37182,Pernay,37,,,37182000ZL0108,,,,,,,,,,,,,0,,,,,S,sols,,,13,0.503918,47.454036
2021-639582,2021-04-16,000001,Vente,199000,,,LA BELLE ETOILE,B010,37230,37182,Pernay,37,,,37182000ZL0116,,,,,,,,,,,,,0,,,,,S,sols,,,2,0.504021,47.454101
2021-639582,2021-04-16,000001,Vente,199000,,,LA BELLE ETOILE,B010,37230,37182,Pernay,37,,,37182000ZL0119,,,,,,,,,,,,,0,,,,,S,sols,,,46,0.504002,47.454073
2021-639582,2021-04-16,000001,Vente,199000,115,,LA BELLE ETOILE,B010,37230,37182,Pernay,37,,,37182000ZL0131,,,,,,,,,,,,,0,1,Maison,87,4,AG,terrains d'agrément,,,804,0.504285,47.454131
2021-639582,2021-04-16,000001,Vente,199000,115,,LA BELLE ETOILE,B010,37230,37182,Pernay,37,,,37182000ZL0131,,,,,,,,,,,,,0,1,Maison,87,4,S,sols,,,500,0.504285,47.454131
2021-639597,2021-04-16,000001,Vente,960000,231,,L HERISSAUDIERE,B058,37230,37182,Pernay,37,,,37182000ZE0013,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,S,sols,,,2000,0.530922,47.456552
2021-639597,2021-04-16,000001,Vente,960000,231,,L HERISSAUDIERE,B058,37230,37182,Pernay,37,,,37182000ZE0013,,,,,,,,,,,,,0,1,Maison,135,3,AG,terrains d'agrément,PARC,Parc,27186,0.530922,47.456552
2021-639597,2021-04-16,000001,Vente,960000,231,,L HERISSAUDIERE,B058,37230,37182,Pernay,37,,,37182000ZE0013,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,AG,terrains d'agrément,PARC,Parc,27186,0.530922,47.456552
2021-639597,2021-04-16,000001,Vente,960000,231,,L HERISSAUDIERE,B058,37230,37182,Pernay,37,,,37182000ZE0013,,,,,,,,,,,,,0,1,Maison,135,3,BS,taillis sous futaie,,,11049,0.530922,47.456552
2021-639597,2021-04-16,000001,Vente,960000,231,,L HERISSAUDIERE,B058,37230,37182,Pernay,37,,,37182000ZE0013,,,,,,,,,,,,,0,1,Maison,135,3,S,sols,,,2000,0.530922,47.456552
2021-639597,2021-04-16,000001,Vente,960000,231,,L HERISSAUDIERE,B058,37230,37182,Pernay,37,,,37182000ZE0013,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,BS,taillis sous futaie,,,11049,0.530922,47.456552
2021-639597,2021-04-16,000001,Vente,960000,,,L HERISSAUDIERE,B058,37230,37182,Pernay,37,,,37182000ZE0014,,,,,,,,,,,,,0,,,,,T,terres,,,18010,0.530043,47.455706
2021-639597,2021-04-16,000001,Vente,960000,,,L HERISSAUDIERE,B058,37230,37182,Pernay,37,,,37182000ZE0015,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,3261,0.532595,47.456513
2021-639608,2021-04-02,000001,Vente,147000,8,,RUE DU LAVOIR,0045,37230,37182,Pernay,37,,,37182000AA0200,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,483,0.498379,47.442491
2021-639738,2021-04-28,000001,Vente,170000,4,,RUE DES VIGNES,0118,37230,37182,Pernay,37,,,37182000ZO0297,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,434,0.492869,47.447006
2021-639755,2021-04-19,000001,Vente,580000,9000,,LE CARROIR,B030,37230,37182,Pernay,37,,,37182000ZL0148,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,646,0,T,terres,,,3248,0.508117,47.454512
2021-639755,2021-04-19,000001,Vente,580000,9000,,LE CARROIR,B030,37230,37182,Pernay,37,,,37182000ZL0148,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,646,0,S,sols,,,2527,0.508117,47.454512
2021-639755,2021-04-19,000001,Vente,580000,9000,,LE CARROIR,B030,37230,37182,Pernay,37,,,37182000ZL0148,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,646,0,T,terres,,,2875,0.508117,47.454512
2021-639755,2021-04-19,000001,Vente,580000,,,LES ROUCHOUX,B090,37230,37182,Pernay,37,,,37182000ZP0060,,,,,,,,,,,,,0,,,,,T,terres,,,1350,0.508226,47.454738
2021-639908,2021-05-12,000001,Vente,44000,163,,LES NOISILLES,B067,37230,37182,Pernay,37,,,37182000ZM0175,,,,,,,,,,,,,0,1,Maison,43,2,S,sols,,,213,0.498801,47.433564
2021-640020,2021-05-29,000001,Vente,199700,31,,RUE DU MERLOT,0058,37230,37182,Pernay,37,,,37182000ZO0266,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,554,0.490086,47.446554
2021-640028,2021-05-26,000001,Vente,109618,,,LES VISTROUILLERES,B099,37230,37182,Pernay,37,,,37182000ZO0242,,,,,,,,,,,,,0,,,,,T,terres,,,3177,0.488438,47.445468
2021-640028,2021-05-26,000001,Vente,109618,,,LES VISTROUILLERES,B099,37230,37182,Pernay,37,,,37182000ZO0242,,,,,,,,,,,,,0,,,,,T,terres,,,6355,0.488438,47.445468
2021-640159,2021-05-20,000001,Vente,275830,32,,RUE DES CHAUFFOURS,0008,37230,37182,Pernay,37,,,37182000ZN0127,,,,,,,,,,,,,0,1,Maison,164,3,S,sols,,,500,0.489587,47.441394
2021-640159,2021-05-20,000001,Vente,275830,32,,RUE DES CHAUFFOURS,0008,37230,37182,Pernay,37,,,37182000ZN0127,,,,,,,,,,,,,0,1,Maison,164,3,T,terres,,,2878,0.489587,47.441394
2021-640187,2021-05-18,000001,Vente,104366.5,11,,RUE DU MERLOT,0058,37230,37182,Pernay,37,,,37182000ZO0394,,,,,,,,,,,,,0,1,Maison,108,5,S,sols,,,415,0.488944,47.445416
2021-640232,2021-05-20,000001,Vente,82633.47,19,,RUE DE LA GARE,0034,37230,37182,Pernay,37,,,37182000ZN0224,,,,,,,,,,,,,0,1,Maison,62,1,S,sols,,,800,0.492215,47.442255
2021-640232,2021-05-20,000001,Vente,82633.47,19,,RUE DE LA GARE,0034,37230,37182,Pernay,37,,,37182000ZN0224,,,,,,,,,,,,,0,1,Maison,62,1,AB,terrains a bâtir,,,800,0.492215,47.442255
2021-640479,2021-06-16,000001,Vente,43500,,,LES VISTROUILLERES,B099,37230,37182,Pernay,37,,,37182000ZO0406,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,363,0.489242,47.445162
2021-640531,2021-06-23,000002,Vente,110000,168,,LES NOISILLES,B067,37230,37182,Pernay,37,,,37182000ZM0240,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,549,0.499324,47.435648
2021-640531,2021-06-23,000002,Vente,110000,168,,LES NOISILLES,B067,37230,37182,Pernay,37,,,37182000ZM0240,,,,,,,,,,,,,0,1,Maison,77,4,S,sols,,,549,0.499324,47.435648
2021-640531,2021-06-23,000002,Vente,110000,,,LES NOISILLES,B067,37230,37182,Pernay,37,,,37182000ZM0241,,,,,,,,,,,,,0,,,,,S,sols,,,8,0.499134,47.435636
2021-640612,2021-06-30,000001,Vente,315000,1,,RUE DES MARAIS,0053,37230,37182,Pernay,37,,,37182000ZN0219,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,814,0.492879,47.443109
2021-640612,2021-06-30,000001,Vente,315000,1,,RUE DES MARAIS,0053,37230,37182,Pernay,37,,,37182000ZN0219,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,814,0.492879,47.443109
2021-640612,2021-06-30,000001,Vente,315000,,,LES PETITS PRES,B073,37230,37182,Pernay,37,,,37182000ZN0242,,,,,,,,,,,,,0,,,,,S,sols,,,124,0.49313,47.443166
2021-641014,2021-07-19,000001,Vente,56000,,,LES VISTROUILLERES,B099,37230,37182,Pernay,37,,,37182000ZO0399,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,494,0.48961,47.445872
2021-641018,2021-08-06,000001,Vente,222300,15,,RUE DES SOURCES,0105,37230,37182,Pernay,37,,,37182000ZN0256,,,,,,,,,,,,,0,1,Maison,79,4,S,sols,,,469,0.494457,47.443593
2021-641171,2021-08-25,000001,Vente,75316.12,4,,RUE DES MARAIS,0053,37230,37182,Pernay,37,,,37182000ZN0222,,,,,,,,,,,,,0,1,Maison,84,4,S,sols,,,875,0.492113,47.442916
2021-641357,2021-08-30,000001,Vente,261100,18,,RUE DES VIGNES,0118,37230,37182,Pernay,37,,,37182000ZO0304,,,,,,,,,,,,,0,1,Maison,111,5,S,sols,,,431,0.491624,47.44641
2021-641387,2021-08-25,000001,Vente,508194,5,B,RUE DU PETIT MOULIN,0685,37230,37182,Pernay,37,,,37182000AA0129,,,,,,,,,,,,,0,1,Maison,180,5,S,sols,,,830,0.502266,47.443918
2021-641387,2021-08-25,000001,Vente,508194,5,B,RUE DU PETIT MOULIN,0685,37230,37182,Pernay,37,,,37182000AA0129,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,830,0.502266,47.443918
2021-641387,2021-08-25,000001,Vente,508194,5,B,RUE DU PETIT MOULIN,0685,37230,37182,Pernay,37,,,37182000AA0129,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,830,0.502266,47.443918
2021-641387,2021-08-25,000001,Vente,508194,5,B,RUE DU PETIT MOULIN,0685,37230,37182,Pernay,37,,,37182000AA0129,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,2000,0.502266,47.443918
2021-641387,2021-08-25,000001,Vente,508194,5,B,RUE DU PETIT MOULIN,0685,37230,37182,Pernay,37,,,37182000AA0129,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,2000,0.502266,47.443918
2021-641387,2021-08-25,000001,Vente,508194,5,B,RUE DU PETIT MOULIN,0685,37230,37182,Pernay,37,,,37182000AA0129,,,,,,,,,,,,,0,1,Maison,180,5,P,prés,,,2000,0.502266,47.443918
2021-641641,2021-09-13,000001,Vente,111000,,,LA BLETIERE,B016,37230,37182,Pernay,37,,,37182000ZB0042,,,,,,,,,,,,,0,,,,,T,terres,,,900,0.514555,47.466297
2021-641641,2021-09-13,000001,Vente,111000,12,,LA BLETIERE,B016,37230,37182,Pernay,37,,,37182000ZB0054,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,656,0.514575,47.466226
2021-641641,2021-09-13,000001,Vente,111000,12,,LA BLETIERE,B016,37230,37182,Pernay,37,,,37182000ZB0054,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,656,0.514575,47.466226
2021-641641,2021-09-13,000001,Vente,111000,12,,LA BLETIERE,B016,37230,37182,Pernay,37,,,37182000ZB0054,,,,,,,,,,,,,0,1,Maison,85,2,S,sols,,,656,0.514575,47.466226
2021-641847,2021-09-17,000001,Vente,220000,2,,IMP DU PETIT MOULIN,0069,37230,37182,Pernay,37,,,37182000ZO0234,,,,,,,,,,,,,0,1,Maison,88,4,AG,terrains d'agrément,,,635,0.500872,47.445561
2021-641847,2021-09-17,000001,Vente,220000,2,,IMP DU PETIT MOULIN,0069,37230,37182,Pernay,37,,,37182000ZO0234,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,635,0.500872,47.445561
2021-641847,2021-09-17,000001,Vente,220000,2,,IMP DU PETIT MOULIN,0069,37230,37182,Pernay,37,,,37182000ZO0234,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,500,0.500872,47.445561
2021-641847,2021-09-17,000001,Vente,220000,2,,IMP DU PETIT MOULIN,0069,37230,37182,Pernay,37,,,37182000ZO0234,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,0.500872,47.445561
2021-641949,2021-10-18,000001,Vente,225000,,,LES FOURNEAUX,B041,37230,37182,Pernay,37,,,37182000ZO0202,,,,,,,,,,,,,0,,,,,T,terres,,,1056,0.487176,47.445469
2021-641949,2021-10-18,000001,Vente,225000,,,LES FOURNEAUX,B041,37230,37182,Pernay,37,,,37182000ZO0202,,,,,,,,,,,,,0,,,,,S,sols,,,665,0.487176,47.445469
2021-641949,2021-10-18,000001,Vente,225000,191,A,LES FOURNEAUX,B041,37230,37182,Pernay,37,,,37182000ZO0229,,,,,,,,,,,,,0,1,Maison,97,5,S,sols,,,804,0.486978,47.44544
2021-641949,2021-10-18,000001,Vente,225000,191,A,LES FOURNEAUX,B041,37230,37182,Pernay,37,,,37182000ZO0229,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,804,0.486978,47.44544
2021-642009,2021-10-22,000001,Vente,203060,8,,RUE DE LA MAIRIE,0050,37230,37182,Pernay,37,,,37182000AA0230,,,,,,,,,,,,,0,1,Maison,93,5,S,sols,,,682,0.499068,47.444941
2021-642020,2021-10-11,000001,Vente,800000,,,LA CHABOTIERE,B031,37230,37182,Pernay,37,,,37182000ZH0003,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5200,0.53602,47.447529
2021-642020,2021-10-11,000001,Vente,800000,,,LA CHABOTIERE,B031,37230,37182,Pernay,37,,,37182000ZH0011,,,,,,,,,,,,,0,,,,,T,terres,,,12360,0.536128,47.448394
2021-642020,2021-10-11,000001,Vente,800000,,,LA CHABOTIERE,B031,37230,37182,Pernay,37,,,37182000ZH0011,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1040,0.536128,47.448394
2021-642020,2021-10-11,000001,Vente,800000,,,LA CHABOTIERE,B031,37230,37182,Pernay,37,,,37182000ZH0013,,,,,,,,,,,,,0,,,,,T,terres,,,5564,0.537505,47.448815
2021-642020,2021-10-11,000001,Vente,800000,,,LA CHABOTIERE,B031,37230,37182,Pernay,37,,,37182000ZH0013,,,,,,,,,,,,,0,,,,,T,terres,,,11127,0.537505,47.448815
2021-642020,2021-10-11,000001,Vente,800000,232,,LA CHABOTIERE,B031,37230,37182,Pernay,37,,,37182000ZH0015,,,,,,,,,,,,,0,1,Maison,445,9,S,sols,,,3884,0.537139,47.449311
2021-642020,2021-10-11,000001,Vente,800000,232,,LA CHABOTIERE,B031,37230,37182,Pernay,37,,,37182000ZH0015,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,3884,0.537139,47.449311
2021-642020,2021-10-11,000001,Vente,800000,232,,LA CHABOTIERE,B031,37230,37182,Pernay,37,,,37182000ZH0015,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,3884,0.537139,47.449311
2021-642020,2021-10-11,000001,Vente,800000,232,,LA CHABOTIERE,B031,37230,37182,Pernay,37,,,37182000ZH0015,,,,,,,,,,,,,0,1,Maison,445,9,T,terres,,,1156,0.537139,47.449311
2021-642020,2021-10-11,000001,Vente,800000,232,,LA CHABOTIERE,B031,37230,37182,Pernay,37,,,37182000ZH0015,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,1156,0.537139,47.449311
2021-642020,2021-10-11,000001,Vente,800000,232,,LA CHABOTIERE,B031,37230,37182,Pernay,37,,,37182000ZH0015,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,1156,0.537139,47.449311
2021-642318,2021-11-09,000001,Vente,438350,,,RUE DU PALAIS DE JUSTICE,0065,37230,37182,Pernay,37,,,37182000AA0141,,,,,,,,,,,,,0,,,,,S,sols,,,49,0.500034,47.443105
2021-642318,2021-11-09,000001,Vente,438350,,,RUE DU PALAIS DE JUSTICE,0065,37230,37182,Pernay,37,,,37182000AA0142,,,,,,,,,,,,,0,,,,,S,sols,,,11,0.500124,47.443081
2021-642318,2021-11-09,000001,Vente,438350,1,,RUE DU COMMERCE,0015,37230,37182,Pernay,37,,,37182000AA0145,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,596,0.499661,47.443128
2021-642318,2021-11-09,000001,Vente,438350,1,,RUE DU COMMERCE,0015,37230,37182,Pernay,37,,,37182000AA0145,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,596,0.499661,47.443128
2021-642318,2021-11-09,000001,Vente,438350,1,,RUE DU COMMERCE,0015,37230,37182,Pernay,37,,,37182000AA0145,,,,,,,,,,,,,0,1,Maison,151,6,S,sols,,,596,0.499661,47.443128
2021-642318,2021-11-09,000001,Vente,438350,,,RUE DU PALAIS DE JUSTICE,0065,37230,37182,Pernay,37,,,37182000AA0147,,,,,,,,,,,,,0,,,,,S,sols,,,327,0.500045,47.443004
2021-642522,2021-11-19,000001,Vente,194700,,,LES VISTROUILLERES,B099,37230,37182,Pernay,37,,,37182000ZO0401,,,,,,,,,,,,,0,,,,,S,sols,,,513,0.489832,47.446073
2021-642652,2021-12-07,000001,Vente,215000,,,LE POULAILLER,B083,37230,37182,Pernay,37,,,37182000AA0238,,,,,,,,,,,,,0,,,,,S,sols,,,189,0.496618,47.444578
2021-642652,2021-12-07,000001,Vente,215000,3,B,RUE JEAN MOULIN,0038,37230,37182,Pernay,37,,,37182000AA0239,,,,,,,,,,,,,0,1,Maison,67,3,S,sols,,,789,0.496413,47.444911
2021-642655,2021-12-13,000001,Vente,100800,,,LA CHEDENIERE,B034,37230,37182,Pernay,37,,,37182000ZD0011,,,,,,,,,,,,,0,,,,,T,terres,,,6800,0.523162,47.460203
2021-642655,2021-12-13,000001,Vente,100800,,,LA CHEDENIERE,B034,37230,37182,Pernay,37,,,37182000ZD0024,,,,,,,,,,,,,0,,,,,S,sols,,,270,0.522072,47.460145
2021-642655,2021-12-13,000001,Vente,100800,,,LA CHEDENIERE,B034,37230,37182,Pernay,37,,,37182000ZD0025,,,,,,,,,,,,,0,,,,,T,terres,,,9670,0.521551,47.459499
2021-642655,2021-12-13,000001,Vente,100800,,,LA CHEDENIERE,B034,37230,37182,Pernay,37,,,37182000ZD0027,,,,,,,,,,,,,0,,,,,S,sols,,,280,0.522233,47.460155
2021-642655,2021-12-13,000001,Vente,100800,4,,LA CHEDENIERE,B034,37230,37182,Pernay,37,,,37182000ZD0060,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1500,0.522131,47.460496
2021-642655,2021-12-13,000001,Vente,100800,4,,LA CHEDENIERE,B034,37230,37182,Pernay,37,,,37182000ZD0060,,,,,,,,,,,,,0,1,Maison,115,3,S,sols,,,1500,0.522131,47.460496
2021-642655,2021-12-13,000001,Vente,100800,4,,LA CHEDENIERE,B034,37230,37182,Pernay,37,,,37182000ZD0060,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1500,0.522131,47.460496
2021-642655,2021-12-13,000001,Vente,100800,4,,LA CHEDENIERE,B034,37230,37182,Pernay,37,,,37182000ZD0060,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,2765,0.522131,47.460496
2021-642655,2021-12-13,000001,Vente,100800,4,,LA CHEDENIERE,B034,37230,37182,Pernay,37,,,37182000ZD0060,,,,,,,,,,,,,0,1,Maison,115,3,P,prés,,,2765,0.522131,47.460496
2021-642655,2021-12-13,000001,Vente,100800,4,,LA CHEDENIERE,B034,37230,37182,Pernay,37,,,37182000ZD0060,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,2765,0.522131,47.460496
2021-643089,2021-12-17,000001,Vente,40000,,,LES CALANDRIES,B028,37230,37182,Pernay,37,,,37182000ZL0052,,,,,,,,,,,,,0,,,,,T,terres,,,2600,0.515255,47.449493
2021-643089,2021-12-17,000001,Vente,40000,,,LES CALANDRIES,B028,37230,37182,Pernay,37,,,37182000ZL0052,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,1320,0.515255,47.449493
2021-643089,2021-12-17,000001,Vente,40000,,,LES CALANDRIES,B028,37230,37182,Pernay,37,,,37182000ZL0052,,,,,,,,,,,,,0,,,,,T,terres,,,1580,0.515255,47.449493
2021-643089,2021-12-17,000001,Vente,40000,,,LES CALANDRIES,B028,37230,37182,Pernay,37,,,37182000ZL0052,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,11660,0.515255,47.449493
