id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-580812,2020-01-13,000001,Vente,185000,2159,,RTE DE CLERMONT,0115,40180,40308,Sort-en-Chalosse,40,,,403080000E0944,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,700,-0.925943,43.663155
2020-580812,2020-01-13,000001,Vente,185000,2159,,RTE DE CLERMONT,0115,40180,40308,Sort-en-Chalosse,40,,,403080000E0944,,,,,,,,,,,,,0,1,Maison,100,4,J,jardins,,,811,-0.925943,43.663155
2020-580812,2020-01-13,000001,Vente,185000,,,CAVALERIE ET ROUGLANS,B027,40180,40308,Sort-en-Chalosse,40,,,403080000E0947,,,,,,,,,,,,,0,,,,,J,jardins,,,23,-0.925823,43.663433
2020-581720,2020-02-10,000001,Vente,125000,1699,,RTE DE CAMBRAN,0100,40180,40308,Sort-en-Chalosse,40,,,403080000F0379,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,565,-0.951425,43.687182
2020-581720,2020-02-10,000001,Vente,125000,,,MOUNET ET CARRIETS,B058,40180,40308,Sort-en-Chalosse,40,,,403080000F0380,,,,,,,,,,,,,0,,,,,S,sols,,,121,-0.951541,43.687128
2020-581720,2020-02-10,000001,Vente,125000,,,MOUNET ET CARRIETS,B058,40180,40308,Sort-en-Chalosse,40,,,403080000F0381,,,,,,,,,,,,,0,,,,,J,jardins,,,530,-0.951574,43.686902
2020-581720,2020-02-10,000001,Vente,125000,,,MOUNET ET CARRIETS,B058,40180,40308,Sort-en-Chalosse,40,,,403080000F0382,,,,,,,,,,,,,0,,,,,J,jardins,,,1164,-0.951376,43.686892
2020-581720,2020-02-10,000001,Vente,125000,,,MOUNET ET CARRIETS,B058,40180,40308,Sort-en-Chalosse,40,,,403080000F1153,,,,,,,,,,,,,0,,,,,S,sols,,,52,-0.951326,43.6873
2020-581720,2020-02-10,000001,Vente,125000,,,MOUNET ET CARRIETS,B058,40180,40308,Sort-en-Chalosse,40,,,403080000F1155,,,,,,,,,,,,,0,,,,,T,terres,,,1382,-0.95106,43.687033
2020-583358,2020-03-13,000001,Vente,18500,,,LANDES D ARRIOU D AGES BAS,B051,40180,40308,Sort-en-Chalosse,40,,,403080000A0043,,,,,,,,,,,,,0,,,,,L,landes,,,9540,-0.951491,43.690945
2020-583358,2020-03-13,000001,Vente,18500,,,LANDES D ARRIOU D AGES BAS,B051,40180,40308,Sort-en-Chalosse,40,,,403080000A0043,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,1345,-0.951491,43.690945
2020-583358,2020-03-13,000001,Vente,18500,,,LANDES D ARRIOU D AGES BAS,B051,40180,40308,Sort-en-Chalosse,40,,,403080000A0044,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,3950,-0.951389,43.688349
2020-583358,2020-03-13,000001,Vente,18500,,,LANDES D ARRIOU D AGES BAS,B051,40180,40308,Sort-en-Chalosse,40,,,403080000A0045,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,19105,-0.950934,43.690053
2020-584248,2020-05-04,000001,Vente,62000,,,LANDES D ARRIOU D AGES BAS,B051,40180,40308,Sort-en-Chalosse,40,,,403080000A0480,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1502,-0.936599,43.690828
2020-584314,2020-05-18,000001,Vente,13500,,,LANDES D ARRIOU D AGES BAS,B051,40180,40308,Sort-en-Chalosse,40,,,403080000A0029,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,10740,-0.955445,43.688672
2020-584314,2020-05-18,000001,Vente,13500,,,MOUNET ET CARRIETS,B058,40180,40308,Sort-en-Chalosse,40,,,403080000F0318,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,20123,-0.955235,43.684997
2020-584314,2020-05-18,000001,Vente,13500,,,MOUNET ET CARRIETS,B058,40180,40308,Sort-en-Chalosse,40,,,403080000F1101,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,9361,-0.956454,43.686236
2020-584314,2020-05-18,000001,Vente,13500,,,MOUNET ET CARRIETS,B058,40180,40308,Sort-en-Chalosse,40,,,403080000F1103,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,7002,-0.955912,43.686919
2020-585396,2020-05-26,000001,Vente,215000,125,,IMP ARRIOU DU BRUCA,0090,40180,40308,Sort-en-Chalosse,40,,,403080000B0453,,,,,,,,,,,,,0,1,Maison,93,4,J,jardins,,,428,-0.931298,43.683308
2020-585396,2020-05-26,000001,Vente,215000,125,,IMP ARRIOU DU BRUCA,0090,40180,40308,Sort-en-Chalosse,40,,,403080000B0453,,,,,,,,,,,,,0,1,Maison,93,4,S,sols,,,600,-0.931298,43.683308
2020-585653,2020-01-23,000001,Adjudication,207000,1719,,RTE DE CAMBRAN,0100,40180,40308,Sort-en-Chalosse,40,,,403080000F1093,,,,,,,,,,,,,0,1,Maison,160,4,J,jardins,,,2249,-0.951679,43.687171
2020-585653,2020-01-23,000001,Adjudication,207000,1719,,RTE DE CAMBRAN,0100,40180,40308,Sort-en-Chalosse,40,,,403080000F1093,,,,,,,,,,,,,0,1,Maison,160,4,S,sols,,,800,-0.951679,43.687171
2020-585872,2020-06-22,000001,Vente,159000,,,EGLISE ET ARREGOT,B036,40180,40308,Sort-en-Chalosse,40,,,403080000B0058,,,,,,,,,,,,,0,,,,,T,terres,,,8220,-0.932937,43.691267
2020-585872,2020-06-22,000001,Vente,159000,,,EGLISE ET ARREGOT,B036,40180,40308,Sort-en-Chalosse,40,,,403080000B0059,,,,,,,,,,,,,0,,,,,T,terres,,,3200,-0.932204,43.690999
2020-585872,2020-06-22,000001,Vente,159000,,,EGLISE ET ARREGOT,B036,40180,40308,Sort-en-Chalosse,40,,,403080000B0062,,,,,,,,,,,,,0,,,,,T,terres,,,11094,-0.931751,43.689954
2020-585872,2020-06-22,000001,Vente,159000,,,EGLISE ET ARREGOT,B036,40180,40308,Sort-en-Chalosse,40,,,403080000B0063,,,,,,,,,,,,,0,,,,,T,terres,,,8533,-0.931881,43.689559
2020-585872,2020-06-22,000001,Vente,159000,,,EGLISE ET ARREGOT,B036,40180,40308,Sort-en-Chalosse,40,,,403080000B0064,,,,,,,,,,,,,0,,,,,T,terres,,,7863,-0.930804,43.689204
2020-585872,2020-06-22,000001,Vente,159000,,,EGLISE ET ARREGOT,B036,40180,40308,Sort-en-Chalosse,40,,,403080000B0065,,,,,,,,,,,,,0,,,,,T,terres,,,1580,-0.931142,43.688745
2020-585872,2020-06-22,000001,Vente,159000,,,EGLISE ET ARREGOT,B036,40180,40308,Sort-en-Chalosse,40,,,403080000B0067,,,,,,,,,,,,,0,,,,,T,terres,,,9140,-0.932521,43.68836
2020-585872,2020-06-22,000001,Vente,159000,,,EGLISE ET ARREGOT,B036,40180,40308,Sort-en-Chalosse,40,,,403080000B0068,,,,,,,,,,,,,0,,,,,T,terres,,,7434,-0.931202,43.688296
2020-585872,2020-06-22,000001,Vente,159000,,,EGLISE ET ARREGOT,B036,40180,40308,Sort-en-Chalosse,40,,,403080000B0569,,,,,,,,,,,,,0,,,,,P,prés,,,810,-0.9333,43.688828
2020-585872,2020-06-22,000001,Vente,159000,,,EGLISE ET ARREGOT,B036,40180,40308,Sort-en-Chalosse,40,,,403080000B0577,,,,,,,,,,,,,0,,,,,T,terres,,,20501,-0.934994,43.69118
2020-585872,2020-06-22,000001,Vente,159000,,,EGLISE ET ARREGOT,B036,40180,40308,Sort-en-Chalosse,40,,,403080000B0578,,,,,,,,,,,,,0,,,,,T,terres,,,703,-0.934996,43.690544
2020-585872,2020-06-22,000001,Vente,159000,,,EGLISE ET ARREGOT,B036,40180,40308,Sort-en-Chalosse,40,,,403080000B0579,,,,,,,,,,,,,0,,,,,T,terres,,,103,-0.934354,43.690435
2020-585872,2020-06-22,000001,Vente,159000,,,EGLISE ET ARREGOT,B036,40180,40308,Sort-en-Chalosse,40,,,403080000B0585,,,,,,,,,,,,,0,,,,,T,terres,,,461,-0.933882,43.690022
2020-585872,2020-06-22,000001,Vente,159000,,,EGLISE ET ARREGOT,B036,40180,40308,Sort-en-Chalosse,40,,,403080000B0586,,,,,,,,,,,,,0,,,,,T,terres,,,1,-0.933736,43.689849
2020-585872,2020-06-22,000001,Vente,159000,,,EGLISE ET ARREGOT,B036,40180,40308,Sort-en-Chalosse,40,,,403080000B0587,,,,,,,,,,,,,0,,,,,T,terres,,,3067,-0.933674,43.689522
2020-585872,2020-06-22,000001,Vente,159000,,,EGLISE ET ARREGOT,B036,40180,40308,Sort-en-Chalosse,40,,,403080000B0588,,,,,,,,,,,,,0,,,,,T,terres,,,537,-0.933133,43.689631
2020-585872,2020-06-22,000001,Vente,159000,,,EGLISE ET ARREGOT,B036,40180,40308,Sort-en-Chalosse,40,,,403080000B0589,,,,,,,,,,,,,0,,,,,T,terres,,,57,-0.933288,43.689136
2020-585872,2020-06-22,000001,Vente,159000,,,EGLISE ET ARREGOT,B036,40180,40308,Sort-en-Chalosse,40,,,403080000B0590,,,,,,,,,,,,,0,,,,,T,terres,,,144,-0.93354,43.689805
2020-585872,2020-06-22,000001,Vente,159000,,,EGLISE ET ARREGOT,B036,40180,40308,Sort-en-Chalosse,40,,,403080000B0591,,,,,,,,,,,,,0,,,,,T,terres,,,385,-0.933872,43.690175
2020-585872,2020-06-22,000001,Vente,159000,,,EGLISE ET ARREGOT,B036,40180,40308,Sort-en-Chalosse,40,,,403080000B0592,,,,,,,,,,,,,0,,,,,T,terres,,,340,-0.933815,43.690166
2020-585872,2020-06-22,000001,Vente,159000,,,EGLISE ET ARREGOT,B036,40180,40308,Sort-en-Chalosse,40,,,403080000B0593,,,,,,,,,,,,,0,,,,,T,terres,,,8851,-0.933465,43.690134
2020-585872,2020-06-22,000001,Vente,159000,,,EGLISE ET ARREGOT,B036,40180,40308,Sort-en-Chalosse,40,,,403080000B0594,,,,,,,,,,,,,0,,,,,T,terres,,,11,-0.933292,43.689372
2020-585872,2020-06-22,000001,Vente,159000,,,EGLISE ET ARREGOT,B036,40180,40308,Sort-en-Chalosse,40,,,403080000B0595,,,,,,,,,,,,,0,,,,,T,terres,,,5046,-0.932362,43.689055
2020-585872,2020-06-22,000001,Vente,159000,832,,RTE DE HINX,0170,40180,40308,Sort-en-Chalosse,40,,,403080000B0596,,,,,,,,,,,,,0,1,Maison,90,3,P,prés,,,2175,-0.933792,43.689317
2020-585872,2020-06-22,000001,Vente,159000,832,,RTE DE HINX,0170,40180,40308,Sort-en-Chalosse,40,,,403080000B0596,,,,,,,,,,,,,0,1,Maison,90,3,T,terres,,,500,-0.933792,43.689317
2020-585872,2020-06-22,000001,Vente,159000,832,,RTE DE HINX,0170,40180,40308,Sort-en-Chalosse,40,,,403080000B0596,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,500,-0.933792,43.689317
2020-585991,2020-07-03,000001,Vente,325000,,,LANDES D ARRIOU D AGES BAS,B051,40180,40308,Sort-en-Chalosse,40,,,403080000A0040,,,,,,,,,,,,,0,,,,,L,landes,,,1014,-0.951849,43.693911
2020-585991,2020-07-03,000001,Vente,325000,,,LANDES D ARRIOU D AGES BAS,B051,40180,40308,Sort-en-Chalosse,40,,,403080000A0042,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,10969,-0.951741,43.690811
2020-585991,2020-07-03,000001,Vente,325000,1788,,RTE DE CAMBRAN,0100,40180,40308,Sort-en-Chalosse,40,,,403080000A0282,,,,,,,,,,,,,0,1,Maison,112,6,S,sols,,,800,-0.952193,43.688651
2020-585991,2020-07-03,000001,Vente,325000,1788,,RTE DE CAMBRAN,0100,40180,40308,Sort-en-Chalosse,40,,,403080000A0282,,,,,,,,,,,,,0,1,Maison,52,2,S,sols,,,800,-0.952193,43.688651
2020-585991,2020-07-03,000001,Vente,325000,1788,,RTE DE CAMBRAN,0100,40180,40308,Sort-en-Chalosse,40,,,403080000A0282,,,,,,,,,,,,,0,1,Maison,52,2,J,jardins,,,1200,-0.952193,43.688651
2020-585991,2020-07-03,000001,Vente,325000,1788,,RTE DE CAMBRAN,0100,40180,40308,Sort-en-Chalosse,40,,,403080000A0282,,,,,,,,,,,,,0,1,Maison,112,6,J,jardins,,,1200,-0.952193,43.688651
2020-585991,2020-07-03,000001,Vente,325000,,,LANDES D ARRIOU D AGES BAS,B051,40180,40308,Sort-en-Chalosse,40,,,403080000A0283,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,25116,-0.952061,43.691419
2020-585991,2020-07-03,000001,Vente,325000,,,LANDES D ARRIOU D AGES BAS,B051,40180,40308,Sort-en-Chalosse,40,,,403080000A0283,,,,,,,,,,,,,0,,,,,S,sols,,,1693,-0.952061,43.691419
2020-586000,2020-07-02,000001,Vente,250000,535,,RTE DE CAMBRAN,0100,40180,40308,Sort-en-Chalosse,40,,,403080000F1115,,,,,,,,,,,,,0,1,Maison,118,6,J,jardins,,,640,-0.938058,43.686492
2020-586000,2020-07-02,000001,Vente,250000,535,,RTE DE CAMBRAN,0100,40180,40308,Sort-en-Chalosse,40,,,403080000F1115,,,,,,,,,,,,,0,1,Maison,118,6,S,sols,,,500,-0.938058,43.686492
2020-586000,2020-07-02,000001,Vente,250000,,,CHAMPS DU HAOU ET DES PARA,B031,40180,40308,Sort-en-Chalosse,40,,,403080000F1118,,,,,,,,,,,,,0,,,,,S,sols,,,200,-0.938355,43.686487
2020-586000,2020-07-02,000001,Vente,250000,,,CHAMPS DU HAOU ET DES PARA,B031,40180,40308,Sort-en-Chalosse,40,,,403080000F1118,,,,,,,,,,,,,0,,,,,J,jardins,,,549,-0.938355,43.686487
2020-587145,2020-07-30,000001,Vente,15000,,,LANDES D ARRIOU D AGES BAS,B051,40180,40308,Sort-en-Chalosse,40,,,403080000A0113,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,5310,-0.94028,43.695919
2020-588773,2020-09-18,000001,Vente,343400,1772,,RTE DE CAMBRAN,0100,40180,40308,Sort-en-Chalosse,40,,,403080000A0270,,,,,,,,,,,,,0,1,Maison,124,4,S,sols,,,700,-0.952376,43.688058
2020-588773,2020-09-18,000001,Vente,343400,1772,,RTE DE CAMBRAN,0100,40180,40308,Sort-en-Chalosse,40,,,403080000A0270,,,,,,,,,,,,,0,1,Maison,124,4,BR,futaies résineuses,PIN,Pins,1819,-0.952376,43.688058
2020-589490,2020-10-07,000001,Vente,297912,282,,RTE DE HINX,0170,40180,40308,Sort-en-Chalosse,40,,,403080000B0388,,,,,,,,,,,,,0,1,Maison,86,4,S,sols,,,1000,-0.932683,43.68629
2020-589490,2020-10-07,000001,Vente,297912,282,,RTE DE HINX,0170,40180,40308,Sort-en-Chalosse,40,,,403080000B0388,,,,,,,,,,,,,0,1,Maison,86,4,J,jardins,,,1330,-0.932683,43.68629
2020-589580,2020-10-06,000001,Vente,275000,110,,CHE DE PIZAN,0250,40180,40308,Sort-en-Chalosse,40,,,403080000B0597,,,,,,,,,,,,,0,1,Maison,164,6,S,sols,,,852,-0.916711,43.689655
2020-589580,2020-10-06,000001,Vente,275000,110,,CHE DE PIZAN,0250,40180,40308,Sort-en-Chalosse,40,,,403080000B0599,,,,,,,,,,,,,0,,,,,J,jardins,,,864,-0.916915,43.689733
2020-589580,2020-10-06,000001,Vente,275000,110,,CHE DE PIZAN,0250,40180,40308,Sort-en-Chalosse,40,,,403080000B0601,,,,,,,,,,,,,0,,,,,S,sols,,,232,-0.91673,43.689912
2020-589618,2020-10-01,000001,Vente,254400,,,RTE DE CAZALA,0110,40180,40308,Sort-en-Chalosse,40,,,403080000F1248,,,,,,,,,,,,,0,1,Maison,154,4,S,sols,,,700,-0.946522,43.686075
2020-589618,2020-10-01,000001,Vente,254400,,,RTE DE CAZALA,0110,40180,40308,Sort-en-Chalosse,40,,,403080000F1248,,,,,,,,,,,,,0,1,Maison,154,4,T,terres,,,1123,-0.946522,43.686075
2020-589658,2020-10-06,000001,Vente,188780,230,,CHE DES TREYTES,0280,40180,40308,Sort-en-Chalosse,40,,,403080000E0917,,,,,,,,,,,,,0,1,Maison,129,5,S,sols,,,1500,-0.926275,43.67639
2020-591949,2020-12-02,000001,Vente,158000,,,CHAMPS DU HAOU ET DES PARA,B031,40180,40308,Sort-en-Chalosse,40,,,403080000F0602,,,,,,,,,,,,,0,,,,,T,terres,,,6218,-0.944115,43.684177
2020-591949,2020-12-02,000001,Vente,158000,,,CHAMPS DU HAOU ET DES PARA,B031,40180,40308,Sort-en-Chalosse,40,,,403080000F0617,,,,,,,,,,,,,0,,,,,T,terres,,,944,-0.943925,43.684611
2020-591949,2020-12-02,000001,Vente,158000,439,,RTE DE LA FORET,0135,40180,40308,Sort-en-Chalosse,40,,,403080000F0618,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,591,-0.944195,43.684563
2020-591949,2020-12-02,000001,Vente,158000,,,CHAMPS DU HAOU ET DES PARA,B031,40180,40308,Sort-en-Chalosse,40,,,403080000F0619,,,,,,,,,,,,,0,,,,,J,jardins,,,1055,-0.9442,43.684692
2020-591949,2020-12-02,000001,Vente,158000,,,CHAMPS DU HAOU ET DES PARA,B031,40180,40308,Sort-en-Chalosse,40,,,403080000F0620,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,1296,-0.944581,43.68449
2020-593428,2020-12-23,000001,Vente,45000,,,CHAMPS DU HAOU ET DES PARA,B031,40180,40308,Sort-en-Chalosse,40,,,403080000F1304,,,,,,,,,,,,,0,,,,,S,sols,,,50,-0.938348,43.686669
