id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1055461,2021-01-18,000001,Vente,85000,348,,RUE ST RIQUIER,0190,62170,62799,Sorrus,62,,,62799000AD0175,,,,,,,,,,,,,0,1,Maison,71,3,S,sols,,,844,1.716806,50.456344
2021-1055793,2021-02-18,000001,Vente,330000,,,LE MONT HULIN,B028,62170,62799,Sorrus,62,,,62799000AB0099,,,,,,,,,,,,,0,,,,,S,sols,,,49,1.716813,50.460071
2021-1055793,2021-02-18,000001,Vente,330000,1,,RUE DU PATIS DE L EGLISE,0169,62170,62799,Sorrus,62,,,62799000AB0105,,,,,,,,,,,,,0,1,Maison,144,5,S,sols,,,895,1.717094,50.460109
2021-1055925,2021-01-21,000001,Vente,1158.3,,,LA BANLIEUE,B002,62170,62799,Sorrus,62,,,627990000B0573,,,,,,,,,,,,,0,,,,,T,terres,,,673,1.701377,50.458488
2021-1055925,2021-01-21,000001,Vente,1158.3,,,LA BANLIEUE,B002,62170,62799,Sorrus,62,,,627990000B0803,,,,,,,,,,,,,0,,,,,T,terres,,,104,1.701222,50.458791
2021-1055925,2021-01-21,000001,Vente,1158.3,,,LA BANLIEUE,B002,62170,62799,Sorrus,62,,,627990000B0805,,,,,,,,,,,,,0,,,,,T,terres,,,2328,1.70138,50.457765
2021-1055925,2021-01-21,000001,Vente,1158.3,,,LE CHEMIN DE SAINT JOSSE,B012,62170,62799,Sorrus,62,,,62799000ZA0042,,,,,,,,,,,,,0,,,,,T,terres,,,3477,1.693751,50.456897
2021-1055925,2021-01-21,000001,Vente,1158.3,,,LE CHEMIN DE SAINT JOSSE,B012,62170,62799,Sorrus,62,,,62799000ZA0053,,,,,,,,,,,,,0,,,,,T,terres,,,677,1.702669,50.456722
2021-1055925,2021-01-21,000001,Vente,1158.3,,,LES FONDS D AIRON,B016,62170,62799,Sorrus,62,,,62799000ZA0075,,,,,,,,,,,,,0,,,,,T,terres,,,379,1.693952,50.450212
2021-1055925,2021-01-21,000001,Vente,1158.3,,,LES FONDS D AIRON,B016,62170,62799,Sorrus,62,,,62799000ZA0076,,,,,,,,,,,,,0,,,,,T,terres,,,14,1.69534,50.449963
2021-1055925,2021-01-21,000001,Vente,1158.3,,,LES FONDS D AIRON,B016,62170,62799,Sorrus,62,,,62799000ZA0080,,,,,,,,,,,,,0,,,,,T,terres,,,1122,1.695729,50.449701
2021-1055925,2021-01-21,000001,Vente,1158.3,,,LES FONDS D AIRON,B016,62170,62799,Sorrus,62,,,62799000ZB0053,,,,,,,,,,,,,0,,,,,T,terres,,,1080,1.693077,50.449825
2021-1055925,2021-01-21,000001,Vente,1158.3,,,LES FONDS D AIRON,B016,62170,62799,Sorrus,62,,,62799000ZB0056,,,,,,,,,,,,,0,,,,,T,terres,,,747,1.693072,50.449117
2021-1055925,2021-01-21,000001,Vente,1158.3,,,LES FONDS D AIRON,B016,62170,62799,Sorrus,62,,,62799000ZB0059,,,,,,,,,,,,,0,,,,,T,terres,,,673,1.693213,50.448499
2021-1055925,2021-01-21,000001,Vente,1158.3,,,LES FONDS D AIRON,B016,62170,62799,Sorrus,62,,,62799000ZB0061,,,,,,,,,,,,,0,,,,,T,terres,,,309,1.693403,50.45008
2021-1056008,2021-03-10,000001,Vente,308000,370,,GR GRANDE RUE,0150,62170,62799,Sorrus,62,,,62799000AD0011,,,,,,,,,,,,,0,1,Maison,192,7,S,sols,,,1250,1.718464,50.459038
2021-1056068,2021-03-29,000001,Vente,271000,71,,CHE DE LA MADELAINE,0155,62170,62799,Sorrus,62,,,62799000AD0042,,,,,,,,,,,,,0,1,Maison,150,3,S,sols,,,1000,1.724929,50.458044
2021-1056101,2021-03-16,000001,Vente,399000,324,,RUE DU MONT HULIN,0160,62170,62799,Sorrus,62,,,62799000AA0061,,,,,,,,,,,,,0,1,Maison,138,4,S,sols,,,1300,1.714784,50.461218
2021-1056140,2021-04-08,000001,Vente,210000,66,,RUE DU MONT HULIN,0160,62170,62799,Sorrus,62,,,62799000AC0040,,,,,,,,,,,,,0,1,Maison,82,4,S,sols,,,1236,1.715861,50.459561
2021-1056140,2021-04-08,000001,Vente,210000,66,,RUE DU MONT HULIN,0160,62170,62799,Sorrus,62,,,62799000AC0040,,,,,,,,,,,,,0,1,Maison,82,4,AG,terrains d'agrément,,,1500,1.715861,50.459561
2021-1056661,2021-04-30,000001,Vente,100000,78,,IMP DES FOSSETTES,0139,62170,62799,Sorrus,62,,,62799000AC0006,,,,,,,,,,,,,0,1,Maison,88,4,J,jardins,,,2200,1.707105,50.458811
2021-1056661,2021-04-30,000001,Vente,100000,78,,IMP DES FOSSETTES,0139,62170,62799,Sorrus,62,,,62799000AC0006,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,742,1.707105,50.458811
2021-1056820,2021-05-27,000001,Vente,445000,383,,RUE DE MONTREUIL,0162,62170,62799,Sorrus,62,,,62799000AD0078,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,2258,1.718555,50.454748
2021-1056820,2021-05-27,000001,Vente,445000,383,,RUE DE MONTREUIL,0162,62170,62799,Sorrus,62,,,62799000AD0078,,,,,,,,,,,,,0,1,Maison,150,8,P,prés,,,2258,1.718555,50.454748
2021-1056820,2021-05-27,000001,Vente,445000,383,,RUE DE MONTREUIL,0162,62170,62799,Sorrus,62,,,62799000AD0078,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2000,1.718555,50.454748
2021-1056820,2021-05-27,000001,Vente,445000,383,,RUE DE MONTREUIL,0162,62170,62799,Sorrus,62,,,62799000AD0078,,,,,,,,,,,,,0,1,Maison,150,8,S,sols,,,2000,1.718555,50.454748
2021-1057176,2021-07-05,000001,Vente,305000,11,,ALL DE L'OREE DES CHAMPS,0165,62170,62799,Sorrus,62,,,62799000AD0139,,,,,,,,,,,,,0,1,Maison,93,4,S,sols,,,1011,1.726583,50.457999
2021-1057194,2021-06-09,000001,Vente,23000,,,LE VAL D AIRON,B037,62170,62799,Sorrus,62,,,62799000ZB0013,,,,,,,,,,,,,0,,,,,T,terres,,,29186,1.697749,50.446447
2021-1057464,2021-07-09,000001,Vente,395000,13,,ALL DE L'OREE DES CHAMPS,0165,62170,62799,Sorrus,62,,,62799000AD0138,,,,,,,,,,,,,0,1,Maison,185,7,S,sols,,,1004,1.726573,50.457908
2021-1057628,2021-07-19,000001,Vente,1,,,LES PATIS DE L EGLISE,B032,62170,62799,Sorrus,62,,,62799000AB0090,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,103,1.717408,50.461127
2021-1057628,2021-07-19,000001,Vente,1,,,LES PATIS DE L EGLISE,B032,62170,62799,Sorrus,62,,,62799000AB0091,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,897,,
2021-1057628,2021-07-19,000001,Vente,1,,,LE MONT HULIN,B028,62170,62799,Sorrus,62,,,62799000AB0098,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,624,1.716578,50.45979
2021-1057628,2021-07-19,000001,Vente,1,,,LE MONT HULIN,B028,62170,62799,Sorrus,62,,,62799000AB0104,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1879,1.717255,50.460287
2021-1057992,2021-08-23,000001,Vente,404103,,,LES PATIS DE L EGLISE,B032,62170,62799,Sorrus,62,,,62799000AB0097,,,,,,,,,,,,,0,,,,,P,prés,,,25784,,
2021-1058553,2021-10-04,000002,Vente,200,,,LES PATIS DE L EGLISE,B032,62170,62799,Sorrus,62,,,62799000AB0090,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,103,1.717408,50.461127
2021-1058553,2021-10-04,000002,Vente,200,,,LES PATIS DE L EGLISE,B032,62170,62799,Sorrus,62,,,62799000AB0147,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,14,1.718073,50.460631
2021-1058993,2021-11-23,000001,Vente,197409,,,LES PATURES A VACHES,B033,62170,62799,Sorrus,62,,,62799000AA0117,,,,,,,,,,,,,0,,,,,P,prés,,,202,1.709548,50.460394
2021-1058993,2021-11-23,000001,Vente,197409,,,LES PATURES A VACHES,B033,62170,62799,Sorrus,62,,,62799000AA0118,,,,,,,,,,,,,0,,,,,P,prés,,,362,1.709273,50.460152
2021-1058993,2021-11-23,000001,Vente,197409,,,LES PATURES A VACHES,B033,62170,62799,Sorrus,62,,,62799000AA0119,,,,,,,,,,,,,0,,,,,P,prés,,,11600,1.709503,50.461022
2021-1058993,2021-11-23,000001,Vente,197409,,,LE CAMP CONTRE,B007,62170,62799,Sorrus,62,,,62799000AD0182,,,,,,,,,,,,,0,,,,,P,prés,,,13612,1.719031,50.458483
2021-1058993,2021-11-23,000001,Vente,197409,,,LA BANLIEUE,B002,62170,62799,Sorrus,62,,,627990000B0574,,,,,,,,,,,,,0,,,,,T,terres,,,13338,1.701811,50.458062
2021-1058993,2021-11-23,000001,Vente,197409,,,LES FONDS D AIRON,B016,62170,62799,Sorrus,62,,,62799000ZB0003,,,,,,,,,,,,,0,,,,,T,terres,,,4772,1.695446,50.448036
2021-1058993,2021-11-23,000001,Vente,197409,,,LE VAL D AIRON,B037,62170,62799,Sorrus,62,,,62799000ZB0015,,,,,,,,,,,,,0,,,,,T,terres,,,89001,1.700334,50.447423
2021-1058993,2021-11-23,000001,Vente,197409,,,LE CHEMIN DE MONTREUIL,B011,62170,62799,Sorrus,62,,,62799000ZD0015,,,,,,,,,,,,,0,,,,,T,terres,,,16395,1.736434,50.456369
2021-1058993,2021-11-23,000001,Vente,197409,,,LE CHEMIN DE MONTREUIL,B011,62170,62799,Sorrus,62,,,62799000ZD0015,,,,,,,,,,,,,0,,,,,T,terres,,,5465,1.736434,50.456369
2021-1058993,2021-11-23,000001,Vente,197409,,,LE CHEMIN DE MONTREUIL,B011,62170,62799,Sorrus,62,,,62799000ZD0016,,,,,,,,,,,,,0,,,,,T,terres,,,23471,1.737113,50.456157
2021-1058993,2021-11-23,000001,Vente,197409,,,LE CHEMIN DE MONTREUIL,B011,62170,62799,Sorrus,62,,,62799000ZD0016,,,,,,,,,,,,,0,,,,,T,terres,,,7823,1.737113,50.456157
2021-1058993,2021-11-23,000001,Vente,197409,,,LE CHEMIN DE MONTREUIL,B011,62170,62799,Sorrus,62,,,62799000ZD0017,,,,,,,,,,,,,0,,,,,T,terres,,,11639,1.737998,50.456453
2021-1058993,2021-11-23,000001,Vente,197409,,,LE CHEMIN DE MONTREUIL,B011,62170,62799,Sorrus,62,,,62799000ZD0017,,,,,,,,,,,,,0,,,,,T,terres,,,34917,1.737998,50.456453
2021-1058993,2021-11-23,000001,Vente,197409,,,LE CHEMIN DE MONTREUIL,B011,62170,62799,Sorrus,62,,,62799000ZD0018,,,,,,,,,,,,,0,,,,,T,terres,,,6718,1.738712,50.456716
2021-1058993,2021-11-23,000001,Vente,197409,,,LE CHEMIN DE MONTREUIL,B011,62170,62799,Sorrus,62,,,62799000ZD0018,,,,,,,,,,,,,0,,,,,T,terres,,,2240,1.738712,50.456716
2021-1058993,2021-11-23,000001,Vente,197409,,,LE CHEMIN DE MONTREUIL,B011,62170,62799,Sorrus,62,,,62799000ZD0019,,,,,,,,,,,,,0,,,,,T,terres,,,4394,1.739047,50.456865
2021-1058993,2021-11-23,000001,Vente,197409,,,LE CHEMIN DE MONTREUIL,B011,62170,62799,Sorrus,62,,,62799000ZD0019,,,,,,,,,,,,,0,,,,,T,terres,,,13183,1.739047,50.456865
2021-1058993,2021-11-23,000001,Vente,197409,,,LE CHEMIN DE MONTREUIL,B011,62170,62799,Sorrus,62,,,62799000ZD0020,,,,,,,,,,,,,0,,,,,T,terres,,,17717,1.739436,50.456653
2021-1058993,2021-11-23,000001,Vente,197409,,,LE CHEMIN DE MONTREUIL,B011,62170,62799,Sorrus,62,,,62799000ZD0020,,,,,,,,,,,,,0,,,,,T,terres,,,5906,1.739436,50.456653
2021-1058993,2021-11-23,000001,Vente,197409,,,LE CHEMIN DE MONTREUIL,B011,62170,62799,Sorrus,62,,,62799000ZD0021,,,,,,,,,,,,,0,,,,,T,terres,,,4603,1.73985,50.456053
2021-1058993,2021-11-23,000001,Vente,197409,,,LE CHEMIN DE MONTREUIL,B011,62170,62799,Sorrus,62,,,62799000ZD0021,,,,,,,,,,,,,0,,,,,T,terres,,,13810,1.73985,50.456053
2021-1058993,2021-11-23,000001,Vente,197409,,,LE CHEMIN DE MONTREUIL,B011,62170,62799,Sorrus,62,,,62799000ZD0023,,,,,,,,,,,,,0,,,,,T,terres,,,8487,1.739929,50.455002
2021-1059517,2021-12-28,000001,Vente,43911,,,LE PARAPLUIE,B030,62170,62799,Sorrus,62,,,62799000ZB0032,,,,,,,,,,,,,0,,,,,T,terres,,,27671,1.714826,50.45196
2021-1059540,2021-12-30,000001,Vente,48000,,,LE MONT HULIN,B028,62170,62799,Sorrus,62,,,62799000AB0111,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1267,1.717374,50.459884
