id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-287883,2019-01-09,000001,Vente,1500,,,COURS,B018,24140,24414,Saint-Georges-de-Montclard,24,,,244140000C0666,,,,,,,,,,,,,0,,,,,P,prés,,,67,0.632382,44.93082
2019-287883,2019-01-09,000001,Vente,1500,,,COURS,B018,24140,24414,Saint-Georges-de-Montclard,24,,,244140000C0988,,,,,,,,,,,,,0,,,,,E,eaux,,,1500,0.631853,44.930949
2019-287883,2019-01-09,000001,Vente,1500,,,COURS,B018,24140,24414,Saint-Georges-de-Montclard,24,,,244140000C0988,,,,,,,,,,,,,0,,,,,P,prés,,,1645,0.631853,44.930949
2019-287883,2019-01-09,000001,Vente,1500,,,COURS,B018,24140,24414,Saint-Georges-de-Montclard,24,,,244140000C0990,,,,,,,,,,,,,0,,,,,T,terres,,,1836,0.632844,44.930521
2019-288015,2019-01-28,000001,Vente,1500,,,BESSARONNIE-HAUTE,B004,24140,24414,Saint-Georges-de-Montclard,24,,,244140000A0627,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,6800,0.61413,44.939659
2019-288015,2019-01-28,000001,Vente,1500,,,BESSARONNIE-HAUTE,B004,24140,24414,Saint-Georges-de-Montclard,24,,,244140000A0628,,,,,,,,,,,,,0,,,,,T,terres,,,920,0.614622,44.939694
2019-288028,2019-01-18,000001,Vente,56000,,,LE LEOTARD,B033,24140,24414,Saint-Georges-de-Montclard,24,,,244140000C0715,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,15371,0.62431,44.928873
2019-288028,2019-01-18,000001,Vente,56000,41,,LE LEOTARD,B033,24140,24414,Saint-Georges-de-Montclard,24,,,244140000C0716,,,,,,,,,,,,,0,1,Maison,110,5,S,sols,,,938,0.624512,44.929336
2019-288028,2019-01-18,000001,Vente,56000,,,LES MAILS,B035,24140,24414,Saint-Georges-de-Montclard,24,,,244140000C0721,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,5842,0.625737,44.92904
2019-288028,2019-01-18,000001,Vente,56000,,,LES MAILS,B035,24140,24414,Saint-Georges-de-Montclard,24,,,244140000C0723,,,,,,,,,,,,,0,,,,,L,landes,,,1188,0.625271,44.928421
2019-288972,2019-05-16,000001,Vente,5000,,,MONFROUILLOUX,B039,24140,24414,Saint-Georges-de-Montclard,24,,,244140000A0689,,,,,,,,,,,,,0,,,,,P,prés,,,2630,0.603059,44.940153
2019-288972,2019-05-16,000001,Vente,5000,,,MONFROUILLOUX,B039,24140,24414,Saint-Georges-de-Montclard,24,,,244140000A0698,,,,,,,,,,,,,0,,,,,P,prés,,,7040,0.603323,44.939195
2019-288972,2019-05-16,000001,Vente,5000,,,MONFROUILLOUX,B039,24140,24414,Saint-Georges-de-Montclard,24,,,244140000A0703,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,905,0.60254,44.939372
2019-288972,2019-05-16,000001,Vente,5000,,,MONFROUILLOUX,B039,24140,24414,Saint-Georges-de-Montclard,24,,,244140000A0704,,,,,,,,,,,,,0,,,,,VI,vignes,,,1301,0.602946,44.93978
2019-288972,2019-05-16,000001,Vente,5000,,,MONFROUILLOUX,B039,24140,24414,Saint-Georges-de-Montclard,24,,,244140000A0801,,,,,,,,,,,,,0,,,,,T,terres,,,2177,0.603702,44.939922
2019-289255,2019-06-20,000001,Vente,156750,,,LA BOURGONIE,B008,24140,24414,Saint-Georges-de-Montclard,24,,,244140000A0145,,,,,,,,,,,,,0,,,,,P,prés,,,1537,0.601192,44.945321
2019-289255,2019-06-20,000001,Vente,156750,,,LA BOURGONIE,B008,24140,24414,Saint-Georges-de-Montclard,24,,,244140000A0146,,,,,,,,,,,,,0,,,,,T,terres,,,7240,0.602,44.945625
2019-289255,2019-06-20,000001,Vente,156750,,,LA BOURGONIE,B008,24140,24414,Saint-Georges-de-Montclard,24,,,244140000A0147,,,,,,,,,,,,,0,,,,,P,prés,,,1020,0.601727,44.94614
2019-289255,2019-06-20,000001,Vente,156750,,,LA BOURGONIE,B008,24140,24414,Saint-Georges-de-Montclard,24,,,244140000A0148,,,,,,,,,,,,,0,,,,,L,landes,,,1822,0.602077,44.946504
2019-289255,2019-06-20,000001,Vente,156750,,,LA BOURGONIE,B008,24140,24414,Saint-Georges-de-Montclard,24,,,244140000A0158,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4560,0.60219,44.945194
2019-289255,2019-06-20,000001,Vente,156750,,,LE CAT ROUGE,B014,24140,24414,Saint-Georges-de-Montclard,24,,,244140000A0573,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,17037,0.602048,44.944481
2019-289255,2019-06-20,000001,Vente,156750,,,LE CAT ROUGE,B014,24140,24414,Saint-Georges-de-Montclard,24,,,244140000A0575,,,,,,,,,,,,,0,,,,,P,prés,,,1653,0.603257,44.943089
2019-289255,2019-06-20,000001,Vente,156750,,,LE CAT ROUGE,B014,24140,24414,Saint-Georges-de-Montclard,24,,,244140000A0576,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2586,0.602984,44.943491
2019-289255,2019-06-20,000001,Vente,156750,,,LE CAT ROUGE,B014,24140,24414,Saint-Georges-de-Montclard,24,,,244140000A0577,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,9827,0.603484,44.944365
2019-289255,2019-06-20,000001,Vente,156750,,,LE CAT ROUGE,B014,24140,24414,Saint-Georges-de-Montclard,24,,,244140000A0578,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,10220,0.603894,44.943746
2019-289255,2019-06-20,000001,Vente,156750,58,,LE CAT ROUGE,B014,24140,24414,Saint-Georges-de-Montclard,24,,,244140000A0579,,,,,,,,,,,,,0,1,Maison,142,4,S,sols,,,1848,0.604376,44.944444
2019-289255,2019-06-20,000001,Vente,156750,,,LE CAT ROUGE,B014,24140,24414,Saint-Georges-de-Montclard,24,,,244140000A0580,,,,,,,,,,,,,0,,,,,T,terres,,,6374,0.604617,44.944601
2019-289255,2019-06-20,000001,Vente,156750,,,LE CAT ROUGE,B014,24140,24414,Saint-Georges-de-Montclard,24,,,244140000A0581,,,,,,,,,,,,,0,,,,,P,prés,,,2160,0.605495,44.944522
2019-289255,2019-06-20,000001,Vente,156750,,,LE CAT ROUGE,B014,24140,24414,Saint-Georges-de-Montclard,24,,,244140000A0582,,,,,,,,,,,,,0,,,,,P,prés,,,2175,0.606276,44.94473
2019-289255,2019-06-20,000001,Vente,156750,,,LE CAT ROUGE,B014,24140,24414,Saint-Georges-de-Montclard,24,,,244140000A0585,,,,,,,,,,,,,0,,,,,P,prés,,,1150,0.606351,44.944088
2019-289255,2019-06-20,000001,Vente,156750,,,LE CAT ROUGE,B014,24140,24414,Saint-Georges-de-Montclard,24,,,244140000A0586,,,,,,,,,,,,,0,,,,,P,prés,,,1012,0.606031,44.943901
2019-289255,2019-06-20,000001,Vente,156750,,,MONFROUILLOUX,B039,24140,24414,Saint-Georges-de-Montclard,24,,,244140000A0666,,,,,,,,,,,,,0,,,,,P,prés,,,3740,0.605532,44.943594
2019-289255,2019-06-20,000001,Vente,156750,,,MONFROUILLOUX,B039,24140,24414,Saint-Georges-de-Montclard,24,,,244140000A0667,,,,,,,,,,,,,0,,,,,T,terres,,,9500,0.604678,44.943336
2019-289255,2019-06-20,000001,Vente,156750,,,MONFROUILLOUX,B039,24140,24414,Saint-Georges-de-Montclard,24,,,244140000A0673,,,,,,,,,,,,,0,,,,,P,prés,,,3660,0.603417,44.942255
2019-289255,2019-06-20,000001,Vente,156750,,,MONFROUILLOUX,B039,24140,24414,Saint-Georges-de-Montclard,24,,,244140000A0674,,,,,,,,,,,,,0,,,,,T,terres,,,3850,0.603249,44.942702
2019-289255,2019-06-20,000001,Vente,156750,,,MONFROUILLOUX,B039,24140,24414,Saint-Georges-de-Montclard,24,,,244140000A0732,,,,,,,,,,,,,0,,,,,T,terres,,,5300,0.602531,44.94216
2019-289255,2019-06-20,000001,Vente,156750,,,LE CAT ROUGE,B014,24140,24414,Saint-Georges-de-Montclard,24,,,244140000A0747,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,487,0.601501,44.942818
2019-289255,2019-06-20,000001,Vente,156750,,,LA BOURGONIE,B008,24140,24414,Saint-Georges-de-Montclard,24,,,244140000A0915,,,,,,,,,,,,,0,,,,,T,terres,,,13314,0.604716,44.945271
2019-289335,2019-06-26,000001,Vente,25000,,,COURS,B018,24140,24414,Saint-Georges-de-Montclard,24,,,244140000C0570,,,,,,,,,,,,,0,,,,,T,terres,,,140,0.63443,44.930822
2019-289335,2019-06-26,000001,Vente,25000,,,COURS,B018,24140,24414,Saint-Georges-de-Montclard,24,,,244140000C0571,,,,,,,,,,,,,0,,,,,T,terres,,,4880,0.63429,44.931192
2019-289755,2019-08-07,000001,Vente,144050,1865,,IMP TACOT,0650,24140,24414,Saint-Georges-de-Montclard,24,,,244140000C0063,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,850,0.625203,44.928176
2019-289755,2019-08-07,000001,Vente,144050,1865,,IMP TACOT,0650,24140,24414,Saint-Georges-de-Montclard,24,,,244140000C0063,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,850,0.625203,44.928176
2019-289755,2019-08-07,000001,Vente,144050,,,LES MAILS,B035,24140,24414,Saint-Georges-de-Montclard,24,,,244140000C0690,,,,,,,,,,,,,0,,,,,L,landes,,,4000,0.625848,44.928044
2019-290536,2019-11-13,000001,Vente,147000,819,,RTE DES MARZELLES,0440,24140,24414,Saint-Georges-de-Montclard,24,,,244140000A0480,,,,,,,,,,,,,0,1,Maison,89,5,S,sols,,,800,0.616896,44.942167
2019-290536,2019-11-13,000001,Vente,147000,819,,RTE DES MARZELLES,0440,24140,24414,Saint-Georges-de-Montclard,24,,,244140000A0480,,,,,,,,,,,,,0,1,Maison,89,5,P,prés,,,4140,0.616896,44.942167
2019-290629,2019-11-15,000001,Vente,170000,730,,IMP DES ACACIAS,0020,24140,24414,Saint-Georges-de-Montclard,24,,,244140000C0142,,,,,,,,,,,,,0,1,Maison,92,3,S,sols,,,1209,0.622374,44.925302
2019-290629,2019-11-15,000001,Vente,170000,,,LES MONDOUX,B038,24140,24414,Saint-Georges-de-Montclard,24,,,244140000C0143,,,,,,,,,,,,,0,,,,,S,sols,,,293,0.621962,44.925295
2019-290629,2019-11-15,000001,Vente,170000,,,LES MONDOUX,B038,24140,24414,Saint-Georges-de-Montclard,24,,,244140000C0144,,,,,,,,,,,,,0,,,,,J,jardins,,,271,0.622002,44.925163
2019-290629,2019-11-15,000001,Vente,170000,,,LES MONDOUX,B038,24140,24414,Saint-Georges-de-Montclard,24,,,244140000C0886,,,,,,,,,,,,,0,,,,,P,prés,,,284,0.622454,44.925127
2019-290629,2019-11-15,000001,Vente,170000,,,LES MONDOUX,B038,24140,24414,Saint-Georges-de-Montclard,24,,,244140000C1055,,,,,,,,,,,,,0,,,,,P,prés,,,1040,0.62204,44.925155
2019-290629,2019-11-15,000001,Vente,170000,,,LES MONDOUX,B038,24140,24414,Saint-Georges-de-Montclard,24,,,244140000C1055,,,,,,,,,,,,,0,,,,,P,prés,,,1040,0.62204,44.925155
2019-290825,2019-11-29,000001,Vente,184000,300,,RTE DU PUITS ANCIEN,0550,24140,24414,Saint-Georges-de-Montclard,24,,,244140000A0953,,,,,,,,,,,,,0,1,Maison,130,4,P,prés,,,1734,0.61669,44.941521
2019-290825,2019-11-29,000001,Vente,184000,300,,RTE DU PUITS ANCIEN,0550,24140,24414,Saint-Georges-de-Montclard,24,,,244140000A0953,,,,,,,,,,,,,0,1,Maison,130,4,S,sols,,,800,0.61669,44.941521
