siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
086272895,00029,08627289500029,O,,NN,,,2019-11-14T14:00:29,true,1,,23,,RUE,DE L EGLISE,28210,NOGENT-LE-ROI,,,28279,,,,,,,,,,,,,,,,,,,1997-09-07,F,,,,,15.8C,NAF1993,O,1.533941,48.648184,0.96,housenumber,23 Rue de l'Eglise 28210 Nogent-le-Roi,28279_0329_00023,G,23 RUE DE L EGLISE,
130010168,00388,13001016800388,O,2010-01-25,NN,,,2019-11-14T14:00:29,false,2,CENTRE DES FINANCES PUBLIQUES,23,,RUE,DU FAUBOURG VALMORIN,28210,NOGENT-LE-ROI,,BP 27,28279,,,,,,,,,,,,,,,,,,,2017-02-15,F,TRESORERIE DE NOGENT-LE-ROI,,,,84.11Z,NAFRev2,N,1.526066,48.650144,0.96,housenumber,23 Rue du Faubourg Valmorin 28210 Nogent-le-Roi,28279_0127_00023,G,23 RUE DU FAUBOURG VALMORIN,
172802118,00387,17280211800387,O,1983-04-01,,,,2019-11-14T14:00:29,false,3,,6,,RUE,DU PONT AUX JUIFS,28210,NOGENT-LE-ROI,,,28279,,,,,,,,,,,,,,,,,,,1992-01-30,F,PERCEPT NOGENT-LE-ROI,,,,,,N,1.535049,48.648011,0.96,housenumber,6 Rue du Pont aux Juifs 28210 Nogent-le-Roi,28279_0536_00006,G,6 RUE DU PONT AUX JUIFS,
172802118,00460,17280211800460,O,1992-01-30,,,,2019-11-14T14:00:29,false,4,,23,,RUE,DU FAUBOURG VALMORIN,28210,NOGENT-LE-ROI,,,28279,,,,,,,,,,,,,,,,,,,2010-01-25,F,TRESORERIE NOGENT-LE-ROI,,,,84.11Z,NAFRev2,N,1.526066,48.650144,0.96,housenumber,23 Rue du Faubourg Valmorin 28210 Nogent-le-Roi,28279_0127_00023,G,23 RUE DU FAUBOURG VALMORIN,
172802217,00122,17280221700122,O,1983-04-01,,,,2019-11-14T14:00:29,false,3,,25,,RUE,EUGENE MESQUITE,28210,NOGENT-LE-ROI,,,28279,,,,,,,,,,,,,,,,,,,1993-02-01,F,RECETTE LOCALE C.E. NOGENT LE ROI,,,,75.1A,NAF1993,N,1.521114,48.641986,0.96,housenumber,25 Rue Eugéne Mesquite 28210 Nogent-le-Roi,28279_0342_00025,G,25 RUE EUGENE MESQUITE,
192800357,00019,19280035700019,O,1983-03-01,21,2020,,2022-08-29T09:04:22,true,5,,,,RUE,DU ONZE NOVEMBRE 1918,28210,NOGENT-LE-ROI,,,28279,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.31Z,NAFRev2,O,1.517898,48.64431,0.75,street,Rue du 11 Novembre 1918 28210 Nogent-le-Roi,28279_0508,G,RUE DU 11 NOVEMBRE 1918,
200082964,00012,20008296400012,O,2019-01-01,12,2020,,2022-08-29T09:05:30,true,2,,1,,RUE,PORTE CHARTRAINE,28210,NOGENT-LE-ROI,,,28279,,,,,,,,,,,,,,,,,,,2022-01-12,F,,,,,84.11Z,NAFRev2,O,1.530442,48.648051,0.96,housenumber,1 Rue Porte Chartraine 28210 Nogent-le-Roi,28279_0543_00001,G,1 RUE PORTE CHARTRAINE,
200097293,00019,20009729300019,O,2022-01-12,,,,2022-01-25T08:39:05,true,1,,23,,RUE,DU FAUBOURG VALMORIN,28210,NOGENT-LE-ROI,,,28279,,,,,,,,,,,,,,,,,,,2022-01-12,A,,,,,36.00Z,NAFRev2,O,1.526066,48.650144,0.96,housenumber,23 Rue du Faubourg Valmorin 28210 Nogent-le-Roi,28279_0127_00023,G,23 RUE DU FAUBOURG VALMORIN,
200097293,00027,20009729300027,O,2022-01-12,,,,2023-03-06T11:25:50,false,1,,23,,RUE,DU FAUBOURG VALMORIN,28210,NOGENT-LE-ROI,,,28279,,,,,,,,,,,,,,,,,,,2022-01-12,A,ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,1.526066,48.650144,0.96,housenumber,23 Rue du Faubourg Valmorin 28210 Nogent-le-Roi,28279_0127_00023,G,23 RUE DU FAUBOURG VALMORIN,
200097293,00035,20009729300035,O,2022-01-12,,,,2023-03-06T11:26:35,false,1,,23,,RUE,DU FAUBOURG VALMORIN,28210,NOGENT-LE-ROI,,,28279,,,,,,,,,,,,,,,,,,,2022-01-12,A,SPANC,,,,84.12Z,NAFRev2,N,1.526066,48.650144,0.96,housenumber,23 Rue du Faubourg Valmorin 28210 Nogent-le-Roi,28279_0127_00023,G,23 RUE DU FAUBOURG VALMORIN,
212802797,00010,21280279700010,O,1983-03-01,21,2020,,2022-08-29T09:06:37,true,4,,1,,RUE,PORTE CHARTRAINE,28210,NOGENT-LE-ROI,,,28279,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.530442,48.648051,0.96,housenumber,1 Rue Porte Chartraine 28210 Nogent-le-Roi,28279_0543_00001,G,1 RUE PORTE CHARTRAINE,
212802797,00044,21280279700044,O,1983-12-21,11,2020,,2022-08-29T09:06:37,false,5,,1,,RUE,DES ECOLES,28210,NOGENT-LE-ROI,,,28279,,,,,,,,,,,,,,,,,,,2022-08-09,A,ECOLE PRIMAIRE GASTON COUTE,,,,85.20Z,NAFRev2,N,1.533417,48.649177,0.95,housenumber,1 Rue des Ecoles 28210 Nogent-le-Roi,28279_0344_00001,G,1 RUE DES ECOLES,
212802797,00051,21280279700051,O,1983-12-21,01,2020,,2022-10-04T06:40:26,false,4,,1,,RUE,DES JARDINS,28210,NOGENT-LE-ROI,,,28279,,,,,,,,,,,,,,,,,,,2022-08-30,F,ECOL MATE EUGENE MESQUITE,,,,85.10Z,NAFRev2,N,1.535204,48.650705,0.95,housenumber,1 Rue des Jardins 28210 Nogent-le-Roi,28279_0482_00001,G,1 RUE DES JARDINS,
212802797,00069,21280279700069,O,1983-12-21,03,2020,,2022-08-29T09:06:37,false,4,,,,RUE,DU ONZE NOVEMBRE 1918,28210,NOGENT-LE-ROI,,,28279,,,,,,,,,,,,,,,,,,,2010-11-19,A,ECOLE ELEMENTAIRE 1 JEAN ROSTAND,,,,85.20Z,NAFRev2,N,1.517898,48.64431,0.75,street,Rue du 11 Novembre 1918 28210 Nogent-le-Roi,28279_0508,G,RUE DU 11 NOVEMBRE 1918,
212802797,00077,21280279700077,O,1983-12-21,02,2020,,2022-08-29T09:06:37,false,3,,2,,RUE,CHARLES PEGUY,28210,NOGENT-LE-ROI,,,28279,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNEL PUBLIQUE HAUTS DE NOGENT,,,,85.10Z,NAFRev2,N,1.519074,48.641617,0.95,housenumber,2 Rue Charles Péguy 28210 Nogent-le-Roi,28279_0275_00002,G,2 RUE CHARLES PEGUY,
212802797,00085,21280279700085,O,2007-10-16,,,,2023-09-14T09:01:07,false,2,MAIRIE,1,,RUE,PORTE CHARTRAINE,28210,NOGENT-LE-ROI,,,28279,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT EPEAUTRE,,,,42.99Z,NAFRev2,N,1.530442,48.648051,0.96,housenumber,1 Rue Porte Chartraine 28210 Nogent-le-Roi,28279_0543_00001,G,1 RUE PORTE CHARTRAINE,
242800241,00018,24280024100018,O,1971-02-25,NN,,,2020-08-25T10:20:01,true,5,MAIRIE,1,,RUE,PORTE CHARTRAINE,28210,NOGENT-LE-ROI,,,28279,,,,,,,,,,,,,,,,,,,2019-01-01,F,,,,,84.11Z,NAFRev2,O,1.530442,48.648051,0.96,housenumber,1 Rue Porte Chartraine 28210 Nogent-le-Roi,28279_0543_00001,G,1 RUE PORTE CHARTRAINE,
242800241,00026,24280024100026,O,1996-12-25,NN,,,2019-11-14T14:00:29,false,3,MAIRIE,1,,RUE,PORTE CHARTRAINE,28210,NOGENT-LE-ROI,,,28279,,,,,,,,,,,,,,,,,,,2019-01-01,F,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,1.530442,48.648051,0.96,housenumber,1 Rue Porte Chartraine 28210 Nogent-le-Roi,28279_0543_00001,G,1 RUE PORTE CHARTRAINE,
242852572,00013,24285257200013,O,2004-12-06,NN,,,2019-11-14T14:00:29,true,5,MAIRIE,1,,RUE,PORTE CHARTRAINE,28210,NOGENT-LE-ROI,,,28279,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,84.11Z,NAFRev2,O,1.530442,48.648051,0.96,housenumber,1 Rue Porte Chartraine 28210 Nogent-le-Roi,28279_0543_00001,G,1 RUE PORTE CHARTRAINE,
242852572,00021,24285257200021,O,2006-01-01,,,,2019-11-14T14:00:29,false,3,,1,,RUE,PORTE CHARTRAINE,28210,NOGENT-LE-ROI,,,28279,,,,,,,,,,,,,,,,,,,2012-12-31,F,ZONE ARTISANALE FAVEROLLES,,,,42.99Z,NAFRev2,N,1.530442,48.648051,0.96,housenumber,1 Rue Porte Chartraine 28210 Nogent-le-Roi,28279_0543_00001,G,1 RUE PORTE CHARTRAINE,
242852572,00047,24285257200047,O,2014-10-20,NN,,,2019-11-14T14:00:29,false,2,ZONE INDUSTRIELLE,,,,LE POIRIER,28210,NOGENT-LE-ROI,,,28279,,,,,,,,,,,,,,,,,,,2017-01-01,F,CUISINE CENTRALE,,,,56.29A,NAFRev2,O,1.514155,48.635461,0.95,street,Le Poirier 28210 Nogent-le-Roi,28279_6e0qox,G,LE POIRIER,
252801774,00016,25280177400016,O,1983-03-01,NN,,,2019-11-14T14:00:29,true,4,,,,PL,DE LA MAIRIE,28210,NOGENT-LE-ROI,,,28279,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,84.12Z,NAFRev2,N,1.530412,48.620983,0.77,street,Rue de la Mairie 28210 Nogent-le-Roi,28279_e1ek79,G,RUE DE LA MAIRIE,
252801790,00012,25280179000012,O,,,,,2019-11-14T14:00:29,true,1,,,,,,28210,NOGENT-LE-ROI,,,28279,,,,,,,,,,,,,,,,,,,,F,,,,,90.11,NAP,N,,,0,,,,,,
252801808,00012,25280180800012,O,,NN,,,2019-11-14T14:00:29,true,1,,,,PL,DE LA MAIRIE,28210,NOGENT-LE-ROI,,,28279,,,,,,,,,,,,,,,,,,,1993-02-19,F,,,,,90.0B,NAF1993,N,1.530412,48.620983,0.77,street,Rue de la Mairie 28210 Nogent-le-Roi,28279_e1ek79,G,RUE DE LA MAIRIE,
252801840,00015,25280184000015,O,,NN,,,2019-11-14T14:00:29,true,1,,,,PL,DE LA MAIRIE,28210,NOGENT-LE-ROI,,,28279,,,,,,,,,,,,,,,,,,,1983-03-01,F,,,,,41.0Z,NAF1993,O,1.530412,48.620983,0.77,street,Rue de la Mairie 28210 Nogent-le-Roi,28279_e1ek79,G,RUE DE LA MAIRIE,
252802343,00019,25280234300019,O,,,,,2019-11-14T14:00:29,true,1,,,,,,28210,NOGENT-LE-ROI,,,28279,,,,,,,,,,,,,,,,,,,,F,,,,,08.01,NAP,N,,,0,,,,,,
252802350,00014,25280235000014,O,,,,,2019-11-14T14:00:29,true,1,,,,,,28210,NOGENT-LE-ROI,,,28279,,,,,,,,,,,,,,,,,,,,F,,,,,90.11,NAP,N,,,0,,,,,,
252802400,00033,25280240000033,O,1990-01-01,NN,,,2019-11-14T14:00:29,false,6,MAIRIE,1,,RUE,PORTE CHARTRAINE,28210,NOGENT-LE-ROI,,,28279,,,,,,,,,,,,,,,,,,,2014-12-18,F,,,,,42.91Z,NAFRev2,O,1.530442,48.648051,0.96,housenumber,1 Rue Porte Chartraine 28210 Nogent-le-Roi,28279_0543_00001,G,1 RUE PORTE CHARTRAINE,
252803341,00228,25280334100228,O,2000-09-01,02,2020,,2022-08-29T09:09:57,false,5,Z.I. DU POIRIER,,,RTE,DE LA PLACE,28210,NOGENT-LE-ROI,,,28279,,,,,,,,,,,,,,,,,,,2015-10-28,A,NOGENT LE ROI - DECHETERIE,,,,38.21Z,NAFRev2,O,1.522495,48.64101,0.84,street,Route de la Place 28210 Nogent-le-Roi,28279_0223,G,ROUTE DE LA PLACE,
252803366,00019,25280336600019,O,1994-05-13,NN,,,2020-08-25T10:20:20,true,5,MAIRIE,1,,RUE,PORTE CHARTRAINE,28210,NOGENT-LE-ROI,,,28279,,,,,,,,,,,,,,,,,,,2019-01-01,F,,,,,36.00Z,NAFRev2,O,1.530442,48.648051,0.96,housenumber,1 Rue Porte Chartraine 28210 Nogent-le-Roi,28279_0543_00001,G,1 RUE PORTE CHARTRAINE,
262800188,00019,26280018800019,O,1983-03-01,,,,2019-11-14T14:00:29,false,4,,,,RTE,DE VAUBRUN,28210,NOGENT-LE-ROI,,,28279,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,85.1A,NAF1993,N,1.517639,48.645438,0.83,street,Route de Vaubrun 28210 Nogent-le-Roi,28279_0635,G,ROUTE DE VAUBRUN,
262800188,00027,26280018800027,O,1984-12-01,21,2020,,2022-08-29T09:10:24,true,3,,,,RTE,DE VAUBRUN,28210,NOGENT-LE-ROI,,,28279,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,87.10A,NAFRev2,N,1.517639,48.645438,0.83,street,Route de Vaubrun 28210 Nogent-le-Roi,28279_0635,G,ROUTE DE VAUBRUN,
262800634,00012,26280063400012,O,1983-03-01,NN,,,2019-11-14T14:00:29,true,3,MAIRIE,1,,RUE,PORTE CHARTRAINE,28210,NOGENT-LE-ROI,,,28279,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,1.530442,48.648051,0.96,housenumber,1 Rue Porte Chartraine 28210 Nogent-le-Roi,28279_0543_00001,G,1 RUE PORTE CHARTRAINE,
300049277,00027,30004927700027,O,,,,,2019-11-14T14:00:29,true,1,,9,,RUE,MARCHE AUX LEGUMES,28210,NOGENT-LE-ROI,,,28279,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,84.10,NAP,N,1.529283,48.649041,0.92,housenumber,9 Rue du Marché aux Légumes 28210 Nogent-le-Roi,28279_0464_00009,G,9 RUE DU MARCHE AUX LEGUMES,
300118916,00018,30011891600018,O,,NN,,,2019-11-14T14:00:29,true,1,,,,,,28210,NOGENT-LE-ROI,,,28279,,,,,,,,,,,,,,,,,,,,F,,,,,38.40,NAP,N,,,0,,,,,,
300206281,00028,30020628100028,O,1900-01-01,,,,2019-11-14T14:00:29,true,5,,2,,RUE,DU PONT SAUGIS,28210,NOGENT-LE-ROI,,,28279,,,,,,,,,,,,,,,,,,,2010-06-30,F,,,,,86.21Z,NAFRev2,N,1.53231,48.64809,0.95,housenumber,2 Rue du Pont Saugis 28210 Nogent-le-Roi,28279_0540_00002,G,2 RUE DU PONT SAUGIS,
300329042,00018,30032904200018,O,,,,,2019-11-14T14:00:29,true,1,,,,,RUFFIN,28210,NOGENT-LE-ROI,,,28279,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,21.09,NAP,N,1.524813,48.650978,0.4,street,Rue du Faubourg Valmorin 28210 Nogent-le-Roi,28279_0127,G,RUE DU FAUBOURG VALMORIN,
300365442,00015,30036544200015,O,,NN,,,2019-11-14T14:00:29,true,1,,22,,,GRANDE RUE,28210,NOGENT-LE-ROI,,,28279,,,,,,,,,,,,,,,,,,,1987-09-15,F,,,,,62.11,NAP,N,1.529216,48.621517,0.96,housenumber,22 Grande Rue 28210 Nogent-le-Roi,28279_qtb6pr_00022,G,22 GRANDE RUE,
300365459,00019,30036545900019,O,,NN,,,2019-11-14T14:00:29,true,1,,7,,RUE,DU GENERAL DE GAULLE,28210,NOGENT-LE-ROI,,,28279,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,52.4N,NAF1993,N,1.532592,48.648017,0.96,housenumber,7 Rue du Général de Gaulle 28210 Nogent-le-Roi,28279_0364_00007,G,7 RUE DU GENERAL DE GAULLE,
300415726,00011,30041572600011,O,,,,,2019-11-14T14:00:29,true,1,,,,RUE,MAURICE GLEDEL,28210,NOGENT-LE-ROI,,,28279,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,1.535301,48.649749,0.96,street,Rue Maurice Glédel 28210 Nogent-le-Roi,28279_0470,G,RUE MAURICE GLEDEL,
300427812,00015,30042781200015,O,,,,,2019-11-14T14:00:29,true,1,,11,,RUE,ET 13 DE L'EGLISE,28210,NOGENT-LE-ROI,,,28279,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,66.02,NAP,N,1.533368,48.648252,0.73,housenumber,11 Rue de l'Eglise 28210 Nogent-le-Roi,28279_0329_00011,G,11 RUE DE L EGLISE,
300427960,00012,30042796000012,O,,NN,,,2019-11-14T14:00:29,true,1,,,,,LE POIRIER,28210,NOGENT-LE-ROI,,,28279,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,70.2C,NAF1993,N,1.514155,48.635461,0.95,street,Le Poirier 28210 Nogent-le-Roi,28279_6e0qox,G,LE POIRIER,
300783487,00014,30078348700014,O,1900-01-01,NN,,,2019-11-14T14:00:29,true,3,,7,,PL,DE LA MAIRIE,28210,NOGENT-LE-ROI,,,28279,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,55.3A,NAF1993,N,1.530412,48.620983,0.69,street,Rue de la Mairie 28210 Nogent-le-Roi,28279_e1ek79,G,RUE DE LA MAIRIE,
300783867,00025,30078386700025,O,1900-01-01,NN,,,2019-11-14T14:00:29,true,5,,2,,RUE,DU PONT SAUGIS,28210,NOGENT-LE-ROI,,,28279,,,,,,,,,,,,,,,,,,,2010-06-30,F,,,,,86.23Z,NAFRev2,N,1.53231,48.64809,0.95,housenumber,2 Rue du Pont Saugis 28210 Nogent-le-Roi,28279_0540_00002,G,2 RUE DU PONT SAUGIS,
301198818,00017,30119881800017,O,1964-01-01,NN,,,2019-11-14T14:00:29,true,1,,23,,RUE,DU GENERAL DE GAULLE,28210,NOGENT-LE-ROI,,,28279,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,22.2C,NAF1993,N,1.531823,48.648221,0.96,housenumber,23 Rue du Général de Gaulle 28210 Nogent-le-Roi,28279_0364_00023,G,23 RUE DU GENERAL DE GAULLE,
301198826,00010,30119882600010,O,1900-01-01,,,,2019-11-14T14:00:29,false,3,,16,,RUE,DU PONT SAUGIS,28210,NOGENT-LE-ROI,,,28279,,,,,,,,,,,,,,,,,,,1993-04-01,F,,,,,28.3C,NAF1993,,1.532015,48.647198,0.95,housenumber,16 Rue du Pont Saugis 28210 Nogent-le-Roi,28279_0540_00016,G,16 RUE DU PONT SAUGIS,
301215430,00036,30121543000036,O,,,,,2019-11-14T14:00:29,true,1,,,,RUE,DU CHEMIN VERT,28210,NOGENT-LE-ROI,,,28279,,,,,,,,,,,,,,,,,,,1990-02-03,F,,,,,69.23,NAP,N,1.522218,48.649476,0.96,street,Rue du Chemin Vert 28210 Nogent-le-Roi,28279_0284,G,RUE DU CHEMIN VERT,
301326450,00121,30132645000121,O,2007-11-10,,,,2019-11-14T14:00:29,false,3,,,,CHE,DES IFS,28210,NOGENT-LE-ROI,,,28279,,,,,,,,,,,,,,,,,,,2009-07-01,F,,,,,74.20Z,NAFRev2,N,1.527665,48.646135,0.8,street,Chemin des Ifs 28210 Nogent-le-Roi,28279_0405,G,CHEMIN DES IFS,
301326450,00139,30132645000139,O,2009-01-01,,,,2019-11-14T14:00:29,false,2,,,,CHE,DES IFS,28210,NOGENT-LE-ROI,,,28279,,,,,,,,,,,,,,,,,,,2009-06-01,F,,,,,47.89Z,NAFRev2,N,1.527665,48.646135,0.8,street,Chemin des Ifs 28210 Nogent-le-Roi,28279_0405,G,CHEMIN DES IFS,
301703229,00015,30170322900015,O,1900-01-01,NN,,,2019-11-14T14:00:29,true,5,,5,,RUE,DU PONT AUX JUIFS,28210,NOGENT-LE-ROI,,,28279,,,,,,,,,,,,,,,,,,,2008-07-29,F,,,,,69.10Z,NAFRev2,O,1.535062,48.648052,0.96,housenumber,5 Rue du Pont aux Juifs 28210 Nogent-le-Roi,28279_0536_00005,G,5 RUE DU PONT AUX JUIFS,
302284930,00039,30228493000039,O,1991-04-01,NN,,,2019-11-14T14:00:29,false,4,,2,,PL,DE L ETOILE,28210,NOGENT-LE-ROI,,,28279,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,86.90E,NAFRev2,N,1.534284,48.647889,0.85,housenumber,2 Place de l'Etoile 28210 Nogent-le-Roi,28279_0337_00002,G,2 PLACE DE L ETOILE,
302335583,00019,30233558300019,O,1900-01-01,NN,,,2019-11-14T14:00:29,true,2,,14,,RUE,PORTE CHARTRAINE,28210,NOGENT-LE-ROI,,,28279,,,,,,,,,,,,,,,,,,,1980-12-25,F,,,,,,,N,1.530069,48.647358,0.96,housenumber,14 Rue Porte Chartraine 28210 Nogent-le-Roi,28279_0543_00014,G,14 RUE PORTE CHARTRAINE,
303819361,00013,30381936100013,O,1975-01-01,NN,,,2019-11-14T14:00:29,true,3,,10,,RUE,DU GENERAL DE GAULLE,28210,NOGENT-LE-ROI,,,28279,,,,,,,,,,,,,,,,,,,2007-10-31,F,,,,,70.2C,NAFRev1,N,1.532446,48.648143,0.96,housenumber,10 Rue du Général de Gaulle 28210 Nogent-le-Roi,28279_0364_00010,G,10 RUE DU GENERAL DE GAULLE,
304753288,00022,30475328800022,O,,,,,2019-11-14T14:00:29,true,1,,10,,PL,DE L ETOILE,28210,NOGENT-LE-ROI,,,28279,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,84.12,NAP,N,1.534723,48.648275,0.85,housenumber,10 Place de l'Etoile 28210 Nogent-le-Roi,28279_0337_00010,G,10 PLACE DE L ETOILE,
305133746,00019,30513374600019,O,1964-01-01,NN,,,2019-11-14T14:00:29,true,4,,6,,RUE,DE L EGLISE,28210,NOGENT-LE-ROI,,,28279,,,,,,,,,,,,,,,,,,,2004-09-30,F,,,,,15.1F,NAFRev1,O,1.533678,48.648168,0.96,housenumber,6 Rue de l'Eglise 28210 Nogent-le-Roi,28279_0329_00006,G,6 RUE DE L EGLISE,
305479982,00012,30547998200012,O,,NN,,,2019-11-14T14:00:29,true,1,,6,B,RUE,DU PONT AUX JUIFS,28210,NOGENT-LE-ROI,,,28279,,,,,,,,,,,,,,,,,,,1996-04-30,F,,,,,45.4J,NAF1993,N,1.535298,48.647999,0.88,housenumber,6bis Rue du Pont aux Juifs 28210 Nogent-le-Roi,28279_0536_00006_bis,G,6BIS RUE DU PONT AUX JUIFS,
305836124,00035,30583612400035,O,1999-06-01,NN,,,2019-11-14T14:00:29,false,4,,31,,RUE,DU GENERAL DE GAULLE,28210,NOGENT-LE-ROI,,,28279,,,,,,,,,,,,,,,,,,,2013-05-10,F,,,,,86.90B,NAFRev2,O,1.531321,48.648308,0.96,housenumber,31 Rue du Général de Gaulle 28210 Nogent-le-Roi,28279_0364_00031,G,31 RUE DU GENERAL DE GAULLE,
305836124,00076,30583612400076,O,2013-05-10,02,2020,,2022-08-29T09:12:22,false,2,ZA LE QUAI,5,,RUE,MAX COUSIN,28210,NOGENT-LE-ROI,,,28279,,,,,,,,,,,,,,,,,,,2013-12-22,A,,,,,86.90B,NAFRev2,O,1.522545,48.653087,0.95,housenumber,5 Rue Max Cousin 28210 Nogent-le-Roi,28279_0104_00005,G,5 RUE MAX COUSIN,
305946253,00013,30594625300013,O,1900-01-01,NN,,,2019-11-14T14:00:29,false,4,MAIRIE,,,RUE,PORTE CHARTRAINE,28210,NOGENT-LE-ROI,,,28279,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,91.3E,NAF1993,O,1.52972,48.646324,0.96,street,Rue Porte Chartraine 28210 Nogent-le-Roi,28279_0543,G,RUE PORTE CHARTRAINE,
305946253,00021,30594625300021,O,2000-09-06,NN,,,2020-08-25T10:23:21,false,4,,6,B,RUE,DU PONT AUX JUIFS,28210,NOGENT-LE-ROI,,,28279,,,,,,,,,,,,,,,,,,,2018-06-01,F,,,,,88.10A,NAFRev2,O,1.535298,48.647999,0.88,housenumber,6bis Rue du Pont aux Juifs 28210 Nogent-le-Roi,28279_0536_00006_bis,G,6BIS RUE DU PONT AUX JUIFS,
305946253,00039,30594625300039,O,2018-06-01,12,2020,,2022-08-29T09:12:24,true,1,,10,,RUE,PORTE CHARTRAINE,28210,NOGENT-LE-ROI,,,28279,,,,,,,,,,,,,,,,,,,2018-06-01,A,,,,,88.10A,NAFRev2,N,1.5301,48.647557,0.96,housenumber,10 Rue Porte Chartraine 28210 Nogent-le-Roi,28279_0543_00010,G,10 RUE PORTE CHARTRAINE,
306131921,00018,30613192100018,O,,,,,2019-11-14T14:00:29,true,1,,17,,RUE,DE L EGLISE,28210,NOGENT-LE-ROI,,,28279,,,,,,,,,,,,,,,,,,,1997-05-27,F,,,,,52.4N,NAF1993,N,1.533624,48.648223,0.96,housenumber,17 Rue de l'Eglise 28210 Nogent-le-Roi,28279_0329_00017,G,17 RUE DE L EGLISE,
306487331,00408,30648733100408,O,2011-01-01,02,2020,,2022-08-29T09:12:31,false,2,,6,,RUE,DE LA VOLAILLE,28210,NOGENT-LE-ROI,,,28279,,,,,,,,,,,,,,,,,,,2011-05-03,A,,,,,64.19Z,NAFRev2,O,1.532794,48.648536,0.96,housenumber,6 Rue de la Volaille 28210 Nogent-le-Roi,28279_0645_00006,G,6 RUE DE LA VOLAILLE,
306666504,00049,30666650400049,O,1982-11-03,,,,2019-11-14T14:00:29,false,4,,5,,RUE,DES MOULINS,28210,NOGENT-LE-ROI,,,28279,,,,,,,,,,,,,,,,,,,1995-12-20,F,,,,,52.4Y,NAF1993,N,1.532483,48.650035,0.96,housenumber,5 Rue des Moulins 28210 Nogent-le-Roi,28279_0488_00005,G,5 RUE DES MOULINS,
306844671,00017,30684467100017,O,,NN,,,2019-11-14T14:00:29,true,1,,4,,RUE,DE L EGLISE,28210,NOGENT-LE-ROI,,,28279,,,,,,,,,,,,,,,,,,,,F,,,,,64.12,NAP,N,1.533592,48.648176,0.96,housenumber,4 Rue de l'Eglise 28210 Nogent-le-Roi,28279_0329_00004,G,4 RUE DE L EGLISE,
306947045,00028,30694704500028,O,,NN,,,2019-11-14T14:00:29,true,1,,1,B,RUE,DU FAUBOURG VALMORIN,28210,NOGENT-LE-ROI,,,28279,,,,,,,,,,,,,,,,,,,1992-09-30,F,,,,,51.1R,NAF1993,N,1.52768,48.649095,0.9,housenumber,1bis Rue du Faubourg Valmorin 28210 Nogent-le-Roi,28279_0127_00001_bis,G,1BIS RUE DU FAUBOURG VALMORIN,
306983388,00019,30698338800019,O,,NN,,,2019-11-14T14:00:29,true,1,,4,,RUE,DE L EGLISE,28210,NOGENT-LE-ROI,,,28279,,,,,,,,,,,,,,,,,,,,F,,,,,00.10,NAP,N,1.533592,48.648176,0.96,housenumber,4 Rue de l'Eglise 28210 Nogent-le-Roi,28279_0329_00004,G,4 RUE DE L EGLISE,
306983396,00012,30698339600012,O,,NN,,,2019-11-14T14:00:29,true,1,,4,,RUE,DE L EGLISE,28210,NOGENT-LE-ROI,,,28279,,,,,,,,,,,,,,,,,,,,F,,,,,00.10,NAP,N,1.533592,48.648176,0.96,housenumber,4 Rue de l'Eglise 28210 Nogent-le-Roi,28279_0329_00004,G,4 RUE DE L EGLISE,
307080663,00023,30708066300023,O,1981-09-01,NN,,,2019-11-14T14:00:29,true,4,,16,,RUE,DE LA LIBERATION,28210,NOGENT-LE-ROI,,,28279,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,93.0D,NAFRev1,O,1.522501,48.643082,0.96,housenumber,16 Rue de la Libération 28210 Nogent-le-Roi,28279_0433_00016,G,16 RUE DE LA LIBERATION,
307103937,00016,30710393700016,O,1976-01-01,21,2020,,2022-08-29T09:12:39,true,5,CD 20,,,,LES HAUTS DE NOGENT,28210,NOGENT-LE-ROI,,,28279,,,,,,,,,,,,,,,,,,,2008-01-01,A,INTERMARCHE,,,,47.11D,NAFRev2,O,1.547591,48.619468,0.54,street,Le Haut Bourray 28210 Nogent-le-Roi,28279_B114,G,LE HAUT BOURRAY,
307192054,00012,30719205400012,O,,,,,2019-11-14T14:00:29,true,1,,1,,,GRANDE RUE,28210,NOGENT-LE-ROI,,,28279,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.08,NAP,N,1.530121,48.622849,0.96,street,Grande Rue 28210 Nogent-le-Roi,28279_qtb6pr,G,GRANDE RUE,
307202036,00025,30720203600025,O,1991-12-01,NN,,,2019-11-14T14:00:29,true,5,,23,,RUE,HENRI LEMOUETTRE,28210,NOGENT-LE-ROI,,,28279,,,,,,,,,,,,,,,,,,,2007-09-30,F,,,,,85.1E,NAFRev1,N,1.528364,48.64836,0.96,housenumber,23 Rue Henri Lemouettre 28210 Nogent-le-Roi,28279_0392_00023,G,23 RUE HENRI LEMOUETTRE,
307207829,00010,30720782900010,O,1900-01-01,NN,,,2019-11-14T14:00:29,true,3,,,,PL,DE LA MAIRIE,28210,NOGENT-LE-ROI,,,28279,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,1.530412,48.620983,0.77,street,Rue de la Mairie 28210 Nogent-le-Roi,28279_e1ek79,G,RUE DE LA MAIRIE,
307390807,00013,30739080700013,O,,,,,2019-11-14T14:00:29,true,1,,17,,RUE,DE L'EGLISE,28210,NOGENT-LE-ROI,,,28279,,,,,,,,,,,,,,,,,,,1987-04-09,F,,,,,55.73,NAP,N,1.533624,48.648223,0.96,housenumber,17 Rue de l'Eglise 28210 Nogent-le-Roi,28279_0329_00017,G,17 RUE DE L EGLISE,
307861542,00040,30786154200040,O,1984-11-01,,,,2019-11-14T14:00:29,true,1,,1,,RUE,DE LA VOLAILLE,28210,NOGENT-LE-ROI,,,28279,,,,,,,,,,,,,,,,,,,1999-05-31,F,,,,,55.3A,NAF1993,N,1.53256,48.648275,0.96,housenumber,1 Rue de la Volaille 28210 Nogent-le-Roi,28279_0645_00001,G,1 RUE DE LA VOLAILLE,
308032655,00018,30803265500018,O,,,,,2019-11-14T14:00:29,true,1,,14,,RUE,DU PONT-SAUGIS,28210,NOGENT-LE-ROI,,,28279,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,77.11,NAP,N,1.532067,48.647361,0.95,housenumber,14 Rue du Pont Saugis 28210 Nogent-le-Roi,28279_0540_00014,G,14 RUE DU PONT SAUGIS,
308413046,00019,30841304600019,O,,NN,,,2019-11-14T14:00:29,true,1,,15,,RUE,DU GENERAL DE GAULLE,28210,NOGENT-LE-ROI,,,28279,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,52.4C,NAF1993,N,1.531137,48.648315,0.96,housenumber,15 Rue du Général de Gaulle 28210 Nogent-le-Roi,28279_0364_00015,G,15 RUE DU GENERAL DE GAULLE,