id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-746149,2019-01-07,000001,Vente,14090,,,LA GRANSONNIERE,C606,49220,49367,Erdre-en-Anjou,49,,,493670430A0787,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,1290,-0.777181,47.585658
2019-746149,2019-01-07,000001,Vente,14090,,,PRE DU CHATAIGNER,C942,49220,49367,Erdre-en-Anjou,49,,,493670430A0795,,,,,,,,,,,,,0,,,,,P,prés,,,4170,-0.779385,47.58566
2019-746149,2019-01-07,000001,Vente,14090,,,PRE DU CHATAIGNER,C942,49220,49367,Erdre-en-Anjou,49,,,493670430A0796,,,,,,,,,,,,,0,,,,,T,terres,,,5510,-0.779408,47.586625
2019-746149,2019-01-07,000001,Vente,14090,,,PRE DU CHATAIGNER,C942,49220,49367,Erdre-en-Anjou,49,,,493670430A0797,,,,,,,,,,,,,0,,,,,T,terres,,,6968,-0.778438,47.586192
2019-746149,2019-01-07,000001,Vente,14090,,,MARAUDIERE,C703,49220,49367,Erdre-en-Anjou,49,,,493670430A1030,,,,,,,,,,,,,0,,,,,T,terres,,,2187,-0.77925,47.585106
2019-746149,2019-01-07,000001,Vente,14090,,,LA GRANSONNIERE,C606,49220,49367,Erdre-en-Anjou,49,,,493670430A1210,,,,,,,,,,,,,0,,,,,P,prés,,,5983,-0.777432,47.58601
2019-746149,2019-01-07,000001,Vente,14090,,,PETITE PIECE DU PIN,C812,49220,49367,Erdre-en-Anjou,49,,,493670430A1212,,,,,,,,,,,,,0,,,,,T,terres,,,17175,-0.778735,47.584833
2019-746149,2019-01-07,000001,Vente,14090,,,LA GRANSONNIERE,C606,49220,49367,Erdre-en-Anjou,49,,,493670430A1214,,,,,,,,,,,,,0,,,,,S,sols,,,815,-0.778011,47.585451
2019-746149,2019-01-07,000001,Vente,14090,,,LA GRANSONNIERE,C606,49220,49367,Erdre-en-Anjou,49,,,493670430A1215,,,,,,,,,,,,,0,,,,,S,sols,,,282,-0.777454,47.585424
2019-746151,2019-01-02,000001,Vente,105000,5586,,Z ACTIVITES LA BUFFERIE,C297,49220,49367,Erdre-en-Anjou,49,,,493670000B3611,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,240,0,S,sols,,,1097,-0.828131,47.601552
2019-746185,2019-01-25,000001,Vente,167600,,,LA CLAIRELAIE,B265,49220,49367,Erdre-en-Anjou,49,,,493670000C0280,,,,,,,,,,,,,0,,,,,E,eaux,MARE,Mare,570,-0.8044,47.609958
2019-746185,2019-01-25,000001,Vente,167600,,,LA CLAIRELAIE,B265,49220,49367,Erdre-en-Anjou,49,,,493670000C0281,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,1185,-0.804601,47.609692
2019-746185,2019-01-25,000001,Vente,167600,,,LA CLAIRELAIE,B265,49220,49367,Erdre-en-Anjou,49,,,493670000C0283,,,,,,,,,,,,,0,,,,,T,terres,,,730,-0.80492,47.60938
2019-746185,2019-01-25,000001,Vente,167600,,,LA CLAIRELAIE,B265,49220,49367,Erdre-en-Anjou,49,,,493670000C0284,,,,,,,,,,,,,0,,,,,T,terres,,,970,-0.804638,47.60919
2019-746185,2019-01-25,000001,Vente,167600,,,PETIT PRE,B834,49220,49367,Erdre-en-Anjou,49,,,493670000C0693,,,,,,,,,,,,,0,,,,,T,terres,,,60,-0.804503,47.610096
2019-746185,2019-01-25,000001,Vente,167600,,,LA CLAIRELAIE,B265,49220,49367,Erdre-en-Anjou,49,,,493670000C0695,,,,,,,,,,,,,0,,,,,S,sols,,,70,-0.804798,47.609265
2019-746185,2019-01-25,000001,Vente,167600,5415,,LA CLAIRELAIE,B265,49220,49367,Erdre-en-Anjou,49,,,493670000C0696,,,,,,,,,,,,,0,1,Maison,80,1,S,sols,,,1656,-0.804461,47.609561
2019-746185,2019-01-25,000001,Vente,167600,,,CHAMP DE L AIRE,B173,49220,49367,Erdre-en-Anjou,49,,,493670000C0698,,,,,,,,,,,,,0,,,,,T,terres,,,363,-0.804584,47.608767
2019-746185,2019-01-25,000001,Vente,167600,,,GRANDE PIECE DE LA BESNERI,B552,49220,49367,Erdre-en-Anjou,49,,,493670000C0701,,,,,,,,,,,,,0,,,,,T,terres,,,1256,-0.805114,47.607801
2019-746185,2019-01-25,000001,Vente,167600,,,GRAND EBEAUPIN,B470,49220,49367,Erdre-en-Anjou,49,,,493670000C0715,,,,,,,,,,,,,0,,,,,T,terres,,,509,-0.805724,47.606704
2019-746185,2019-01-25,000001,Vente,167600,,,GRAND EBEAUPIN,B470,49220,49367,Erdre-en-Anjou,49,,,493670000C0761,,,,,,,,,,,,,0,,,,,T,terres,,,50,-0.805858,47.606461
2019-746185,2019-01-25,000001,Vente,167600,,,GRANDE PIECE DE RUE,B557,49220,49367,Erdre-en-Anjou,49,,,493670000C0825,,,,,,,,,,,,,0,,,,,T,terres,,,50,-0.804569,47.60874
2019-746185,2019-01-25,000001,Vente,167600,,,GRANDE PIECE DE RUE,B557,49220,49367,Erdre-en-Anjou,49,,,493670000C0826,,,,,,,,,,,,,0,,,,,T,terres,,,58,-0.80365,47.609902
2019-746185,2019-01-25,000001,Vente,167600,,,CLOTEAU DES TOITS A PORES,B302,49220,49367,Erdre-en-Anjou,49,,,493670000C0829,,,,,,,,,,,,,0,,,,,P,prés,,,4072,-0.803907,47.609825
2019-746207,2019-02-07,000002,Vente,5947.5,,,PRE DES MOTTES,C104,49220,49367,Erdre-en-Anjou,49,,,493670000A2075,,,,,,,,,,,,,0,,,,,T,terres,,,11895,-0.85518,47.567693
2019-746212,2019-01-30,000001,Vente,5000,,,PERRIERE,C765,49220,49367,Erdre-en-Anjou,49,,,493670430A0613,,,,,,,,,,,,,0,,,,,T,terres,,,19660,-0.767781,47.592205
2019-746222,2019-02-05,000001,Vente,500,,,LES ROUVERAIES,C986,49220,49367,Erdre-en-Anjou,49,,,493670430A1026,,,,,,,,,,,,,0,,,,,VE,vergers,PLVEN,Vergers de plein vent,1591,,
2019-746233,2019-01-30,000001,Vente,183000,,,LA BASSE GRENONNIERE,B032,49220,49367,Erdre-en-Anjou,49,,,493670000C0392,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,765,-0.842434,47.625637
2019-746233,2019-01-30,000001,Vente,183000,,,LA BASSE GRENONNIERE,B032,49220,49367,Erdre-en-Anjou,49,,,493670000C0393,,,,,,,,,,,,,0,,,,,S,sols,,,10,-0.842289,47.625459
2019-746233,2019-01-30,000001,Vente,183000,,,LA BASSE GRENONNIERE,B032,49220,49367,Erdre-en-Anjou,49,,,493670000C0393,,,,,,,,,,,,,0,,,,,T,terres,,,995,-0.842289,47.625459
2019-746233,2019-01-30,000001,Vente,183000,5422,,LA PETITE MELLETIERE,C294,49220,49367,Erdre-en-Anjou,49,,,493670000C0881,,,,,,,,,,,,,0,1,Maison,135,4,S,sols,,,159,-0.84256,47.625666
2019-746233,2019-01-30,000001,Vente,183000,,,LA BASSE GRENONNIERE,B032,49220,49367,Erdre-en-Anjou,49,,,493670000C0882,,,,,,,,,,,,,0,,,,,S,sols,,,51,-0.842547,47.625485
2019-746253,2019-02-14,000001,Vente,157000,18,,RUE DES PRES,0093,49220,49367,Erdre-en-Anjou,49,,,49367043AB0433,,,,,,,,,,,,,0,1,Maison,96,6,S,sols,,,420,-0.764627,47.586329
2019-746255,2019-02-12,000001,Vente,98000,5370,,LA FOUGERE,B397,49220,49367,Erdre-en-Anjou,49,,,493670000B1722,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,590,-0.851615,47.597048
2019-746257,2019-02-15,000001,Vente,370,,,LE BOURG (LA POUEZE),D407,49370,49367,Erdre-en-Anjou,49,,,49367249AK0197,,,,,,,,,,,,,0,,,,,S,sols,,,19,-0.809895,47.549934
2019-746257,2019-02-15,000001,Vente,370,,,LE BOURG (LA POUEZE),D407,49370,49367,Erdre-en-Anjou,49,,,49367249AK0200,,,,,,,,,,,,,0,,,,,S,sols,,,5,-0.809935,47.549935
2019-746257,2019-02-15,000001,Vente,370,15,,RUE PRINCIPALE,0148,49370,49367,Erdre-en-Anjou,49,,,49367249AK0232,,,,,,,,,,,,,0,3,Dépendance,,0,,,,,,-0.8101,47.550026
2019-746258,2019-02-12,000001,Vente,166500,7,,RUE DU RUISSEAU,0099,49220,49367,Erdre-en-Anjou,49,,,49367043AB0608,,,,,,,,,,,,,0,1,Maison,97,4,S,sols,,,656,-0.763653,47.585901
2019-746259,2019-02-15,000001,Vente,230000,15,,RUE PRINCIPALE,0148,49370,49367,Erdre-en-Anjou,49,,,49367249AK0105,,,,,,,,,,,,,0,1,Maison,180,6,S,sols,,,289,-0.809421,47.55029
2019-746259,2019-02-15,000001,Vente,230000,,,LE BOURG (LA POUEZE),D407,49370,49367,Erdre-en-Anjou,49,,,49367249AK0201,,,,,,,,,,,,,0,,,,,S,sols,,,3,-0.809962,47.549931
2019-746272,2019-02-01,000001,Vente,,,,LOT ARTISANAL,A121,49370,49367,Erdre-en-Anjou,49,,,49367249AE0271,,,,,,,,,,,,,0,,,,,S,sols,,,1735,-0.803139,47.551697
2019-746273,2019-02-01,000002,Vente,32256,,,LOT ARTISANAL,A121,49370,49367,Erdre-en-Anjou,49,,,49367249AE0268,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1792,-0.802803,47.551801
2019-746286,2019-02-15,000001,Vente,184500,4,,RUE DES FAUVETTES,0166,49370,49367,Erdre-en-Anjou,49,,,49367249AE0247,,,,,,,,,,,,,0,1,Maison,85,5,S,sols,,,600,-0.805672,47.552085
2019-746293,2019-02-19,000001,Vente,40000,12,,RUE DES ARDOISIERES,0128,49370,49367,Erdre-en-Anjou,49,,,49367249AD0061,,,,,,,,,,,,,0,1,Maison,72,4,S,sols,,,476,-0.805461,47.555311
2019-746294,2019-02-20,000001,Vente,169600,15,B,RUE DU PRESSOIR,0146,49370,49367,Erdre-en-Anjou,49,,,49367249AD0108,,,,,,,,,,,,,0,1,Maison,81,4,S,sols,,,500,-0.80258,47.554718
2019-746294,2019-02-20,000001,Vente,169600,15,B,RUE DU PRESSOIR,0146,49370,49367,Erdre-en-Anjou,49,,,49367249AD0108,,,,,,,,,,,,,0,1,Maison,81,4,AG,terrains d'agrément,,,510,-0.80258,47.554718
2019-746297,2019-02-22,000001,Vente,115000,13,,RUE DES CASTORS,0134,49370,49367,Erdre-en-Anjou,49,,,49367249AB0039,,,,,,,,,,,,,0,1,Maison,88,5,S,sols,,,947,-0.813905,47.558653
2019-746321,2019-02-22,000001,Vente,122000,19,,RUE DES CASTORS,0134,49370,49367,Erdre-en-Anjou,49,,,49367249AB0036,,,,,,,,,,,,,0,1,Maison,90,5,S,sols,,,308,-0.813873,47.559171
2019-746345,2019-03-08,000002,Vente,71.05,,,LE VAL D'HOMMEE,C293,49220,49367,Erdre-en-Anjou,49,,,493670000B4435,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,203,-0.834915,47.602425
2019-746359,2019-02-27,000001,Vente,33060,,,L OUCHE,D211,49220,49367,Erdre-en-Anjou,49,,,493671480B0715,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,413,-0.800853,47.631854
2019-746359,2019-02-27,000001,Vente,33060,,,LE VIGNEAU,D341,49220,49367,Erdre-en-Anjou,49,,,493671480B0720,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,138,-0.800975,47.631883
2019-746360,2019-02-27,000002,Vente,,,,L OUCHE,D211,49220,49367,Erdre-en-Anjou,49,,,493671480B0715,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,413,-0.800853,47.631854
2019-746360,2019-02-27,000002,Vente,,,,LE VIGNEAU,D341,49220,49367,Erdre-en-Anjou,49,,,493671480B0720,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,138,-0.800975,47.631883
2019-746363,2019-03-11,000001,Vente,1,,,IMP DE L'ETANG,0088,49220,49367,Erdre-en-Anjou,49,,,49367043AB0700,,,,,,,,,,,,,0,,,,,S,sols,,,71,-0.764499,47.585134
2019-746379,2019-02-27,000001,Vente,122150,13,B,RUE D'ANJOU (BRAIN),0086,49220,49367,Erdre-en-Anjou,49,,,49367043AB0635,,,,,,,,,,,,,0,1,Maison,76,3,S,sols,,,247,-0.762069,47.584701
2019-746379,2019-02-27,000001,Vente,122150,13,B,RUE D'ANJOU (BRAIN),0086,49220,49367,Erdre-en-Anjou,49,,,49367043AB0635,,,,,,,,,,,,,0,1,Maison,76,3,S,sols,,,247,-0.762069,47.584701
2019-746382,2019-03-15,000001,Vente,195000,14,,RUE ANTONIO VIVALDI,0080,49220,49367,Erdre-en-Anjou,49,,,49367000ZL0178,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,732,-0.831905,47.597016
2019-746388,2019-03-13,000001,Vente,235000,,,LA PLAINETRIE,D981,49370,49367,Erdre-en-Anjou,49,,,49367249ZE0003,,,,,,,,,,,,,0,,,,,T,terres,,,6844,-0.832786,47.546512
2019-746388,2019-03-13,000001,Vente,235000,,,LA PLAINETRIE,D981,49370,49367,Erdre-en-Anjou,49,,,49367249ZE0004,,,,,,,,,,,,,0,,,,,T,terres,,,78,-0.833443,47.546694
2019-746388,2019-03-13,000001,Vente,235000,,,LA PLAINETRIE,D981,49370,49367,Erdre-en-Anjou,49,,,49367249ZE0053,,,,,,,,,,,,,0,,,,,S,sols,,,455,-0.831935,47.546912
2019-746388,2019-03-13,000001,Vente,235000,,,LA PLAINETRIE,D981,49370,49367,Erdre-en-Anjou,49,,,49367249ZE0054,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,699,-0.832315,47.546632
2019-746388,2019-03-13,000001,Vente,235000,5271,,LA PLAINETRIE,D981,49370,49367,Erdre-en-Anjou,49,,,49367249ZE0055,,,,,,,,,,,,,0,1,Maison,136,4,S,sols,,,2684,-0.832545,47.546818
2019-746388,2019-03-13,000001,Vente,235000,,,LA PLAINETRIE,D981,49370,49367,Erdre-en-Anjou,49,,,49367249ZE0056,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,519,-0.83272,47.546932
2019-746388,2019-03-13,000001,Vente,235000,,,LA PLAINETRIE,D981,49370,49367,Erdre-en-Anjou,49,,,49367249ZE0056,,,,,,,,,,,,,0,,,,,T,terres,,,142,-0.83272,47.546932
2019-746388,2019-03-13,000001,Vente,235000,,,LA PLAINETRIE,D981,49370,49367,Erdre-en-Anjou,49,,,49367249ZE0070,,,,,,,,,,,,,0,,,,,T,terres,,,8071,-0.83245,47.54695
2019-746390,2019-03-20,000001,Vente,170000,,,PRE DU PUITS,D304,49220,49367,Erdre-en-Anjou,49,,,493671480B0226,,,,,,,,,,,,,0,,,,,P,prés,,,6477,-0.822695,47.639045
2019-746390,2019-03-20,000001,Vente,170000,,,HAUTE FRIONNAIS,D180,49220,49367,Erdre-en-Anjou,49,,,493671480B0233,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,537,-0.82202,47.639181
2019-746390,2019-03-20,000001,Vente,170000,,,HAUTE FRIONNAIS,D180,49220,49367,Erdre-en-Anjou,49,,,493671480B0234,,,,,,,,,,,,,0,,,,,P,prés,,,6075,-0.822914,47.639649
2019-746390,2019-03-20,000001,Vente,170000,5040,,HAUTE FRIONNAIS,D180,49220,49367,Erdre-en-Anjou,49,,,493671480B0236,,,,,,,,,,,,,0,1,Maison,140,6,S,sols,,,1236,-0.821941,47.639423
2019-746390,2019-03-20,000001,Vente,170000,,,HAUTE FRIONNAIS,D180,49220,49367,Erdre-en-Anjou,49,,,493671480B0237,,,,,,,,,,,,,0,,,,,S,sols,,,293,-0.821706,47.639576
2019-746390,2019-03-20,000001,Vente,170000,,,HAUTE FRIONNAIS,D180,49220,49367,Erdre-en-Anjou,49,,,493671480B0502,,,,,,,,,,,,,0,,,,,S,sols,,,511,-0.821493,47.639357
2019-746399,2019-03-21,000001,Vente,135000,11,,RUE DU PRESSOIR,0146,49370,49367,Erdre-en-Anjou,49,,,49367249AD0113,,,,,,,,,,,,,0,1,Maison,78,4,S,sols,,,400,-0.803769,47.55473
2019-746404,2019-03-19,000001,Vente,72000,,,LA BAUDRELLE,D381,49370,49367,Erdre-en-Anjou,49,,,49367249AI0044,,,,,,,,,,,,,0,,,,,T,terres,,,491,-0.811692,47.557807
2019-746404,2019-03-19,000001,Vente,72000,5025,,LA VILLENIERE,E158,49370,49367,Erdre-en-Anjou,49,,,49367249AI0046,,,,,,,,,,,,,0,1,Maison,105,3,S,sols,,,3610,-0.81171,47.557674
2019-746404,2019-03-19,000001,Vente,72000,,,LA VILLENIERE,E158,49370,49367,Erdre-en-Anjou,49,,,49367249AI0050,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,151,-0.812445,47.557385
2019-746409,2019-03-14,000001,Vente,185000,7,,RUE DE L AUBEPINE,0162,49370,49367,Erdre-en-Anjou,49,,,49367249AK0150,,,,,,,,,,,,,0,1,Maison,108,6,S,sols,,,553,-0.811713,47.551252
2019-746462,2019-04-08,000001,Vente,190000,1,,RUE DE L ESPERANCE,0138,49370,49367,Erdre-en-Anjou,49,,,49367249AI0030,,,,,,,,,,,,,0,1,Maison,99,5,S,sols,,,758,-0.811614,47.556633
2019-746464,2019-04-04,000001,Vente,96800,35,,RUE D'ANJOU (BRAIN),0086,49220,49367,Erdre-en-Anjou,49,,,49367043AB0073,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,150,0,S,sols,,,995,-0.757961,47.583422
2019-746468,2019-03-26,000001,Vente,40000,9,,RUE DE L EGLISE (VERN),0055,49220,49367,Erdre-en-Anjou,49,,,493670000B3211,,,2,,3,20,5,,,,,,3,2,Appartement,14,1,,,,,,-0.834507,47.59967
2019-746468,2019-03-26,000001,Vente,40000,9,,RUE DE L EGLISE (VERN),0055,49220,49367,Erdre-en-Anjou,49,,,493670000B3547,,,,,,,,,,,,,0,1,Maison,86,3,S,sols,,,303,-0.834485,47.599624
2019-746492,2019-04-11,000001,Vente,122000,2,,RUE DES PRES,0093,49220,49367,Erdre-en-Anjou,49,,,49367043AB0379,,,,,,,,,,,,,0,1,Maison,83,4,S,sols,,,632,-0.765844,47.585453
2019-746494,2019-04-12,000001,Vente,104000,26,,RUE LA FONTAINE,0057,49220,49367,Erdre-en-Anjou,49,,,493670000B2336,,,,,,,,,,,,,0,1,Maison,92,5,S,sols,,,840,-0.831197,47.599876
2019-746496,2019-03-25,000001,Vente,186500,21,,RUE DU PUITS HERVE,0094,49220,49367,Erdre-en-Anjou,49,,,49367043AB0607,,,,,,,,,,,,,0,1,Maison,97,4,S,sols,,,524,-0.763424,47.586193
2019-746508,2019-04-08,000002,Vente,85000,,,L HOMMELAIE,B652,49220,49367,Erdre-en-Anjou,49,,,493670000B0067,,,,,,,,,,,,,0,,,,,T,terres,,,1500,-0.84226,47.623199
2019-746508,2019-04-08,000002,Vente,85000,,,LES RONCES,C201,49220,49367,Erdre-en-Anjou,49,,,49367000ZA0001,,,,,,,,,,,,,0,,,,,T,terres,,,38000,-0.849725,47.626295
2019-746509,2019-04-10,000001,Vente,112940,,,LE MOULIN DES NOUETTES,E164,49370,49367,Erdre-en-Anjou,49,,,49367249ZH0023,,,,,,,,,,,,,0,,,,,T,terres,,,7144,-0.812483,47.538421
2019-746509,2019-04-10,000001,Vente,112940,,,LE MOULIN DES NOUETTES,E164,49370,49367,Erdre-en-Anjou,49,,,49367249ZH0024,,,,,,,,,,,,,0,,,,,T,terres,,,8933,-0.81263,47.539717
2019-746509,2019-04-10,000001,Vente,112940,,,LE MOULIN DES NOUETTES,E164,49370,49367,Erdre-en-Anjou,49,,,49367249ZH0024,,,,,,,,,,,,,0,,,,,T,terres,,,17867,-0.81263,47.539717
2019-746510,2019-04-10,000001,Vente,122182.39,,,LE MOULIN DES NOUETTES,E164,49370,49367,Erdre-en-Anjou,49,,,49367249ZH0023,,,,,,,,,,,,,0,,,,,T,terres,,,7144,-0.812483,47.538421
2019-746510,2019-04-10,000001,Vente,122182.39,,,LE MOULIN DES NOUETTES,E164,49370,49367,Erdre-en-Anjou,49,,,49367249ZH0024,,,,,,,,,,,,,0,,,,,T,terres,,,17867,-0.81263,47.539717
2019-746510,2019-04-10,000001,Vente,122182.39,,,LE MOULIN DES NOUETTES,E164,49370,49367,Erdre-en-Anjou,49,,,49367249ZH0024,,,,,,,,,,,,,0,,,,,T,terres,,,8933,-0.81263,47.539717
2019-746558,2019-05-10,000001,Vente,100000,31,,RUE DU COMMERCE,0052,49220,49367,Erdre-en-Anjou,49,,,493670000B1461,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,313,-0.835712,47.600498
2019-746558,2019-05-10,000001,Vente,100000,31,,RUE DU COMMERCE,0052,49220,49367,Erdre-en-Anjou,49,,,493670000B1461,,,,,,,,,,,,,0,1,Maison,76,4,S,sols,,,313,-0.835712,47.600498
2019-746558,2019-05-10,000001,Vente,100000,,,LE BOURG,B126,49220,49367,Erdre-en-Anjou,49,,,493670000B2379,,,,,,,,,,,,,0,,,,,S,sols,,,57,-0.835881,47.600749
2019-746558,2019-05-10,000001,Vente,100000,,,LE BOURG,B126,49220,49367,Erdre-en-Anjou,49,,,493670000B2380,,,,,,,,,,,,,0,,,,,S,sols,,,12,-0.835817,47.600722
2019-746558,2019-05-10,000001,Vente,100000,,,LE BOURG,B126,49220,49367,Erdre-en-Anjou,49,,,493670000B2381,,,,,,,,,,,,,0,,,,,S,sols,,,10,-0.835824,47.600696
2019-746558,2019-05-10,000001,Vente,100000,,,LE BOURG,B126,49220,49367,Erdre-en-Anjou,49,,,493670000B2382,,,,,,,,,,,,,0,,,,,S,sols,,,3,-0.835784,47.600722
2019-746558,2019-05-10,000001,Vente,100000,,,LE BOURG,B126,49220,49367,Erdre-en-Anjou,49,,,493670000B2383,,,,,,,,,,,,,0,,,,,S,sols,,,15,-0.835741,47.600673
2019-746558,2019-05-10,000001,Vente,100000,,,LE BOURG,B126,49220,49367,Erdre-en-Anjou,49,,,493670000B2389,,,,,,,,,,,,,0,,,,,S,sols,,,27,-0.835835,47.600777
2019-746563,2019-05-10,000001,Vente,6896.05,,,HAUT BUISSON,B623,49220,49367,Erdre-en-Anjou,49,,,49367000ZO0013,,,,,,,,,,,,,0,,,,,T,terres,,,19703,-0.865418,47.573247
2019-746570,2019-05-02,000001,Vente,33000,,,LA VILLENIERE,E158,49370,49367,Erdre-en-Anjou,49,,,49367249AI0051,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,182,-0.812103,47.557077
2019-746570,2019-05-02,000001,Vente,33000,,,LA VILLENIERE,E158,49370,49367,Erdre-en-Anjou,49,,,49367249AI0052,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,906,-0.811938,47.557218
2019-746581,2019-04-29,000001,Vente,45303,,,LE VIGNEAU,C278,49220,49367,Erdre-en-Anjou,49,,,493670000B4431,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,436,-0.832473,47.599155
2019-746582,2019-05-16,000001,Vente,18000,5569,,LES LANDES NEUVES,D773,49370,49367,Erdre-en-Anjou,49,,,49367249ZE0021,,,,,,,,,,,,,0,3,Dépendance,,0,E,eaux,ETANG,Etangs,6019,-0.820909,47.547613
2019-746589,2019-05-13,000001,Vente,500,,,L HOUSSERIE,D185,49220,49367,Erdre-en-Anjou,49,,,493671480A0291,,,,,,,,,,,,,0,,,,,P,prés,,,1424,-0.779383,47.627201
2019-746609,2019-05-24,000001,Vente,130000,,,LE BOURG,B126,49220,49367,Erdre-en-Anjou,49,,,493670000B1397,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,270,-0.838283,47.600091
2019-746609,2019-05-24,000001,Vente,130000,83,,RUE DU COMMERCE,0052,49220,49367,Erdre-en-Anjou,49,,,493670000B1399,,,,,,,,,,,,,0,1,Maison,98,3,S,sols,,,105,-0.83828,47.599945
2019-746609,2019-05-24,000001,Vente,130000,83,,RUE DU COMMERCE,0052,49220,49367,Erdre-en-Anjou,49,,,493670000B1399,,,,,,,,,,,,,0,1,Maison,45,2,S,sols,,,105,-0.83828,47.599945
2019-746609,2019-05-24,000001,Vente,130000,83,,RUE DU COMMERCE,0052,49220,49367,Erdre-en-Anjou,49,,,493670000B1401,,,,,,,,,,,,,0,,,,,S,sols,,,315,,
2019-746609,2019-05-24,000001,Vente,130000,,,LE BOURG,B126,49220,49367,Erdre-en-Anjou,49,,,493670000B1402,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,125,-0.838133,47.600013
2019-746657,2019-05-15,000001,Vente,82000,,,LE BOURG (GENE),D058,49220,49367,Erdre-en-Anjou,49,,,493671480B0424,,,,,,,,,,,,,0,,,,,S,sols,,,1,-0.802819,47.631006
2019-746657,2019-05-15,000001,Vente,82000,3,,IMP DU PORCHE,0110,49220,49367,Erdre-en-Anjou,49,,,493671480B0426,,,,,,,,,,,,,0,1,Maison,85,5,S,sols,,,143,-0.803007,47.631003
2019-746657,2019-05-15,000001,Vente,82000,,,LE BOURG (GENE),D058,49220,49367,Erdre-en-Anjou,49,,,493671480B0429,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,378,-0.80318,47.631612
2019-746675,2019-06-12,000001,Vente,70000,22,,RUE HENRI DUNANT,0053,49220,49367,Erdre-en-Anjou,49,,,493670000B1385,,,,,,,,,,,,,0,,,,,S,sols,,,70,-0.839412,47.601166
2019-746675,2019-06-12,000001,Vente,70000,22,,RUE HENRI DUNANT,0053,49220,49367,Erdre-en-Anjou,49,,,493670000B4325,,,,,,,,,,,,,0,,,,,S,sols,,,74,-0.839278,47.601114
2019-746675,2019-06-12,000001,Vente,70000,22,,RUE HENRI DUNANT,0053,49220,49367,Erdre-en-Anjou,49,,,493670000B4326,,,,,,,,,,,,,0,,,,,P,prés,,,861,-0.839437,47.601053
2019-746684,2019-06-14,000001,Vente,211000,16,,RUE DE STE EMERANCE,0153,49370,49367,Erdre-en-Anjou,49,,,49367249AH0074,,,,,,,,,,,,,0,1,Maison,100,6,S,sols,,,700,-0.805318,47.549221
2019-746684,2019-06-14,000001,Vente,211000,16,,RUE DE STE EMERANCE,0153,49370,49367,Erdre-en-Anjou,49,,,49367249AH0074,,,,,,,,,,,,,0,1,Maison,100,6,AG,terrains d'agrément,,,613,-0.805318,47.549221
2019-746690,2019-06-19,000001,Vente,97000,1,,RUE DES MIMOSAS,0047,49220,49367,Erdre-en-Anjou,49,,,493670000B2456,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,500,0,S,sols,,,1188,-0.829216,47.601299
2019-746701,2019-06-21,000001,Vente,235000,,,LES AGAINS,B001,49220,49367,Erdre-en-Anjou,49,,,49367000ZD0067,,,,,,,,,,,,,0,,,,,T,terres,,,401,-0.825316,47.602705
2019-746701,2019-06-21,000001,Vente,235000,5651,,LES FRUTZ,B410,49220,49367,Erdre-en-Anjou,49,,,49367000ZD0069,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,590,-0.825197,47.603165
2019-746701,2019-06-21,000001,Vente,235000,,,LES FRUTZ,B410,49220,49367,Erdre-en-Anjou,49,,,49367000ZD0121,,,,,,,,,,,,,0,,,,,P,prés,,,399,-0.825753,47.602483
2019-746701,2019-06-21,000001,Vente,235000,5160,,LES FRUTZ,B410,49220,49367,Erdre-en-Anjou,49,,,49367000ZD0128,,,,,,,,,,,,,0,1,Maison,180,6,S,sols,,,572,-0.825246,47.603116
2019-746701,2019-06-21,000001,Vente,235000,,,LES FRUTZ,B410,49220,49367,Erdre-en-Anjou,49,,,49367000ZD0129,,,,,,,,,,,,,0,,,,,S,sols,,,76,-0.825363,47.602925
2019-746710,2019-05-27,000001,Vente,699,,,LA FIOGEE,D594,49370,49367,Erdre-en-Anjou,49,,,49367249AD0041,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,318,-0.803378,47.556384
2019-746710,2019-05-27,000001,Vente,699,,,LA FIOGEE,D594,49370,49367,Erdre-en-Anjou,49,,,49367249AD0042,,,,,,,,,,,,,0,,,,,L,landes,,,263,-0.803324,47.556181
2019-746710,2019-05-27,000001,Vente,699,,,LA FIOGEE,D594,49370,49367,Erdre-en-Anjou,49,,,49367249AD0043,,,,,,,,,,,,,0,,,,,L,landes,,,817,-0.803301,47.556144
2019-746716,2019-06-26,000001,Vente,40613,,,LE VIGNEAU,C278,49220,49367,Erdre-en-Anjou,49,,,493670000B4428,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,373,-0.832131,47.599441
2019-746734,2019-06-28,000002,Vente,60000,,,LE GRAND BOIS,D133,49220,49367,Erdre-en-Anjou,49,,,493671480A0096,,,,,,,,,,,,,0,,,,,VE,vergers,PLVEN,Vergers de plein vent,3443,-0.805514,47.621209
2019-746734,2019-06-28,000002,Vente,60000,5006,,GRAND BOIS,D132,49220,49367,Erdre-en-Anjou,49,,,493671480A0097,,,,,,,,,,,,,0,1,Maison,86,3,S,sols,,,3283,-0.804899,47.621191
2019-746734,2019-06-28,000002,Vente,60000,,,CLOTEAU DU CARREFOUR,D097,49220,49367,Erdre-en-Anjou,49,,,493671480A0389,,,,,,,,,,,,,0,,,,,P,prés,,,3821,-0.806681,47.621407
2019-746734,2019-06-28,000002,Vente,60000,,,LE GRAND BOIS,D133,49220,49367,Erdre-en-Anjou,49,,,493671480A0691,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,1109,-0.804993,47.621013
2019-746734,2019-06-28,000002,Vente,60000,,,LE GRAND BOIS,D133,49220,49367,Erdre-en-Anjou,49,,,493671480A0693,,,,,,,,,,,,,0,,,,,T,terres,,,148,-0.805424,47.620932
2019-746734,2019-06-28,000002,Vente,60000,,,LE PRE D EN HAUT,D296,49220,49367,Erdre-en-Anjou,49,,,493671480A0695,,,,,,,,,,,,,0,,,,,P,prés,,,556,-0.804215,47.620997
2019-746739,2019-07-01,000001,Vente,37294,,,LE VIGNEAU,C278,49220,49367,Erdre-en-Anjou,49,,,493670000B4420,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,370,-0.832504,47.599811
2019-746743,2019-07-01,000001,Vente,110000,6,,PL DE L'EGLISE (BRAIN),0087,49220,49367,Erdre-en-Anjou,49,,,49367043AB0284,,,,,,,,,,,,,0,1,Maison,104,4,S,sols,,,97,-0.761402,47.58479