id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-283905,2020-01-20,000001,Vente,44383.9,11,,RUE D ARCEY,0005,25260,25394,Montenois,25,,,253940000E0019,,,,,,,,,,,,,0,,,,,S,sols,,,370,6.665618,47.494792
2020-284150,2020-02-06,000001,Vente,75000,24,A,RUE D ARCEY,0005,25260,25394,Montenois,25,,,253940000A0865,,,,,,,,,,,,,0,1,Maison,89,4,J,jardins,,,927,6.666244,47.496956
2020-284150,2020-02-06,000001,Vente,75000,24,A,RUE D ARCEY,0005,25260,25394,Montenois,25,,,253940000A0865,,,,,,,,,,,,,0,1,Maison,89,4,S,sols,,,328,6.666244,47.496956
2020-284150,2020-02-06,000001,Vente,75000,33,,RUE D ARCEY,0005,25260,25394,Montenois,25,,,253940000A0868,,,,,,,,,,,,,0,,,,,P,prés,,,386,6.666109,47.496686
2020-284326,2020-01-22,000001,Vente,8000,,,EN PLANCHET,B145,25260,25394,Montenois,25,,,25394000ZE0241,,,,,,,,,,,,,0,,,,,T,terres,,,1342,6.662311,47.488344
2020-284326,2020-01-22,000001,Vente,8000,,,EN PLANCHET,B145,25260,25394,Montenois,25,,,25394000ZE0242,,,,,,,,,,,,,0,,,,,T,terres,,,2654,6.662207,47.488106
2020-284341,2020-01-22,000001,Vente,67000,,,RUE DE LOUGRES,0070,25260,25394,Montenois,25,,,253940000B0841,,,,,,,,,,,,,0,,,,,S,sols,,,368,6.664235,47.489123
2020-284341,2020-01-22,000001,Vente,67000,60,,RUE DE LOUGRES,0070,25260,25394,Montenois,25,,,25394000ZE0024,,,,,,,,,,,,,0,1,Maison,85,3,S,sols,,,1130,6.663876,47.489384
2020-284341,2020-01-22,000001,Vente,67000,,,SUR LA VILLE,B137,25260,25394,Montenois,25,,,25394000ZE0025,,,,,,,,,,,,,0,,,,,S,sols,,,1150,6.66391,47.489235
2020-284341,2020-01-22,000001,Vente,67000,,,EN PLANCHET,B145,25260,25394,Montenois,25,,,25394000ZE0280,,,,,,,,,,,,,0,,,,,T,terres,,,119,6.663265,47.489327
2020-284344,2020-01-22,000001,Vente,8000,,,DEVANT LE CHARME,B067,25260,25394,Montenois,25,,,253940000C0098,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,3310,6.656662,47.487533
2020-284344,2020-01-22,000001,Vente,8000,,,A LA PAULE,B088,25260,25394,Montenois,25,,,25394000ZE0040,,,,,,,,,,,,,0,,,,,VE,vergers,,,2150,6.659088,47.487589
2020-284344,2020-01-22,000001,Vente,8000,,,EN PLANCHET,B145,25260,25394,Montenois,25,,,25394000ZE0052,,,,,,,,,,,,,0,,,,,T,terres,,,910,6.662357,47.489164
2020-284344,2020-01-22,000001,Vente,8000,,,EN PLANCHET,B145,25260,25394,Montenois,25,,,25394000ZE0238,,,,,,,,,,,,,0,,,,,T,terres,,,3077,6.662983,47.489092
2020-284643,2020-02-25,000001,Vente,148750,17,,RUE DE BEUTAL,0013,25260,25394,Montenois,25,,,25394000ZE0291,,,,,,,,,,,,,0,1,Maison,112,4,S,sols,,,1400,6.662334,47.491538
2020-285616,2020-06-16,000002,Vente,69350,,,LE SAYE,B115,25260,25394,Montenois,25,,,253940000B0950,,,,,,,,,,,,,0,,,,,S,sols,,,204,6.670573,47.484954
2020-285810,2020-06-18,000001,Vente,110000,,,CREUX GILBERT,B062,25260,25394,Montenois,25,,,253940000E0499,,,,,,,,,,,,,0,,,,,T,terres,,,509,6.660989,47.493174
2020-285810,2020-06-18,000001,Vente,110000,3,,RUE D ONANS,0090,25260,25394,Montenois,25,,,253940000E0501,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,511,6.660965,47.493268
2020-285911,2020-06-17,000001,Vente,3500,,,LES LONGUES RAYES,B084,25260,25394,Montenois,25,,,25394000ZB0030,,,,,,,,,,,,,0,,,,,T,terres,,,8370,6.653123,47.500051
2020-285932,2020-06-23,000001,Vente,5900,,,CREUX GILBERT,B062,25260,25394,Montenois,25,,,253940000E0402,,,,,,,,,,,,,0,,,,,T,terres,,,640,6.66039,47.492938
2020-286080,2020-06-26,000001,Vente,227250,4,,RUE DU PREI,0094,25260,25394,Montenois,25,,,253940000E0541,,,,,,,,,,,,,0,1,Maison,148,5,S,sols,,,1070,6.669105,47.493484
2020-286500,2020-07-31,000001,Vente,164500,10,,RUE DE BEUTAL,0013,25260,25394,Montenois,25,,,25394000ZH0121,,,,,,,,,,,,,0,1,Maison,107,5,J,jardins,,,426,6.661767,47.492162
2020-286500,2020-07-31,000001,Vente,164500,10,,RUE DE BEUTAL,0013,25260,25394,Montenois,25,,,25394000ZH0121,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,426,6.661767,47.492162
2020-286500,2020-07-31,000001,Vente,164500,10,,RUE DE BEUTAL,0013,25260,25394,Montenois,25,,,25394000ZH0121,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,800,6.661767,47.492162
2020-286500,2020-07-31,000001,Vente,164500,10,,RUE DE BEUTAL,0013,25260,25394,Montenois,25,,,25394000ZH0121,,,,,,,,,,,,,0,1,Maison,107,5,S,sols,,,800,6.661767,47.492162
2020-287130,2020-09-01,000001,Vente,136510,35,,GR GRANDE RUE,0050,25260,25394,Montenois,25,,,253940000E0208,,,,,,,,,,,,,0,1,Maison,85,5,S,sols,,,300,6.663992,47.495171
2020-287280,2020-09-23,000001,Vente,100000,,,LA VOIE DE BEUTAL,B146,25260,25394,Montenois,25,,,25394000ZH0074,,,,,,,,,,,,,0,,,,,S,sols,,,850,6.662188,47.492095
2020-287280,2020-09-23,000001,Vente,100000,12,,RUE DE BEUTAL,0013,25260,25394,Montenois,25,,,25394000ZH0104,,,,,,,,,,,,,0,1,Maison,106,4,S,sols,,,720,6.662345,47.492221
2020-287362,2020-09-18,000001,Vente,2000,,,RUE D ARCEY,0005,25260,25394,Montenois,25,,,253940000E0087,,,,,,,,,,,,,0,,,,,J,jardins,,,50,6.666719,47.493181
2020-287714,2020-10-16,000001,Vente,1938,,,LA BATAILLE,B008,25260,25394,Montenois,25,,,25394000ZD0022,,,,,,,,,,,,,0,,,,,P,prés,,,2780,6.675358,47.491406
2020-287714,2020-10-16,000001,Vente,1938,,,LA BATAILLE,B008,25260,25394,Montenois,25,,,25394000ZD0023,,,,,,,,,,,,,0,,,,,P,prés,,,3680,6.675764,47.491437
2020-287735,2020-10-12,000001,Vente,164500,61,,GR GRANDE RUE,0050,25260,25394,Montenois,25,,,253940000D0299,,,,,,,,,,,,,0,1,Maison,90,5,S,sols,,,702,6.661105,47.496835
2020-287735,2020-10-12,000001,Vente,164500,,,GR GRANDE RUE,0050,25260,25394,Montenois,25,,,253940000D0688,,,,,,,,,,,,,0,,,,,S,sols,,,251,6.6608,47.496788
2020-287735,2020-10-12,000001,Vente,164500,,,GR GRANDE RUE,0050,25260,25394,Montenois,25,,,253940000D0690,,,,,,,,,,,,,0,,,,,T,terres,,,220,6.6609,47.496674
2020-288339,2020-11-27,000001,Vente,222500,,,LE VILLAGE,B136,25260,25394,Montenois,25,,,253940000E0437,,,,,,,,,,,,,0,,,,,PP,prés plantes,,,1,6.666651,47.490934
2020-288339,2020-11-27,000001,Vente,222500,,,LE VILLAGE,B136,25260,25394,Montenois,25,,,253940000E0448,,,,,,,,,,,,,0,,,,,J,jardins,,,340,6.666099,47.491093
2020-288339,2020-11-27,000001,Vente,222500,3,,RUE DU CHATEAU D EAU,0030,25260,25394,Montenois,25,,,253940000E0450,,,,,,,,,,,,,0,1,Maison,113,5,S,sols,,,982,6.666301,47.490876
2020-288396,2020-12-04,000001,Vente,500,,,CHAMPS MARCELAY,B023,25260,25394,Montenois,25,,,253940000B0386,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,EPICE,Epicéas,1325,6.68259,47.490883
2020-288396,2020-12-04,000001,Vente,500,,,CHAMPS MARCELAY,B023,25260,25394,Montenois,25,,,253940000B0387,,,,,,,,,,,,,0,,,,,T,terres,,,1700,6.682496,47.490805
