siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210701637,00014,21070163700014,O,1983-03-01,02,2018,,2020-08-25T10:15:37,true,4,HOTEL DE VILLE,,,,,07140,MONTSELGUES,,,07163,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,4.000498,44.509707,0.44,street,Chemin de Villaret 07140 Montselgues,07163_0085,D,CHEMIN DE VILLARET,
210701637,00022,21070163700022,O,1997-01-01,NN,,,2008-01-04T18:24:33,false,3,MAIRIE,,,,,07140,MONTSELGUES,,,07163,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,,,0,,,,,,
210701637,00030,21070163700030,O,1999-09-01,01,2018,,2020-08-25T10:15:37,false,3,,,,,LE VILLAGE,07140,MONTSELGUES,,,07163,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,4.005101,44.52258,0.67,street,Rue du Village 07140 Montselgues,07163_0080,G,RUE DU VILLAGE,
318029154,00016,31802915400016,O,,,,,,true,1,,,,,,07140,MONTSELGUES,,,07163,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,,,0,,,,,,
318278330,00010,31827833000010,O,,NN,,,,true,1,,,,,LE VILLAGE,07140,MONTSELGUES,,,07163,,,,,,,,,,,,,,,,,,,1994-02-28,F,,,,,01.1A,NAF1993,N,4.005101,44.52258,0.67,street,Rue du Village 07140 Montselgues,07163_0080,G,RUE DU VILLAGE,
318320017,00037,31832001700037,O,1994-10-01,,,,2006-10-27T00:59:07,true,4,,,,,,07140,MONTSELGUES,,,07163,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
318851888,00053,31885188800053,O,1992-06-30,NN,,,,false,4,,,,,,07140,MONTSELGUES,,,07163,,,,,,,,,,,,,,,,,,,1994-12-25,F,L ESPACE DORE,,,,52.6E,NAF1993,O,,,0,,,,,,
318965209,00014,31896520900014,O,,,,,,true,1,,,,,,07140,MONTSELGUES,,,07163,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,,,0,,,,,,
320649825,00017,32064982500017,O,1980-12-15,02,2018,,2021-06-16T12:05:38,true,4,,,,,FOYER RURAL,07140,MONTSELGUES,,,07163,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,O,-4.1346468,47.9999322,0.91,poi.community_centre,(Salle des fêtes) Quimper,https://osm.org/way/95749972,G,,
322549411,00013,32254941100013,O,1981-08-10,NN,,,2007-07-04T13:39:55,true,3,,,,,,07140,MONTSELGUES,,,07163,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,52.1B,NAFRev1,N,,,0,,,,,,
327921219,00017,32792121900017,O,,,,,,true,1,,,,HAM,DE CHALENDAS,07140,MONTSELGUES,,,07163,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.49,NAP,N,3.992937,44.553785,0.73,street,Chalendas 07140 Montselgues,07163_vuaand,G,CHALENDAS,
331834283,00029,33183428300029,O,1987-01-01,NN,,,2008-01-04T20:18:10,true,3,,,,,,07140,MONTSELGUES,,,07163,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
333713782,00048,33371378200048,O,2015-10-01,,,4332AA,2015-11-10T10:04:43,true,1,,,,,LES SAGNES,07140,MONTSELGUES,,,07163,,,,,,,,,,,,,,,,,,,2015-10-01,A,DENIS GUINCHARD MENUISIER EBENISTE,,,MENUISERIE GUINCHARD,43.32A,NAFRev2,N,2.7482741,45.0828908,0.89,poi.restaurant,Les Sagnes (Restaurant) Laveissière,https://osm.org/way/370089193,G,,
333954980,00020,33395498000020,O,2017-11-07,,,,2021-04-30T17:24:54,false,1,,,,HAM,DE PRADON,07140,MONTSELGUES,,,07163,,,,,,,,,,,,,,,,,,,2017-11-07,A,,,,,01.45Z,NAFRev2,N,4.000562,44.544364,0.91,locality,Hameau de Pradon 07140 Montselgues,07163_B034,G,HAMEAU DE PRADON,
334614989,00021,33461498900021,O,1994-01-01,NN,,,2010-06-01T14:17:02,false,4,,,,,LA BOMBINE,07140,MONTSELGUES,,,07163,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.2C,NAF1993,N,4.026556,44.53091,0.91,street,Chemin de la Bombine 07140 Montselgues,07163_0009,G,CHEMIN DE LA BOMBINE,
339886764,00010,33988676400010,O,1987-01-01,NN,,,2008-01-04T21:35:30,true,3,,,,,,07140,MONTSELGUES,,,07163,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
343179040,00013,34317904000013,O,1987-10-01,NN,,3109BA,2020-12-02T19:34:12,true,5,,,,,LE VILLAGE,07140,MONTSELGUES,,,07163,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,31.09B,NAFRev2,N,4.005101,44.52258,0.67,street,Rue du Village 07140 Montselgues,07163_0080,G,RUE DU VILLAGE,
345387377,00020,34538737700020,O,1993-01-01,NN,,,2018-04-21T03:39:05,true,5,,,,,LA BOMBINE,07140,MONTSELGUES,,,07163,,,,,,,,,,,,,,,,,,,2018-04-23,F,FERME AUBERGE LA BOMBINE ET GITE LA BOMBINE,,,,01.42Z,NAFRev2,N,4.026556,44.53091,0.91,street,Chemin de la Bombine 07140 Montselgues,07163_0009,G,CHEMIN DE LA BOMBINE,
345387377,00038,34538737700038,O,2007-09-01,,,,2008-01-30T10:48:48,false,2,,,,,LA BOMBINE,07140,MONTSELGUES,,,07163,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,77.11A,NAFRev2,N,4.026556,44.53091,0.91,street,Chemin de la Bombine 07140 Montselgues,07163_0009,G,CHEMIN DE LA BOMBINE,
348651688,00015,34865168800015,O,1988-11-01,NN,,,2008-01-04T22:54:22,true,3,LE PETIT PARIS,,,,,07140,MONTSELGUES,,,07163,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,4.019667,44.537396,0.76,locality,Petit Paris 07140 Montselgues,07163_B043,D,PETIT PARIS,
383551934,00011,38355193400011,O,1989-09-29,,,,2006-11-25T11:41:49,true,4,,,,,LES PAGELS,07140,MONTSELGUES,,,07163,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,74.8K,NAF1993,N,,,0,,,,,,
387212400,00015,38721240000015,O,,NN,,,,true,1,,,,,,07140,MONTSELGUES,,,07163,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,,,0,,,,,,
389259656,00012,38925965600012,O,1993-01-01,NN,,,2020-09-25T03:55:57,true,4,,,,LD,LE SERRE,07140,MONTSELGUES,,,07163,,,,,,,,,,,,,,,,,,,2020-09-24,F,,,,,68.20A,NAFRev2,N,3.981775,44.523206,0.9,locality,Chamier le Serre 07140 Montselgues,07163_B020,G,CHAMIER LE SERRE,
389630906,00011,38963090600011,O,1993-01-01,01,2018,,2020-08-25T10:24:41,true,4,LES CAYRES,,,,,07140,MONTSELGUES,,,07163,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,68.20B,NAFRev2,N,4.018615,44.554036,0.72,street,Impasse des Cayres 07140 Montselgues,07163_0014,D,IMPASSE DES CAYRES,
393236351,00010,39323635100010,O,1994-01-01,NN,,,2013-11-25T02:31:58,true,3,,,,,,07140,MONTSELGUES,,,07163,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
394200489,00018,39420048900018,O,1994-01-01,NN,,,2008-01-04T18:01:55,true,3,,,,,LE VILLAGE,07140,MONTSELGUES,,,07163,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,4.005101,44.52258,0.67,street,Rue du Village 07140 Montselgues,07163_0080,G,RUE DU VILLAGE,
394680979,00017,39468097900017,O,1994-04-01,NN,,,2008-12-02T20:56:37,true,4,,,,,LE CHASTAGNIER,07140,MONTSELGUES,,,07163,,,,,,,,,,,,,,,,,,,2008-10-31,F,,,,,01.45Z,NAFRev2,N,3.981775,44.523206,0.42,locality,Chamier le Serre 07140 Montselgues,07163_B020,G,CHAMIER LE SERRE,
398437095,00019,39843709500019,O,1994-09-25,NN,,,2008-01-04T18:49:54,true,3,,,,,LE VILLAGE,07140,MONTSELGUES,,,07163,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.10A,NAFRev2,N,4.005101,44.52258,0.67,street,Rue du Village 07140 Montselgues,07163_0080,G,RUE DU VILLAGE,
398437095,00027,39843709500027,O,1997-06-12,NN,,,2008-01-04T18:49:54,false,3,,,,,LE VILLAGE,07140,MONTSELGUES,,,07163,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,4.005101,44.52258,0.67,street,Rue du Village 07140 Montselgues,07163_0080,G,RUE DU VILLAGE,
398668814,00013,39866881400013,O,1994-09-26,NN,,,2011-02-13T04:44:36,true,4,,,,,PREVENCHET,07140,MONTSELGUES,,,07163,,,,,,,,,,,,,,,,,,,2008-12-30,F,,,,,01.45Z,NAFRev2,N,3.9341392,44.4831318,0.8,poi.parking,Parking Belvédère et Canyoning Prévenchères,https://osm.org/way/120684680,G,,
399972181,00016,39997218100016,O,1995-02-01,NN,,,2008-01-04T19:19:53,true,3,,,,,,07140,MONTSELGUES,,,07163,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.91A,NAFRev2,N,,,0,,,,,,
404754145,00138,40475414500138,O,2003-07-28,,,,2006-11-25T15:09:13,false,3,,,,LD,LA BOMBINE,07140,MONTSELGUES,,,07163,,,,,,,,,,,,,,,,,,,2005-10-01,F,,,,,74.2C,NAFRev1,N,4.026556,44.53091,0.91,street,Chemin de la Bombine 07140 Montselgues,07163_0009,G,CHEMIN DE LA BOMBINE,
404754145,00146,40475414500146,O,2003-07-28,,,,2006-11-25T15:09:13,false,3,,,,LD,FLATIER,07140,MONTSELGUES,,,07163,,,,,,,,,,,,,,,,,,,2005-10-01,F,,,,,74.2C,NAFRev1,N,4.019588,44.542751,0.33,street,Le Lauzier 07140 Montselgues,07163_ri0mnd,G,LE LAUZIER,
407737410,00016,40773741000016,O,1980-01-01,NN,,,2006-10-28T03:29:56,true,3,CHAMIER,,,,,07140,MONTSELGUES,,,07163,,,,,,,,,,,,,,,,,,,2005-03-24,F,,,,,01.1A,NAFRev1,N,3.983431,44.522103,0.93,street,Chamier 07140 Montselgues,07163_l560h5,D,CHAMIER,
407737428,00018,40773742800018,O,1987-01-01,NN,,,2008-01-04T20:59:04,true,3,,,,,,07140,MONTSELGUES,,,07163,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
410032403,00025,41003240300025,O,2011-09-06,,,,2011-09-12T11:17:15,true,1,,,,,,07140,MONTSELGUES,,,07163,,,,,,,,,,,,,,,,,,,2011-09-06,A,RABEYRAL ET SAPEDAS,,,,02.10Z,NAFRev2,N,,,0,,,,,,
412201840,00011,41220184000011,O,1980-01-01,NN,,,2006-10-28T04:02:11,true,3,,,,,PETIT PARIS,07140,MONTSELGUES,,,07163,,,,,,,,,,,,,,,,,,,2006-11-01,F,,,,,01.1A,NAFRev1,N,4.019667,44.537396,0.93,locality,Petit Paris 07140 Montselgues,07163_B043,G,PETIT PARIS,
412201857,00015,41220185700015,O,1994-04-18,NN,,,2016-01-12T00:18:51,true,3,,,,,PRACLOS,07140,MONTSELGUES,,,07163,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,3.997546,44.518451,0.45,locality,Prat Clot 07140 Montselgues,07163_B050,G,PRAT CLOT,
412201865,00018,41220186500018,O,1993-09-01,NN,,,,true,4,,,,,PREVENCHET,07140,MONTSELGUES,,,07163,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1A,NAF1993,N,3.9341392,44.4831318,0.8,poi.parking,Parking Belvédère et Canyoning Prévenchères,https://osm.org/way/120684680,G,,
418606794,00034,41860679400034,O,2016-03-15,,,,2017-04-26T07:54:32,false,1,,,,,LE VALAT DU TRIOU,07140,MONTSELGUES,,,07163,,,,,,,,,,,,,,,,,,,2016-03-15,F,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
419879218,00016,41987921800016,O,1996-05-01,,,,,true,3,,,,,PRACLOT,07140,MONTSELGUES,,,07163,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1A,NAF1993,N,3.997546,44.518451,0.69,locality,Prat Clot 07140 Montselgues,07163_B050,G,PRAT CLOT,
432378131,00028,43237813100028,O,2002-01-01,NN,,,2008-01-04T18:35:35,false,3,,,,,LA FAGE,07140,MONTSELGUES,,,07163,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,35.11Z,NAFRev2,N,4.005454,44.52401,0.9,street,Chemin de la Fage 07140 Montselgues,07163_0033,G,CHEMIN DE LA FAGE,
434764478,00013,43476447800013,O,2001-01-01,NN,,,,true,4,,,,,LA BOMBINE,07140,MONTSELGUES,,,07163,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.2J,NAF1993,N,4.026556,44.53091,0.91,street,Chemin de la Bombine 07140 Montselgues,07163_0009,G,CHEMIN DE LA BOMBINE,
440856938,00103,44085693800103,O,2006-03-01,,,,2012-02-20T09:17:57,false,3,,,,,LIEU DIT LA BOMBINE,07140,MONTSELGUES,,,07163,,,,,,,,,,,,,,,,,,,2011-12-27,F,,,,,35.11Z,NAFRev2,N,4.026556,44.53091,0.91,street,Chemin de la Bombine 07140 Montselgues,07163_0009,G,CHEMIN DE LA BOMBINE,
440856938,00111,44085693800111,O,2006-03-01,,,,2012-02-20T09:18:19,false,3,,,,,LIEU DIT FLATIER,07140,MONTSELGUES,,,07163,,,,,,,,,,,,,,,,,,,2011-12-27,F,,,,,35.11Z,NAFRev2,N,4.019588,44.542751,0.33,street,Le Lauzier 07140 Montselgues,07163_ri0mnd,G,LE LAUZIER,
440942522,00010,44094252200010,O,2002-02-08,01,2018,,2020-08-25T10:28:08,true,4,,,,,LES BESSEDES,07140,MONTSELGUES,,,07163,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.51Z,NAFRev2,O,4.014993,44.552943,0.76,street,Chemin des Bessedes 07140 Montselgues,07163_0005,G,CHEMIN DES BESSEDES,
441812906,00010,44181290600010,O,1993-01-01,NN,,,2016-01-12T00:24:03,true,3,,,,,,07140,MONTSELGUES,,,07163,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.30Z,NAFRev2,N,,,0,,,,,,
441828878,00013,44182887800013,O,1991-01-01,NN,,,2008-01-05T21:12:44,true,3,,,,,,07140,MONTSELGUES,,,07163,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
444155022,00015,44415502200015,O,1959-11-04,NN,,,2012-02-26T05:24:52,true,3,,,,,MAIRIE,07140,MONTSELGUES,,,07163,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
448269068,00012,44826906800012,O,2003-04-03,NN,,,2008-01-04T23:16:11,true,3,,,,,LE VILLAGE,07140,MONTSELGUES,,,07163,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.89Z,NAFRev2,N,4.005101,44.52258,0.67,street,Rue du Village 07140 Montselgues,07163_0080,G,RUE DU VILLAGE,
448360560,00016,44836056000016,O,2003-04-01,NN,,,2018-03-17T04:10:24,true,4,,,,,PLATS CLOS,07140,MONTSELGUES,,,07163,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.45Z,NAFRev2,N,4.030987,44.526807,0.34,street,Chemin du Plat 07140 Montselgues,07163_0055,G,CHEMIN DU PLAT,
450173505,00014,45017350500014,O,2003-10-01,NN,,,2009-06-27T11:01:56,false,6,,,,,LES GENETS,07140,MONTSELGUES,,,07163,,,,,,,,,,,,,,,,,,,2007-04-01,F,,,,,30.0C,NAFRev1,N,0.5852928,46.5587233,0.9,poi.forest,Les Genêts (Forêt) Jardres,https://osm.org/way/220626519,G,,
450883517,00028,45088351700028,O,2011-11-03,,,,2013-11-25T19:33:05,false,2,,,,,CHALENDAS,07140,MONTSELGUES,,,07163,,,,,,,,,,,,,,,,,,,2013-07-01,F,FERME REFUGE DE CHALENDAS,,,,01.19Z,NAFRev2,N,3.992937,44.553785,0.93,street,Chalendas 07140 Montselgues,07163_vuaand,G,CHALENDAS,
454061466,00016,45406146600016,O,2004-07-01,NN,,,2008-01-05T03:18:20,true,3,,,,,RESIDENCE LES GENETS,07140,MONTSELGUES,,,07163,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,5.3483755,43.464072,0.9,poi.residential,Résidence les Genêts (Zone résidentielle) Cabriès,https://osm.org/way/324567823,G,,
478030034,00019,47803003400019,O,2004-07-01,,,,2014-01-15T04:45:31,true,4,,,,,LA BOMBINE,07140,MONTSELGUES,,,07163,,,,,,,,,,,,,,,,,,,2013-10-31,F,,,,,87.90A,NAFRev2,N,4.026556,44.53091,0.91,street,Chemin de la Bombine 07140 Montselgues,07163_0009,G,CHEMIN DE LA BOMBINE,
478826985,00010,47882698500010,O,1970-01-01,NN,,,2008-01-05T03:50:01,true,3,,,,,MAIRIE,07140,MONTSELGUES,,,07163,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
481637643,00018,48163764300018,O,2005-04-01,,,,2008-01-05T00:32:16,true,2,,,,,LE VILLAGE,07140,MONTSELGUES,,,07163,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.30Z,NAFRev2,N,4.005101,44.52258,0.67,street,Rue du Village 07140 Montselgues,07163_0080,G,RUE DU VILLAGE,
482259348,00019,48225934800019,O,2005-05-04,,,,2010-11-12T05:20:52,true,3,CHEZ MR JEROME DUBOIS,,,,LE VILLAGE,07140,MONTSELGUES,,,07163,,,,,,,,,,,,,,,,,,,2010-06-30,F,,,,,71.12B,NAFRev2,N,4.005101,44.52258,0.67,street,Rue du Village 07140 Montselgues,07163_0080,G,RUE DU VILLAGE,
482799582,00036,48279958200036,O,2017-01-01,,,,2019-05-15T04:01:21,false,2,,,,,LE PRADON,07140,MONTSELGUES,,,07163,,,,,,,,,,,,,,,,,,,2019-05-07,F,,,,,01.28Z,NAFRev2,N,4.000562,44.544364,0.72,locality,Hameau de Pradon 07140 Montselgues,07163_B034,G,HAMEAU DE PRADON,
484763271,00026,48476327100026,O,2009-08-27,,,,2021-02-23T13:50:17,true,1,,,,,PETIT PARIS,07140,MONTSELGUES,,,07163,,,,,,,,,,,,,,,,,,,2009-08-27,A,,,,,94.99Z,NAFRev2,N,4.019667,44.537396,0.93,locality,Petit Paris 07140 Montselgues,07163_B043,G,PETIT PARIS,
485302376,00010,48530237600010,O,2005-12-01,,,,2006-11-25T20:37:04,false,1,,,,,LE VILLAGE,07140,MONTSELGUES,,,07163,,,,,,,,,,,,,,,,,,,2005-12-01,F,,,,,63.3Z,NAFRev1,N,4.005101,44.52258,0.67,street,Rue du Village 07140 Montselgues,07163_0080,G,RUE DU VILLAGE,
490670650,00020,49067065000020,O,2006-07-13,,,,2020-10-07T04:07:48,true,3,,,,,LD LA TESTE ROUGE,07140,MONTSELGUES,,,07163,,,,,,,,,,,,,,,,,,,2020-10-06,F,,,,,68.20B,NAFRev2,N,4.002681,44.533741,0.76,locality,Teste Rouge 07140 Montselgues,07163_B059,G,TESTE ROUGE,
502040116,00019,50204011600019,O,2008-02-15,,,,2019-01-11T12:06:47,true,2,LE VILLAGE,,,,,07140,MONTSELGUES,,,07163,,,,,,,,,,,,,,,,,,,2018-09-01,A,L'AURE,,,,56.10A,NAFRev2,O,4.005101,44.52258,0.67,street,Rue du Village 07140 Montselgues,07163_0080,D,RUE DU VILLAGE,
508948916,00012,50894891600012,O,2008-12-01,NN,,,2013-05-18T03:10:40,false,2,REJIMBAL,,,,LES CAYRES,07140,MONTSELGUES,,,07163,,,,,,,,,,,,,,,,,,,2012-06-30,F,OLIVIER JP BOIS DE CHAUFFAGE,,,,47.78B,NAFRev2,N,4.018615,44.554036,0.72,street,Impasse des Cayres 07140 Montselgues,07163_0014,G,IMPASSE DES CAYRES,
508948916,00020,50894891600020,O,2010-01-01,,,,2014-01-06T08:06:38,false,2,PARC LES CAYRES,,,,,07140,MONTSELGUES,,,07163,,,,,,,,,,,,,,,,,,,2012-11-14,F,,,,,96.09Z,NAFRev2,N,4.018615,44.554036,0.5,street,Impasse des Cayres 07140 Montselgues,07163_0014,D,IMPASSE DES CAYRES,
509257531,00012,50925753100012,O,2008-11-01,,,,2011-02-13T04:44:35,true,2,LE CHASTAGNIER,,,,,07140,MONTSELGUES,,,07163,,,,,,,,,,,,,,,,,,,2011-01-01,F,LE CHASTAGNIER,,,,01.45Z,NAFRev2,N,3.981775,44.523206,0.42,locality,Chamier le Serre 07140 Montselgues,07163_B020,D,CHAMIER LE SERRE,
511294415,00019,51129441500019,O,2009-03-16,,,,2012-03-04T06:13:13,true,2,LE PETIT PARIS,,,,,07140,MONTSELGUES,,,07163,,,,,,,,,,,,,,,,,,,2012-03-01,F,,,,,01.45Z,NAFRev2,N,4.019667,44.537396,0.76,locality,Petit Paris 07140 Montselgues,07163_B043,D,PETIT PARIS,
511576126,00011,51157612600011,O,2009-04-01,,,3109BA,2016-11-17T04:39:45,true,2,,,,,LE VILLAGE,07140,MONTSELGUES,,,07163,,,,,,,,,,,,,,,,,,,2016-11-30,F,EBENISTERIE CARTIER,,,,31.09B,NAFRev2,N,4.005101,44.52258,0.67,street,Rue du Village 07140 Montselgues,07163_0080,G,RUE DU VILLAGE,
513794883,00027,51379488300027,O,2009-11-01,,,,2018-12-17T14:57:12,false,2,,,,,LE VILLAGE,07140,MONTSELGUES,,,07163,,,,,,,,,,,,,,,,,,,2018-11-29,F,,,,,93.19Z,NAFRev2,N,4.005101,44.52258,0.67,street,Rue du Village 07140 Montselgues,07163_0080,G,RUE DU VILLAGE,
513794883,00035,51379488300035,O,2014-01-10,NN,,,2018-11-22T11:59:12,false,2,,,,,LE VILLAGE,07140,MONTSELGUES,,,07163,,,,,,,,,,,,,,,,,,,2018-11-01,F,,,,,01.25Z,NAFRev2,N,4.005101,44.52258,0.67,street,Rue du Village 07140 Montselgues,07163_0080,G,RUE DU VILLAGE,
537978702,00018,53797870200018,O,2012-01-01,,,,2011-11-21T09:27:24,true,1,MAIRIE DE MONTSELGUES,,,,LE VILLAGE,07140,MONTSELGUES,,,07163,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,01.11Z,NAFRev2,N,4.005101,44.52258,0.67,street,Rue du Village 07140 Montselgues,07163_0080,G,RUE DU VILLAGE,
776253817,00014,77625381700014,O,,,,,,true,1,,,,,,07140,MONTSELGUES,,,07163,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
783299183,00047,78329918300047,O,2013-05-01,,,,2014-01-14T05:21:58,true,2,,,,,CHALENDAS,07140,MONTSELGUES,,,07163,,,,,,,,,,,,,,,,,,,2013-07-01,F,,,,PHOTO SURYA. COM,74.20Z,NAFRev2,N,3.992937,44.553785,0.93,street,Chalendas 07140 Montselgues,07163_vuaand,G,CHALENDAS,
789271137,00026,78927113700026,O,2019-10-10,,,4331ZB,2021-02-23T16:14:42,true,1,,,,,QUA PRADON,07140,MONTSELGUES,,,07163,,,,,,,,,,,,,,,,,,,2019-10-10,A,,,,NG RENOVATION,43.31Z,NAFRev2,N,3.999068,44.544392,0.58,street,Impasse de Pradon Haut 07140 Montselgues,07163_0058,G,IMPASSE DE PRADON HAUT,
792425597,00020,79242559700020,O,2017-06-21,,,,2017-09-13T03:45:59,true,2,,,,,PRADON,07140,MONTSELGUES,,,07163,,,,,,,,,,,,,,,,,,,2017-09-11,F,,,,,47.89Z,NAFRev2,N,4.000562,44.544364,0.9,locality,Hameau de Pradon 07140 Montselgues,07163_B034,G,HAMEAU DE PRADON,
793339193,00021,79333919300021,O,2014-09-01,00,2018,,2021-06-09T19:09:11,true,2,,,,HAM,PRADON,07140,MONTSELGUES,,,07163,,,,,,,,,,,,,,,,,,,2021-06-01,F,CHEVRERIE DU PRADON,,,,01.45Z,NAFRev2,N,4.000562,44.544364,0.9,locality,Hameau de Pradon 07140 Montselgues,07163_B034,G,HAMEAU DE PRADON,
800724668,00010,80072466800010,O,2014-01-01,,,,2021-02-23T17:15:21,true,1,,,,,LE PREVENCHET,07140,MONTSELGUES,,,07163,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,01.25Z,NAFRev2,N,,,0,,,,,,
810876342,00017,81087634200017,O,2015-04-07,,,4332AA,2015-04-16T11:13:23,true,1,,,,,LE VILLAGE,07140,MONTSELGUES,,,07163,,,,,,,,,,,,,,,,,,,2015-04-07,A,,,,,43.32A,NAFRev2,N,4.005101,44.52258,0.67,street,Rue du Village 07140 Montselgues,07163_0080,G,RUE DU VILLAGE,
813686128,00014,81368612800014,O,2015-10-01,,,,2017-02-09T13:51:39,false,2,LA BOMBINE,,,RTE,DE SAINT LAURENT LES BAINS,07140,MONTSELGUES,,,07163,,,,,,,,,,,,,,,,,,,2016-09-30,F,,,,GIL STEPHAN,55.20Z,NAFRev2,N,2.6794714,42.4228853,0.83,poi.track,Route Forestière de Saint-Laurent de Cerdane (Chemin) Amélie-les-Bains-Palalda,https://osm.org/way/180756933,G,,
818785099,00016,81878509900016,O,2016-03-01,,,,2021-02-23T17:36:57,true,1,,,,,LE VILLAGE,07140,MONTSELGUES,,,07163,,,,,,,,,,,,,,,,,,,2016-03-01,A,LE BERGER DES ABEILLES,,,,01.49Z,NAFRev2,N,4.005101,44.52258,0.67,street,Rue du Village 07140 Montselgues,07163_0080,G,RUE DU VILLAGE,
823618756,00014,82361875600014,O,2012-08-21,,,,2016-11-09T08:45:55,true,1,,,,,MAIRIE,07140,MONTSELGUES,,,07163,,,,,,,,,,,,,,,,,,,2012-08-21,A,,,,,94.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
823990080,00025,82399008000025,O,2018-12-13,,,,2021-02-23T17:44:20,false,1,,,,,LE VILLAGE,07140,MONTSELGUES,,,07163,,,,,,,,,,,,,,,,,,,2018-12-13,A,,,,,47.99A,NAFRev2,N,4.005101,44.52258,0.67,street,Rue du Village 07140 Montselgues,07163_0080,G,RUE DU VILLAGE,
830933784,00019,83093378400019,O,2017-08-01,,,,2021-02-23T17:50:34,true,1,,,,,LA BOMBINE,07140,MONTSELGUES,,,07163,,,,,,,,,,,,,,,,,,,2017-08-01,A,,,,,01.45Z,NAFRev2,N,4.026556,44.53091,0.91,street,Chemin de la Bombine 07140 Montselgues,07163_0009,G,CHEMIN DE LA BOMBINE,
832944359,00013,83294435900013,O,2018-01-10,,,,2017-10-29T02:19:39,true,1,,,,,LE VILLAGE,07140,MONTSELGUES,,,07163,,,,,,,,,,,,,,,,,,,2018-01-10,A,RIEU MERYL,,,,01.42Z,NAFRev2,N,4.005101,44.52258,0.67,street,Rue du Village 07140 Montselgues,07163_0080,G,RUE DU VILLAGE,
835242538,00014,83524253800014,O,2018-01-01,,,,2018-02-08T03:56:28,true,1,,,,,PRATCLOS,07140,MONTSELGUES,,,07163,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
838479327,00010,83847932700010,O,2018-02-15,,,,2018-08-13T03:36:23,true,2,LE VILLAGE,,,,MAIRIE DE MONTSELGUES,07140,MONTSELGUES,,,07163,,,,,,,,,,,,,,,,,,,2018-08-08,A,,,,,90.01Z,NAFRev2,O,4.006324,44.523565,0.68,street,Route de Montselgues 07140 Montselgues,07163_0049,G,ROUTE DE MONTSELGUES,
838778710,00015,83877871000015,O,2018-04-09,,,,2018-04-10T08:24:46,true,1,,,,,FERME LA BOMBINE,07140,MONTSELGUES,,,07163,,,,,,,,,,,,,,,,,,,2018-04-09,A,,,,,01.42Z,NAFRev2,N,4.026556,44.53091,0.66,street,Chemin de la Bombine 07140 Montselgues,07163_0009,G,CHEMIN DE LA BOMBINE,
849381470,00012,84938147000012,O,2019-04-01,,,,2019-03-23T04:11:21,true,1,,,,,LA BOMBINE,07140,MONTSELGUES,,,07163,,,,,,,,,,,,,,,,,,,2019-04-01,A,VINCENT ADRIEN,,,,01.42Z,NAFRev2,N,4.026556,44.53091,0.91,street,Chemin de la Bombine 07140 Montselgues,07163_0009,G,CHEMIN DE LA BOMBINE,
881910038,00010,88191003800010,O,2020-02-24,,,,2020-03-03T13:27:04,true,1,,3304,,RTE,DE CHAMIER,07140,MONTSELGUES,,,07163,,,,,,,,,,,,,,,,,,,2020-02-24,A,,,,,01.43Z,NAFRev2,N,4.000436,44.548552,0.8,housenumber,3304 Route de Chamiers 07140 Montselgues,07163_0018_03304,G,3304 ROUTE DE CHAMIERS,
893670034,00014,89367003400014,O,2021-02-05,,,,2021-02-10T09:01:24,true,1,,,,,HAMEAU DE PRADON ,07140,MONTSELGUES,,,07163,,,,,,,,,,,,,,,,,,,2021-02-05,A,,,,,68.20B,NAFRev2,N,4.000562,44.544364,0.93,locality,Hameau de Pradon 07140 Montselgues,07163_B034,G,HAMEAU DE PRADON,