id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-801086,2019-01-21,000001,Vente,12000,9001,,SAUSSAIE SAINT ETIENNE,B122,54530,54022,Arnaville,54,,,540220000F1080,,,,,,,,,,,,,0,1,Maison,16,1,S,sols,,,38,6.022525,49.011395
2019-801086,2019-01-21,000001,Vente,12000,9001,,SAUSSAIE SAINT ETIENNE,B122,54530,54022,Arnaville,54,,,540220000F1080,,,,,,,,,,,,,0,1,Maison,16,1,VE,vergers,,,1089,6.022525,49.011395
2019-801086,2019-01-21,000001,Vente,12000,,,LA VOIE COLOTTE,B143,54530,54022,Arnaville,54,,,540220000F1083,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,211,6.022733,49.011291
2019-801086,2019-01-21,000001,Vente,12000,,,LA VOIE COLOTTE,B143,54530,54022,Arnaville,54,,,540220000F1084,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2085,6.023119,49.011228
2019-801301,2019-04-05,000001,Vente,54167,141,,GR GRANDE RUE,0127,54530,54022,Arnaville,54,,,54022000AB0122,,,,,,,,,,,,,0,1,Maison,60,4,S,sols,,,73,6.027999,49.012008
2019-801301,2019-04-05,000001,Vente,54167,,,LE VILLAGE,B136,54530,54022,Arnaville,54,,,54022000AB0173,,,,,,,,,,,,,0,,,,,J,jardins,,,99,6.027745,49.012068
2019-801350,2019-04-29,000001,Vente,259800,1,B,RUE DE GORZE,0038,54530,54022,Arnaville,54,,,540220000A1250,,,,,,,,,,,,,0,1,Maison,131,5,S,sols,,,476,6.025699,49.013211
2019-801524,2019-06-20,000001,Vente,500,,,MUR CHAMP,B094,54530,54022,Arnaville,54,,,54022000AB0307,,,,,,,,,,,,,0,,,,,J,jardins,,,560,6.028433,49.010815
2019-801797,2019-08-02,000001,Vente,90000,11,,RUE DE NOVEANT,0070,54530,54022,Arnaville,54,,,54022000AC0045,,,,,,,,,,,,,0,1,Maison,73,5,S,sols,,,495,6.036633,49.010569
2019-801877,2019-09-09,000001,Vente,168000,,,AU DALE,B052,54530,54022,Arnaville,54,,,540220000A1332,,,,,,,,,,,,,0,,,,,VE,vergers,,,230,6.023064,49.014623
2019-801877,2019-09-09,000001,Vente,168000,15,,RUE DE GORZE,0038,54530,54022,Arnaville,54,,,540220000A1333,,,,,,,,,,,,,0,1,Maison,101,4,VE,vergers,,,634,6.02317,49.014519
2019-801877,2019-09-09,000001,Vente,168000,15,,RUE DE GORZE,0038,54530,54022,Arnaville,54,,,540220000A1333,,,,,,,,,,,,,0,1,Maison,101,4,S,sols,,,500,6.02317,49.014519
2019-801995,2019-09-06,000001,Vente,15000,61,,GR GRANDE RUE,0127,54530,54022,Arnaville,54,,,54022000AB0073,,,1,,,,,,,,,,1,2,Appartement,156,3,,,,,,6.032857,49.01095
2019-802073,2019-10-01,000001,Vente,91700,152,B,RUE DU PALLON,0080,54530,54022,Arnaville,54,,,54022000AB0480,,,,,,,,,,,,,0,1,Maison,61,3,S,sols,,,122,6.027494,49.012048
2019-802107,2019-10-22,000001,Vente,741,,,LES CROFIOTTES,B049,54530,54022,Arnaville,54,,,540220000A0239,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,690,6.025556,49.015494
2019-802107,2019-10-22,000001,Vente,741,,,HAUT LAVAUX,B074,54530,54022,Arnaville,54,,,540220000A0782,,,,,,,,,,,,,0,,,,,T,terres,,,140,6.02363,49.01328
2019-802107,2019-10-22,000001,Vente,741,,,HAUT LAVAUX,B074,54530,54022,Arnaville,54,,,540220000A0784,,,,,,,,,,,,,0,,,,,T,terres,,,220,6.023421,49.013332
2019-802107,2019-10-22,000001,Vente,741,,,HAUT LAVAUX,B074,54530,54022,Arnaville,54,,,540220000A0786,,,,,,,,,,,,,0,,,,,T,terres,,,81,6.02369,49.013551
2019-802107,2019-10-22,000001,Vente,741,,,MUR CHAMP,B094,54530,54022,Arnaville,54,,,54022000AB0425,,,,,,,,,,,,,0,,,,,J,jardins,,,190,6.028068,49.010412
2019-802107,2019-10-22,000001,Vente,741,,,LEMBERT FONTAINE,B083,54530,54022,Arnaville,54,,,540220000B0437,,,,,,,,,,,,,0,,,,,VE,vergers,,,360,6.037317,49.012626
2019-802107,2019-10-22,000001,Vente,741,,,LA VOIE COLOTTE,B143,54530,54022,Arnaville,54,,,540220000F0261,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,6,6.024877,49.010247
2019-802107,2019-10-22,000001,Vente,741,,,LES RECHELLES,B112,54530,54022,Arnaville,54,,,540220000F0316,,,,,,,,,,,,,0,,,,,VE,vergers,,,500,6.028308,49.008911
2019-802107,2019-10-22,000001,Vente,741,,,LES RECHELLES,B112,54530,54022,Arnaville,54,,,540220000F0343,,,,,,,,,,,,,0,,,,,P,prés,,,79,6.032213,49.008803
2019-802107,2019-10-22,000001,Vente,741,,,CHAMP XIDAND,B033,54530,54022,Arnaville,54,,,540220000F0486,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,150,6.031406,49.00778
2019-802128,2019-10-28,000001,Vente,136100,62,,GR GRANDE RUE,0127,54530,54022,Arnaville,54,,,54022000AB0072,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,340,6.032754,49.010966
2019-802210,2019-11-13,000001,Vente,2000,,,LES SAINT PIERRE CHAMPS,B119,54530,54022,Arnaville,54,,,540220000B0551,,,,,,,,,,,,,0,,,,,T,terres,,,210,6.037729,49.011247
2019-802413,2019-12-27,000001,Vente,190000,15,,RUE DE NOVEANT,0070,54530,54022,Arnaville,54,,,54022000AC0046,,,4,144.02,,,,,,,,,1,1,Maison,143,5,,,,,,6.036976,49.010635
