id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-835132,2020-01-25,000001,Vente,45500,,,RUE DES EAUX,0042,59550,59474,Prisches,59,,,594740000B1501,,,,,,,,,,,,,0,,,,,S,sols,,,159,3.767383,50.079898
2020-835132,2020-01-25,000001,Vente,45500,26,,RUE DES EAUX,0042,59550,59474,Prisches,59,,,594740000B1502,,,,,,,,,,,,,0,1,Maison,97,4,S,sols,,,473,3.76724,50.079858
2020-835141,2020-01-31,000001,Vente,15000,,,LE VILLAGE,B069,59550,59474,Prisches,59,,,594740000B1348,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,3038,3.763804,50.080598
2020-835141,2020-01-31,000001,Vente,15000,,,LE VILLAGE,B069,59550,59474,Prisches,59,,,594740000B1349,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,46,3.763363,50.080891
2020-835141,2020-01-31,000001,Vente,15000,,,RLE RUELLE FIDELE,0156,59550,59474,Prisches,59,,,594740000B1351,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,40,3.763406,50.080843
2020-835453,2020-03-05,000001,Vente,70000,,,RUE DE BEAUREPAIRE,0040,59550,59474,Prisches,59,,,594740000B0632,,,,,,,,,,,,,0,,,,,S,sols,,,90,3.771337,50.077989
2020-835453,2020-03-05,000001,Vente,70000,25,,RUE DE BEAUREPAIRE,0040,59550,59474,Prisches,59,,,594740000B0637,,,,,,,,,,,,,0,1,Maison,101,4,S,sols,,,226,3.77086,50.078209
2020-835455,2020-03-05,000001,Vente,35500,19,,RUE DE BEAUREPAIRE,0040,59550,59474,Prisches,59,,,594740000B1146,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,55,0,S,sols,,,114,3.770735,50.078274
2020-835824,2020-03-20,000001,Vente,27000,,,LE BAS CHEMIN,B001,59550,59474,Prisches,59,,,594740000C0228,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,12353,3.781681,50.060781
2020-835824,2020-03-20,000001,Vente,27000,,,LE BAS CHEMIN,B001,59550,59474,Prisches,59,,,594740000C0229,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,6770,3.781525,50.060058
2020-835928,2020-05-20,000003,Vente,95000,,,LES VALLEES,B068,59550,59474,Prisches,59,,,594740000A0758,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,367,3.762681,50.102485
2020-835928,2020-05-20,000003,Vente,95000,2361,,RUE DES VALLEES,0044,59550,59474,Prisches,59,,,594740000A0761,,,,,,,,,,,,,0,1,Maison,85,3,,,,,,3.76324,50.102348
2020-835928,2020-05-20,000003,Vente,95000,,,LES VALLEES,B068,59550,59474,Prisches,59,,,594740000A0762,,,,,,,,,,,,,0,,,,,J,jardins,,,263,3.763471,50.102203
2020-835928,2020-05-20,000003,Vente,95000,,,LES VALLEES,B068,59550,59474,Prisches,59,,,594740000A0764,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,168,3.763234,50.102132
2020-835928,2020-05-20,000003,Vente,95000,,,LES VALLEES,B068,59550,59474,Prisches,59,,,594740000A0766,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,44,3.763016,50.102193
2020-835929,2020-05-20,000003,Vente,69000,2560,,RUE D ERROUARD,0082,59550,59474,Prisches,59,,,594740000E0566,,,,,,,,,,,,,0,1,Maison,89,3,,,,,,3.725613,50.076628
2020-835929,2020-05-20,000003,Vente,69000,,,ERROUARD,B029,59550,59474,Prisches,59,,,594740000E0568,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,1838,3.725587,50.07686
2020-835929,2020-05-20,000003,Vente,69000,,,ERROUARD,B029,59550,59474,Prisches,59,,,594740000E0570,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,1844,3.725998,50.076484
2020-836071,2020-05-22,000001,Vente,66000,2515,,RUE D ERROUARD,0082,59550,59474,Prisches,59,,,594740000D0405,,,,,,,,,,,,,0,1,Maison,91,6,S,sols,,,308,3.726107,50.076137
2020-836071,2020-05-22,000001,Vente,66000,,,CHE DU CATEAU,0060,59550,59474,Prisches,59,,,594740000D0542,,,,,,,,,,,,,0,,,,,S,sols,,,95,3.726012,50.076098
2020-836181,2020-06-12,000001,Vente,110000,29,,PL LA PLACE,0081,59550,59474,Prisches,59,,,594740000B0814,,,,,,,,,,,,,0,1,Maison,136,5,S,sols,,,226,3.770404,50.078145
2020-836181,2020-06-12,000001,Vente,110000,29,,PL LA PLACE,0081,59550,59474,Prisches,59,,,594740000B0814,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,133,0,S,sols,,,226,3.770404,50.078145
2020-836484,2020-05-28,000001,Vente,275000,910,,RUE DES LINIERES,0043,59550,59474,Prisches,59,,,594740000B1101,,,,,,,,,,,,,0,1,Maison,157,4,S,sols,,,500,3.788834,50.091839
2020-836484,2020-05-28,000001,Vente,275000,910,,RUE DES LINIERES,0043,59550,59474,Prisches,59,,,594740000B1101,,,,,,,,,,,,,0,1,Maison,157,4,J,jardins,,,2198,3.788834,50.091839
2020-837272,2020-09-21,000001,Vente,148100,113,,CHE DE LA TOUILLY,0085,59550,59474,Prisches,59,,,594740000B1370,,,,,,,,,,,,,0,1,Maison,86,4,AG,terrains d'agrément,,,1057,3.776565,50.077341
2020-837272,2020-09-21,000001,Vente,148100,113,,CHE DE LA TOUILLY,0085,59550,59474,Prisches,59,,,594740000B1370,,,,,,,,,,,,,0,1,Maison,86,4,S,sols,,,500,3.776565,50.077341
2020-837351,2020-09-28,000002,Vente,169480,861,,RUE D AVESNES,0020,59550,59474,Prisches,59,,,594740000B1144,,,,,,,,,,,,,0,1,Maison,95,3,S,sols,,,595,3.779114,50.084181
2020-837352,2020-09-28,000003,Vente,10000,,,LA BIETTE,B004,59550,59474,Prisches,59,,,594740000B1508,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,399,3.779031,50.084277
2020-837352,2020-09-28,000003,Vente,10000,,,LA BIETTE,B004,59550,59474,Prisches,59,,,594740000B1509,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,7726,3.779079,50.084857
2020-837360,2020-10-10,000001,Vente,26194,,,LES VALLEES,B068,59550,59474,Prisches,59,,,594740000A0205,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,8505,3.76,50.1001
2020-837360,2020-10-10,000001,Vente,26194,,,LES VALLEES,B068,59550,59474,Prisches,59,,,594740000A0225,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,773,3.76331,50.101642
2020-837360,2020-10-10,000001,Vente,26194,,,LES VALLEES,B068,59550,59474,Prisches,59,,,594740000A0226,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,282,3.763372,50.101529
2020-837360,2020-10-10,000001,Vente,26194,,,LES VALLEES,B068,59550,59474,Prisches,59,,,594740000A0227,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,5332,3.762037,50.100981
2020-837360,2020-10-10,000001,Vente,26194,,,LES VALLEES,B068,59550,59474,Prisches,59,,,594740000A0259,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,9008,3.765836,50.095643
2020-837360,2020-10-10,000001,Vente,26194,,,LES VALLEES,B068,59550,59474,Prisches,59,,,594740000A0260,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,3743,3.766152,50.096231
2020-837360,2020-10-10,000001,Vente,26194,,,LONGUES BORNES,B042,59550,59474,Prisches,59,,,594740000A0573,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,6948,3.771669,50.098906
2020-837360,2020-10-10,000001,Vente,26194,,,LONGUES BORNES,B042,59550,59474,Prisches,59,,,594740000A0591,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,3313,3.774291,50.100521
2020-837360,2020-10-10,000001,Vente,26194,,,LONGUES BORNES,B042,59550,59474,Prisches,59,,,594740000A0593,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,4836,3.775662,50.10033
2020-837360,2020-10-10,000001,Vente,26194,,,CHEMIN DES CARETTES,B018,59550,59474,Prisches,59,,,594740000A0596,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,9648,3.777521,50.101703
2020-837618,2020-10-30,000001,Vente,3200,,,CHE DE LA COMTE,0080,59550,59474,Prisches,59,,,594740000B1331,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,80,3.757591,50.075034
2020-837618,2020-10-30,000001,Vente,3200,,,CHE DE LA COMTE,0080,59550,59474,Prisches,59,,,594740000B1441,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,105,3.757282,50.074617
2020-837618,2020-10-30,000001,Vente,3200,,,CHE DE LA COMTE,0080,59550,59474,Prisches,59,,,594740000B1443,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,116,3.757269,50.074917
2020-837618,2020-10-30,000001,Vente,3200,,,CHE DE LA COMTE,0080,59550,59474,Prisches,59,,,594740000B1445,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,359,3.757377,50.074964
2020-837618,2020-10-30,000001,Vente,3200,,,CHE DE LA COMTE,0080,59550,59474,Prisches,59,,,594740000B1446,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,559,3.757369,50.074793
2020-837620,2020-11-09,000001,Vente,150000,125,,RUE DES LINIERES,0043,59550,59474,Prisches,59,,,594740000B1114,,,,,,,,,,,,,0,1,Maison,95,3,PA,pâtures,PATUR,Pâture plantée,2428,3.783609,50.085767
2020-837620,2020-11-09,000001,Vente,150000,125,,RUE DES LINIERES,0043,59550,59474,Prisches,59,,,594740000B1114,,,,,,,,,,,,,0,1,Maison,95,3,S,sols,,,800,3.783609,50.085767
2020-837620,2020-11-09,000001,Vente,150000,,,HAMEAU DES LINIERES,B037,59550,59474,Prisches,59,,,594740000B1136,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,6772,3.783182,50.086146
2020-837620,2020-11-09,000001,Vente,150000,,,HAMEAU DES LINIERES,B037,59550,59474,Prisches,59,,,594740000B1276,,,,,,,,,,,,,0,,,,,S,sols,,,88,3.783914,50.085915
2020-837620,2020-11-09,000001,Vente,150000,,,HAMEAU DES LINIERES,B037,59550,59474,Prisches,59,,,594740000B1278,,,,,,,,,,,,,0,,,,,S,sols,,,22,3.783731,50.086035
2020-837739,2020-11-18,000001,Vente,15587.4,,,LA JUSTICE,B039,59550,59474,Prisches,59,,,594740000C0674,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,25979,3.76376,50.053327
2020-838081,2020-11-30,000001,Vente,78200,,,RUE DE BEAUREPAIRE,0040,59550,59474,Prisches,59,,,594740000B0626,,,,,,,,,,,,,0,,,,,S,sols,,,268,3.772122,50.0777
2020-838081,2020-11-30,000001,Vente,78200,,,RUE DE BEAUREPAIRE,0040,59550,59474,Prisches,59,,,594740000B0627,,,,,,,,,,,,,0,,,,,S,sols,,,409,3.772414,50.077851
2020-838081,2020-11-30,000001,Vente,78200,,,RUE DE BEAUREPAIRE,0040,59550,59474,Prisches,59,,,594740000B0628,,,,,,,,,,,,,0,,,,,J,jardins,,,340,3.772214,50.077918
2020-838081,2020-11-30,000001,Vente,78200,,,RUE DE BEAUREPAIRE,0040,59550,59474,Prisches,59,,,594740000B0628,,,,,,,,,,,,,0,,,,,S,sols,,,35,3.772214,50.077918
2020-838081,2020-11-30,000001,Vente,78200,125,,RUE DE BEAUREPAIRE,0040,59550,59474,Prisches,59,,,594740000B0629,,,,,,,,,,,,,0,1,Maison,130,5,S,sols,,,302,3.772055,50.077824
2020-838344,2020-12-22,000001,Vente,27225,,,LES CHENEAUX,B021,59550,59474,Prisches,59,,,594740000C0309,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,4220,3.755577,50.059936
2020-838344,2020-12-22,000001,Vente,27225,,,LES CHENEAUX,B021,59550,59474,Prisches,59,,,594740000C0311,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,9075,3.755849,50.06062
2020-838344,2020-12-22,000001,Vente,27225,,,LES CHENEAUX,B021,59550,59474,Prisches,59,,,594740000C0312,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,10025,3.75591,50.061889
2020-838344,2020-12-22,000001,Vente,27225,,,LES CHENEAUX,B021,59550,59474,Prisches,59,,,594740000C0313,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,13710,3.756501,50.061576
2020-838344,2020-12-22,000001,Vente,27225,,,LES CHENEAUX,B021,59550,59474,Prisches,59,,,594740000C0314,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,8345,3.757609,50.060903
