id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-178673,2023-01-03,000001,Vente,70000,,,LE THEIL,B095,15140,15063,Drugeac,15,,,15063000ZD0147,,,,,,,,,,,,,0,,,,,J,jardins,,,1606,2.401624,45.170135
2023-178673,2023-01-03,000001,Vente,70000,5026,,LE THEIL,B095,15140,15063,Drugeac,15,,,15063000ZD0148,,,,,,,,,,,,,0,1,Maison,70,1,S,sols,,,689,2.402072,45.170096
2023-178673,2023-01-03,000001,Vente,70000,,,LE THEIL,B095,15140,15063,Drugeac,15,,,15063000ZD0149,,,,,,,,,,,,,0,,,,,T,terres,,,1406,2.402078,45.170195
2023-179308,2023-03-10,000001,Vente,3500,,,LA FUMADO,B052,15140,15063,Drugeac,15,,,15063000ZI0013,,,,,,,,,,,,,0,,,,,T,terres,,,4480,2.411693,45.153829
2023-180162,2023-05-16,000001,Vente,50000,5222,,CITE SAINT GERAUD,A050,15140,15063,Drugeac,15,,,15063000ZC0178,,,,,,,,,,,,,0,1,Maison,85,5,S,sols,,,646,2.382383,45.170306
2023-180302,2023-05-31,000001,Vente,65000,5160,,LE BOURG,B011,15140,15063,Drugeac,15,,,150630000E0032,,,,,,,,,,,,,0,1,Maison,183,5,S,sols,,,159,2.38539,45.166379
2023-180302,2023-05-31,000001,Vente,65000,5205,,LE BOURG,B011,15140,15063,Drugeac,15,,,150630000E0068,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,120,2.385846,45.166378
2023-180302,2023-05-31,000001,Vente,65000,5205,,LE BOURG,B011,15140,15063,Drugeac,15,,,150630000E0068,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,120,2.385846,45.166378
2023-180302,2023-05-31,000001,Vente,65000,,,LE BOURG,B011,15140,15063,Drugeac,15,,,150630000E0644,,,,,,,,,,,,,0,,,,,P,prés,,,1413,2.385479,45.167279
2023-180302,2023-05-31,000001,Vente,65000,,,LE BOURG,B011,15140,15063,Drugeac,15,,,15063000ZC0195,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,836,2.382962,45.168645
2023-180302,2023-05-31,000001,Vente,65000,,,LE BOURG,B011,15140,15063,Drugeac,15,,,15063000ZC0195,,,,,,,,,,,,,0,,,,,P,prés,,,1724,2.382962,45.168645
2023-180770,2023-07-17,000001,Vente,500000,,,CHAUX HAUTE,B031,15140,15063,Drugeac,15,,,15063000ZL0027,,,,,,,,,,,,,0,,,,,T,terres,,,237130,2.394711,45.141496
2023-180907,2023-08-03,000001,Vente,10000,5133,,ENGIRBAL,B044,15140,15063,Drugeac,15,,,15063000ZR0067,,,,,,,,,,,,,0,1,Maison,64,2,S,sols,,,746,2.384273,45.162172
2023-181678,2023-10-05,000001,Vente,197000,5042,,CHAMPS,B022,15140,15063,Drugeac,15,,,15063000ZH0090,,,,,,,,,,,,,0,1,Maison,170,8,S,sols,,,1630,2.406281,45.159565
2023-181678,2023-10-05,000001,Vente,197000,,,CHAMPS,B022,15140,15063,Drugeac,15,,,15063000ZH0106,,,,,,,,,,,,,0,,,,,J,jardins,,,2060,2.40677,45.159852
2023-181966,2023-10-26,000001,Vente,2000,,,LES CARRIERES,B018,15140,15063,Drugeac,15,,,15063000ZD0217,,,,,,,,,,,,,0,,,,,T,terres,,,2694,2.404205,45.176966
2023-182245,2023-12-14,000001,Vente,25000,,,LES COUSTILLES,B038,15140,15063,Drugeac,15,,,15063000ZC0008,,,,,,,,,,,,,0,,,,,PA,pâtures,,,5898,2.398737,45.175399
2023-182245,2023-12-14,000001,Vente,25000,,,LES COUSTILLES,B038,15140,15063,Drugeac,15,,,15063000ZC0008,,,,,,,,,,,,,0,,,,,P,prés,,,11627,2.398737,45.175399
2023-182245,2023-12-14,000001,Vente,25000,,,LES COUSTILLES,B038,15140,15063,Drugeac,15,,,15063000ZC0008,,,,,,,,,,,,,0,,,,,PA,pâtures,,,5899,2.398737,45.175399
2023-182245,2023-12-14,000001,Vente,25000,,,LES COUSTILLES,B038,15140,15063,Drugeac,15,,,15063000ZC0008,,,,,,,,,,,,,0,,,,,T,terres,,,4272,2.398737,45.175399
2023-182245,2023-12-14,000001,Vente,25000,,,LES COUSTILLES,B038,15140,15063,Drugeac,15,,,15063000ZC0008,,,,,,,,,,,,,0,,,,,T,terres,,,1916,2.398737,45.175399
2023-182245,2023-12-14,000001,Vente,25000,,,LES COUSTILLES,B038,15140,15063,Drugeac,15,,,15063000ZC0008,,,,,,,,,,,,,0,,,,,S,sols,,,618,2.398737,45.175399
2023-182248,2023-12-14,000001,Vente,155000,,,PARRIEU,B066,15140,15063,Drugeac,15,,,15063000ZD0009,,,,,,,,,,,,,0,,,,,S,sols,,,160,2.400503,45.177021
2023-182248,2023-12-14,000001,Vente,155000,,,LES CARRIERES,B018,15140,15063,Drugeac,15,,,15063000ZD0025,,,,,,,,,,,,,0,,,,,T,terres,,,13998,2.407942,45.177222
2023-182248,2023-12-14,000001,Vente,155000,,,LES CARRIERES,B018,15140,15063,Drugeac,15,,,15063000ZD0025,,,,,,,,,,,,,0,,,,,T,terres,,,55992,2.407942,45.177222
2023-182248,2023-12-14,000001,Vente,155000,,,LES CARRIERES,B018,15140,15063,Drugeac,15,,,15063000ZD0030,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,7520,2.412463,45.175771
2023-182248,2023-12-14,000001,Vente,155000,,,LACHAU,B056,15140,15063,Drugeac,15,,,15063000ZD0035,,,,,,,,,,,,,0,,,,,T,terres,,,31707,2.417069,45.171602
2023-182248,2023-12-14,000001,Vente,155000,,,LACHAU,B056,15140,15063,Drugeac,15,,,15063000ZD0035,,,,,,,,,,,,,0,,,,,T,terres,,,15853,2.417069,45.171602
2023-182248,2023-12-14,000001,Vente,155000,6073,,LES COUSTILLES EST,B039,15140,15063,Drugeac,15,,,15063000ZD0068,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,PA,pâtures,,,11268,2.403521,45.17428
2023-182248,2023-12-14,000001,Vente,155000,6073,,LES COUSTILLES EST,B039,15140,15063,Drugeac,15,,,15063000ZD0068,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,PA,pâtures,,,11268,2.403521,45.17428
2023-182248,2023-12-14,000001,Vente,155000,6073,,LES COUSTILLES EST,B039,15140,15063,Drugeac,15,,,15063000ZD0068,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,T,terres,,,29720,2.403521,45.17428
2023-182248,2023-12-14,000001,Vente,155000,6073,,LES COUSTILLES EST,B039,15140,15063,Drugeac,15,,,15063000ZD0068,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,PA,pâtures,,,33804,2.403521,45.17428
2023-182248,2023-12-14,000001,Vente,155000,,,PARRIEU,B066,15140,15063,Drugeac,15,,,15063000ZD0080,,,,,,,,,,,,,0,,,,,J,jardins,,,920,2.400372,45.176751
2023-182248,2023-12-14,000001,Vente,155000,,,PARRIEU,B066,15140,15063,Drugeac,15,,,15063000ZD0087,,,,,,,,,,,,,0,,,,,L,landes,,,102,2.400515,45.176901
2023-182248,2023-12-14,000001,Vente,155000,,,PARRIEU,B066,15140,15063,Drugeac,15,,,15063000ZD0089,,,,,,,,,,,,,0,,,,,P,prés,,,179,2.400591,45.176643
2023-182248,2023-12-14,000001,Vente,155000,,,PARRIEU,B066,15140,15063,Drugeac,15,,,15063000ZD0113,,,,,,,,,,,,,0,,,,,S,sols,,,475,2.401031,45.177652
2023-182248,2023-12-14,000001,Vente,155000,,,PARRIEU,B066,15140,15063,Drugeac,15,,,15063000ZD0113,,,,,,,,,,,,,0,,,,,PA,pâtures,,,3080,2.401031,45.177652
2023-182248,2023-12-14,000001,Vente,155000,,,PARRIEU,B066,15140,15063,Drugeac,15,,,15063000ZD0115,,,,,,,,,,,,,0,,,,,S,sols,,,381,2.401092,45.176988
2023-182248,2023-12-14,000001,Vente,155000,5010,,PARRIEU,B066,15140,15063,Drugeac,15,,,15063000ZD0116,,,,,,,,,,,,,0,1,Maison,102,3,S,sols,,,392,2.400711,45.176989
2023-182248,2023-12-14,000001,Vente,155000,,,LES LANDES,B057,15140,15063,Drugeac,15,,,15063000ZE0035,,,,,,,,,,,,,0,,,,,T,terres,,,51727,2.418498,45.168205
2023-182248,2023-12-14,000001,Vente,155000,,,LES LANDES,B057,15140,15063,Drugeac,15,,,15063000ZE0035,,,,,,,,,,,,,0,,,,,T,terres,,,17243,2.418498,45.168205
