id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-807275,2019-01-14,000001,Vente,257500,8,,RUE DE CHATEAUBRIAND,0024,56890,56158,Plescop,56,,,56158000AH0269,,,,,,,,,,,,,0,1,Maison,127,5,S,sols,,,612,-2.812594,47.698904
2019-807278,2019-01-14,000001,Vente,172000,7,,AV DE LA PAIX,0118,56890,56158,Plescop,56,,,561580000F2114,,,77,,,,,,,,,,1,3,Dépendance,,0,,,,,,,
2019-807278,2019-01-14,000001,Vente,172000,7,,AV DE LA PAIX,0118,56890,56158,Plescop,56,,,561580000F2114,,,7,,,,,,,,,,1,2,Appartement,61,3,,,,,,,
2019-807333,2019-01-21,000001,Vente,230000,2,,RUE ST PIERRE,0150,56890,56158,Plescop,56,,,56158000AB0109,,,,,,,,,,,,,0,1,Maison,75,4,S,sols,,,163,-2.8062,47.698372
2019-807367,2019-01-24,000001,Vente,265000,26,,RUE DE PLOEREN,0133,56890,56158,Plescop,56,,,56158000AE0100,,,,,,,,,,,,,0,1,Maison,117,6,S,sols,,,536,-2.806604,47.694662
2019-807411,2019-01-25,000001,Vente,115000,26,,RUE DES FRERES MOSTADE,0123,56890,56158,Plescop,56,,,56158000AI0273,,,57,,,,,,,,,,1,3,Dépendance,,0,,,,,,-2.80958,47.70108
2019-807411,2019-01-25,000001,Vente,115000,26,,RUE DES FRERES MOSTADE,0123,56890,56158,Plescop,56,,,56158000AI0273,,,40,,,,,,,,,,1,2,Appartement,39,2,,,,,,-2.80958,47.70108
2019-807462,2019-01-03,000001,Vente,88000,33,,RUE STE ANNE,0153,56890,56158,Plescop,56,,,56158000AH0069,,,39,,,,,,,,,,1,3,Dépendance,,0,,,,,,-2.810365,47.69908
2019-807462,2019-01-03,000001,Vente,88000,33,,RUE STE ANNE,0153,56890,56158,Plescop,56,,,56158000AH0069,,,93,42.54,,,,,,,,,1,2,Appartement,42,2,,,,,,-2.810365,47.69908
2019-807474,2019-01-09,000001,Vente en l'état futur d'achèvement,212000,16,,RUE DU STADE,0160,56890,56158,Plescop,56,,,56158000AB0294,,,58,,,,,,,,,,1,3,Dépendance,,0,,,,,,-2.802257,47.698628
2019-807474,2019-01-09,000001,Vente en l'état futur d'achèvement,212000,16,,RUE DU STADE,0160,56890,56158,Plescop,56,,,56158000AB0294,,,26,,82,,,,,,,,2,2,Appartement,70,3,,,,,,-2.802257,47.698628
2019-807474,2019-01-09,000001,Vente en l'état futur d'achèvement,212000,16,,RUE DU STADE,0160,56890,56158,Plescop,56,,,56158000AB0294,,,59,,,,,,,,,,1,3,Dépendance,,0,,,,,,-2.802257,47.698628
2019-807527,2019-01-10,000001,Vente,255000,,,LE COEDIC,B039,56890,56158,Plescop,56,,,561580000F1723,,,,,,,,,,,,,0,,,,,S,sols,,,3,,
2019-807527,2019-01-10,000001,Vente,255000,,,LE COEDIC,B039,56890,56158,Plescop,56,,,561580000F2229,,,,,,,,,,,,,0,,,,,S,sols,,,95,,
2019-807527,2019-01-10,000001,Vente,255000,,,RAQUERE,C110,56890,56158,Plescop,56,,,561580000F2231,,,,,,,,,,,,,0,,,,,S,sols,,,4,,
2019-807527,2019-01-10,000001,Vente,255000,,,COET ER VORH,B043,56890,56158,Plescop,56,,,561580000F2233,,,,,,,,,,,,,0,,,,,S,sols,,,621,,
2019-807527,2019-01-10,000001,Vente,255000,6382,,LE COEDIC,B039,56890,56158,Plescop,56,,,561580000F2237,,,,,,,,,,,,,0,1,Maison,84,4,S,sols,,,138,,
2019-807541,2019-01-15,000001,Vente,111500,1,,ALL DE BAL VRAZ,0010,56890,56158,Plescop,56,,,56158000AB0287,,,9,51.9,,,,,,,,,1,2,Appartement,52,2,,,,,,-2.802985,47.698046
2019-807541,2019-01-15,000001,Vente,111500,1,,ALL DE BAL VRAZ,0010,56890,56158,Plescop,56,,,56158000AB0287,,,23,,,,,,,,,,1,3,Dépendance,,0,,,,,,-2.802985,47.698046
2019-807593,2019-01-29,000001,Vente,80000,,,RUE DU PRESBYTERE,0134,56890,56158,Plescop,56,,,56158000AE0234,,,,,,,,,,,,,0,,,,,J,jardins,,,403,-2.807022,47.697586
2019-807670,2019-01-12,000001,Vente,458000,5,,RUE NELSON MANDELA,0105,56890,56158,Plescop,56,,,561580000F2069,,,,,,,,,,,,,0,,,,,S,sols,,,11,,
2019-807670,2019-01-12,000001,Vente,458000,5,,RUE NELSON MANDELA,0105,56890,56158,Plescop,56,,,561580000F2070,,,,,,,,,,,,,0,1,Maison,138,6,S,sols,,,478,,
2019-807670,2019-01-12,000001,Vente,458000,5,,RUE NELSON MANDELA,0105,56890,56158,Plescop,56,,,561580000F2088,,,,,,,,,,,,,0,,,,,S,sols,,,129,,
2019-807682,2019-01-30,000001,Vente,244000,22,,ALL SARAH BERNHARDT,0219,56890,56158,Plescop,56,,,561580000E0982,,,208,,,,,,,,,,1,1,Maison,80,3,,,,,,,
2019-807841,2019-01-12,000001,Vente,320000,6271,,KERUBE,B361,56890,56158,Plescop,56,,,561580000B0768,,,,,,,,,,,,,0,1,Maison,149,4,S,sols,,,1109,-2.867436,47.706019
2019-807841,2019-01-12,000001,Vente,320000,,,LIORZ BRAS,B586,56890,56158,Plescop,56,,,561580000B0769,,,,,,,,,,,,,0,,,,,S,sols,,,78,-2.867065,47.705902
2019-807843,2019-01-31,000001,Vente,215000,1,,RUE BARBARA,0011,56890,56158,Plescop,56,,,561580000E0982,,,100,,225,,,,,,,,2,1,Maison,78,3,,,,,,,
2019-807843,2019-01-31,000002,Vente,215000,1,,RUE BARBARA,0011,56890,56158,Plescop,56,,,561580000E0982,,,225,,,,,,,,,,1,1,Maison,78,3,,,,,,,
2019-807874,2019-02-12,000001,Vente,210000,6259,,RES LE PARC DE LA CHAPELLE,A006,56890,56158,Plescop,56,,,561580000E0958,,,112,,,,,,,,,,1,3,Dépendance,,0,,,,,,,
2019-807874,2019-02-12,000001,Vente,210000,6270,,RES LE PARC DE LA CHAPELLE,A006,56890,56158,Plescop,56,,,561580000E0958,,,43,,,,,,,,,,1,1,Maison,102,4,,,,,,,
2019-807952,2019-02-01,000001,Vente,160000,,,COET ER VORH,B043,56890,56158,Plescop,56,,,561580000F2234,,,,,,,,,,,,,0,,,,,S,sols,,,278,,
2019-807952,2019-02-01,000001,Vente,160000,5221,B,LE COEDIC,B039,56890,56158,Plescop,56,,,561580000F2235,,,,,,,,,,,,,0,1,Maison,85,3,S,sols,,,549,,
2019-807977,2019-02-12,000001,Vente,180000,3,,RUE ALAIN BARBETORTE,0007,56890,56158,Plescop,56,,,56158000AD0436,,,25,,,,,,,,,,1,3,Dépendance,,0,,,,,,-2.805529,47.696608
2019-807977,2019-02-12,000001,Vente,180000,3,,RUE ALAIN BARBETORTE,0007,56890,56158,Plescop,56,,,56158000AD0436,,,5,,,,,,,,,,1,2,Appartement,81,4,,,,,,-2.805529,47.696608
2019-808069,2019-01-28,000001,Vente,742000,,,KERFUNS,B347,56890,56158,Plescop,56,,,56158000AA0086,,,,,,,,,,,,,0,,,,,S,sols,,,273,-2.802955,47.705428
2019-808069,2019-01-28,000001,Vente,742000,8,,KERFUNS,B347,56890,56158,Plescop,56,,,56158000AA0087,,,,,,,,,,,,,0,1,Maison,241,7,S,sols,,,3188,-2.803476,47.705416
2019-808077,2019-02-13,000001,Vente en l'état futur d'achèvement,152000,16,,RUE DU STADE,0160,56890,56158,Plescop,56,,,56158000AB0294,,,44,,,,,,,,,,1,3,Dépendance,,0,,,,,,-2.802257,47.698628
2019-808077,2019-02-13,000001,Vente en l'état futur d'achèvement,152000,16,,RUE DU STADE,0160,56890,56158,Plescop,56,,,56158000AB0294,,,10,,,,,,,,,,1,2,Appartement,62,3,,,,,,-2.802257,47.698628
2019-808109,2019-02-08,000001,Vente,113000,26,,RUE DES FRERES MOSTADE,0123,56890,56158,Plescop,56,,,56158000AI0273,,,108,,,,,,,,,,1,3,Dépendance,,0,,,,,,-2.80958,47.70108
2019-808109,2019-02-08,000001,Vente,113000,26,,RUE DES FRERES MOSTADE,0123,56890,56158,Plescop,56,,,56158000AI0273,,,34,,,,,,,,,,1,2,Appartement,42,2,,,,,,-2.80958,47.70108
2019-808188,2019-02-25,000001,Vente,118000,1,,RUE ANNE DE BRETAGNE,0008,56890,56158,Plescop,56,,,56158000AD0432,,,77,,,,,,,,,,1,3,Dépendance,,0,,,,,,-2.805017,47.695906
2019-808188,2019-02-25,000001,Vente,118000,1,,RUE ANNE DE BRETAGNE,0008,56890,56158,Plescop,56,,,56158000AD0432,,,44,,,,,,,,,,1,2,Appartement,48,2,,,,,,-2.805017,47.695906
2019-808214,2019-02-19,000001,Vente,96931,,,RUE DES BRUYERES,0016,56890,56158,Plescop,56,,,56158000AI0321,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,499,-2.807592,47.70269
2019-808214,2019-02-19,000001,Vente,96931,19,,RUE DES BRUYERES,0016,56890,56158,Plescop,56,,,56158000AI0326,,,,,,,,,,,,,0,,,,,S,sols,,,21,-2.806484,47.702568
2019-808291,2019-02-22,000001,Vente,170000,12,,ALL PARK RADECH,0140,56890,56158,Plescop,56,,,56158000AB0272,,,,,,,,,,,,,0,,,,,S,sols,,,120,-2.801136,47.700445
2019-808291,2019-02-22,000001,Vente,170000,12,,ALL PARK RADECH,0140,56890,56158,Plescop,56,,,56158000AB0280,,,,,,,,,,,,,0,1,Maison,98,5,S,sols,,,382,-2.801062,47.700574
2019-808331,2019-02-28,000001,Vente,80900,24,,RUE DES FRERES MOSTADE,0123,56890,56158,Plescop,56,,,56158000AI0272,,,34,,,,,,,,,,1,2,Appartement,41,2,,,,,,-2.810024,47.701403
2019-808331,2019-02-28,000001,Vente,80900,24,,RUE DES FRERES MOSTADE,0123,56890,56158,Plescop,56,,,56158000AI0272,,,62,,,,,,,,,,1,3,Dépendance,,0,,,,,,-2.810024,47.701403
2019-808343,2019-03-05,000001,Vente,85000,33,,RUE STE ANNE,0153,56890,56158,Plescop,56,,,56158000AH0069,,,3,,,,,,,,,,1,3,Dépendance,,0,,,,,,-2.810365,47.69908
2019-808343,2019-03-05,000001,Vente,85000,33,,RUE STE ANNE,0153,56890,56158,Plescop,56,,,56158000AH0069,,,90,,,,,,,,,,1,2,Appartement,39,2,,,,,,-2.810365,47.69908
2019-808355,2019-02-19,000001,Vente,129600,,,ALL PRAD LANEC,0149,56890,56158,Plescop,56,,,561580000E1349,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,648,,
2019-808362,2019-02-20,000001,Vente,120230,31,,RUE STE ANNE,0153,56890,56158,Plescop,56,,,56158000AH0069,,,63,,,,,,,,,,1,2,Appartement,62,3,,,,,,-2.810365,47.69908
2019-808362,2019-02-20,000001,Vente,120230,31,,RUE STE ANNE,0153,56890,56158,Plescop,56,,,56158000AH0069,,,9,,,,,,,,,,1,3,Dépendance,,0,,,,,,-2.810365,47.69908
2019-808479,2019-03-01,000001,Vente,175000,5547,,KERHERRO,B350,56890,56158,Plescop,56,,,561580000A0444,,,,,,,,,,,,,0,1,Maison,101,6,BR,futaies résineuses,,,2373,-2.852265,47.705795
2019-808479,2019-03-01,000001,Vente,175000,5547,,KERHERRO,B350,56890,56158,Plescop,56,,,561580000A0444,,,,,,,,,,,,,0,1,Maison,101,6,S,sols,,,127,-2.852265,47.705795
2019-808487,2019-03-01,000001,Vente,138472.27,1,,RUE DES FRERES LUMIERE,0064,56890,56158,Plescop,56,,,561580000E1171,,,9,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,122,0,,,,,,,
2019-808509,2019-03-02,000001,Vente,40000,6354,,ZONE ARTISANALE DE TREHUIN,C213,56890,56158,Plescop,56,,,561580000E0937,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,494,,
2019-808613,2019-03-06,000001,Vente,88500,5,,RUE SIMONE DE BEAUVOIR,0156,56890,56158,Plescop,56,,,561580000E0982,,,15,32.6,,,,,,,,,1,4,Local industriel. commercial ou assimilé,32,0,,,,,,,
2019-808634,2019-03-07,000001,Vente,80200,33,,RUE STE ANNE,0153,56890,56158,Plescop,56,,,56158000AH0069,,,45,,,,,,,,,,1,3,Dépendance,,0,,,,,,-2.810365,47.69908
2019-808634,2019-03-07,000001,Vente,80200,33,,RUE STE ANNE,0153,56890,56158,Plescop,56,,,56158000AH0069,,,97,,,,,,,,,,1,2,Appartement,41,2,,,,,,-2.810365,47.69908
2019-808659,2019-03-13,000001,Vente en l'état futur d'achèvement,144300,14,,RUE DU PRESBYTERE,0134,56890,56158,Plescop,56,,,56158000AH0109,,,38,,,,,,,,,,1,,,,,,,,,,-2.808817,47.697271
2019-808659,2019-03-13,000001,Vente en l'état futur d'achèvement,144300,14,,RUE DU PRESBYTERE,0134,56890,56158,Plescop,56,,,56158000AH0109,,,23,,,,,,,,,,1,,,,,,,,,,-2.808817,47.697271
2019-808659,2019-03-13,000001,Vente en l'état futur d'achèvement,144300,14,,RUE DU PRESBYTERE,0134,56890,56158,Plescop,56,,,56158000AH0109,,,28,,,,,,,,,,1,,,,,,,,,,-2.808817,47.697271
2019-808663,2019-03-14,000001,Vente en l'état futur d'achèvement,135400,14,,RUE DU PRESBYTERE,0134,56890,56158,Plescop,56,,,56158000AH0109,,,34,,,,,,,,,,1,,,,,,,,,,-2.808817,47.697271
2019-808663,2019-03-14,000001,Vente en l'état futur d'achèvement,135400,14,,RUE DU PRESBYTERE,0134,56890,56158,Plescop,56,,,56158000AH0109,,,8,,,,,,,,,,1,,,,,,,,,,-2.808817,47.697271
2019-808672,2019-03-08,000001,Vente en l'état futur d'achèvement,135000,16,,RUE DU STADE,0160,56890,56158,Plescop,56,,,56158000AB0294,,,78,,,,,,,,,,1,3,Dépendance,,0,,,,,,-2.802257,47.698628
2019-808672,2019-03-08,000001,Vente en l'état futur d'achèvement,135000,16,,RUE DU STADE,0160,56890,56158,Plescop,56,,,56158000AB0294,,,33,,,,,,,,,,1,2,Appartement,42,2,,,,,,-2.802257,47.698628
2019-808678,2019-03-06,000001,Vente en l'état futur d'achèvement,137290,14,,RUE DU PRESBYTERE,0134,56890,56158,Plescop,56,,,56158000AH0109,,,10,,,,,,,,,,1,,,,,,,,,,-2.808817,47.697271
2019-808678,2019-03-06,000001,Vente en l'état futur d'achèvement,137290,14,,RUE DU PRESBYTERE,0134,56890,56158,Plescop,56,,,56158000AH0109,,,41,,,,,,,,,,1,,,,,,,,,,-2.808817,47.697271
2019-808689,2019-03-18,000001,Vente,184500,4,,RUE PIERRE MARIE LE BOURSICAUD,0114,56890,56158,Plescop,56,,,56158000AB0242,,,,,,,,,,,,,0,1,Maison,103,4,S,sols,,,344,-2.804766,47.699721
2019-808703,2019-03-11,000001,Vente,275000,6,,IMP DES JARDINS,0091,56890,56158,Plescop,56,,,56158000AD0055,,,,,,,,,,,,,0,1,Maison,107,4,S,sols,,,850,-2.801308,47.695142
2019-808733,2019-03-20,000001,Vente,330000,2,,RUE DE BELGIQUE,0014,56890,56158,Plescop,56,,,56158000AE0086,,,,,,,,,,,,,0,1,Maison,113,5,S,sols,,,477,-2.808614,47.694789
2019-808735,2019-03-20,000001,Vente,418400,10,,RUE NELSON MANDELA,0105,56890,56158,Plescop,56,,,561580000F2066,,,,,,,,,,,,,0,1,Maison,149,8,S,sols,,,624,,
2019-808777,2019-02-28,000001,Vente,104600,,,ER VERGE,B273,56890,56158,Plescop,56,,,56158000AC0031,,,,,,,,,,,,,0,,,,,P,prés,,,514,-2.796032,47.688307
2019-808777,2019-02-28,000001,Vente,104600,,,ER VERGE,B273,56890,56158,Plescop,56,,,56158000AC0142,,,,,,,,,,,,,0,,,,,P,prés,,,796,-2.795948,47.689079
2019-808777,2019-02-28,000001,Vente,104600,,,ER VERGE,B273,56890,56158,Plescop,56,,,56158000AC0292,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,523,-2.795471,47.689236
2019-808777,2019-02-28,000001,Vente,104600,,,ER VERGE,B273,56890,56158,Plescop,56,,,56158000AC0296,,,,,,,,,,,,,0,,,,,S,sols,,,169,-2.795649,47.689369
2019-808828,2019-03-19,000001,Vente,140000,3,,RUE ANNE DE BRETAGNE,0008,56890,56158,Plescop,56,,,56158000AD0432,,,60,,,,,,,,,,1,3,Dépendance,,0,,,,,,-2.805017,47.695906
2019-808828,2019-03-19,000001,Vente,140000,3,,RUE ANNE DE BRETAGNE,0008,56890,56158,Plescop,56,,,56158000AD0432,,,23,,,,,,,,,,1,2,Appartement,56,3,,,,,,-2.805017,47.695906
2019-808828,2019-03-19,000001,Vente,140000,3,,RUE ANNE DE BRETAGNE,0008,56890,56158,Plescop,56,,,56158000AD0432,,,89,,,,,,,,,,1,3,Dépendance,,0,,,,,,-2.805017,47.695906
2019-808873,2019-03-20,000001,Vente,141600,1,,RUE DES FRERES LUMIERE,0064,56890,56158,Plescop,56,,,561580000E1171,,,7,123.35,,,,,,,,,1,4,Local industriel. commercial ou assimilé,128,0,,,,,,,
2019-808942,2019-03-29,000001,Vente,322300,1,,ALL ARISTIDE BRIAND,0009,56890,56158,Plescop,56,,,561580000F1905,,,,,,,,,,,,,0,1,Maison,125,6,S,sols,,,508,,
2019-808944,2019-03-09,000003,Vente,29512,,,LIORH COUARD,B546,56890,56158,Plescop,56,,,561580000F2373,,,,,,,,,,,,,0,,,,,T,terres,,,2455,,
2019-808944,2019-03-09,000003,Vente,29512,,,COET ER VORH,B043,56890,56158,Plescop,56,,,561580000F2375,,,,,,,,,,,,,0,,,,,T,terres,,,654,,
2019-808944,2019-03-09,000003,Vente,29512,,,COET ER VORH,B043,56890,56158,Plescop,56,,,561580000F2377,,,,,,,,,,,,,0,,,,,P,prés,,,1114,,
2019-809036,2019-03-12,000001,Vente en l'état futur d'achèvement,175000,16,,RUE DU STADE,0160,56890,56158,Plescop,56,,,56158000AB0294,,,50,,,,,,,,,,1,3,Dépendance,,0,,,,,,-2.802257,47.698628
2019-809036,2019-03-12,000001,Vente en l'état futur d'achèvement,175000,16,,RUE DU STADE,0160,56890,56158,Plescop,56,,,56158000AB0294,,,29,,,,,,,,,,1,2,Appartement,59,3,,,,,,-2.802257,47.698628
2019-809036,2019-03-12,000001,Vente en l'état futur d'achèvement,175000,16,,RUE DU STADE,0160,56890,56158,Plescop,56,,,56158000AB0294,,,49,,,,,,,,,,1,3,Dépendance,,0,,,,,,-2.802257,47.698628
2019-809046,2019-03-15,000001,Vente en l'état futur d'achèvement,204000,14,,RUE DU PRESBYTERE,0134,56890,56158,Plescop,56,,,56158000AH0109,,,67,,,,,,,,,,1,,,,,,,,,,-2.808817,47.697271
2019-809046,2019-03-15,000001,Vente en l'état futur d'achèvement,204000,14,,RUE DU PRESBYTERE,0134,56890,56158,Plescop,56,,,56158000AH0109,,,39,,,,,,,,,,1,,,,,,,,,,-2.808817,47.697271
2019-809046,2019-03-15,000001,Vente en l'état futur d'achèvement,204000,14,,RUE DU PRESBYTERE,0134,56890,56158,Plescop,56,,,56158000AH0109,,,7,,,,,,,,,,1,,,,,,,,,,-2.808817,47.697271
2019-809049,2019-03-15,000001,Vente en l'état futur d'achèvement,126000,16,,RUE DU STADE,0160,56890,56158,Plescop,56,,,56158000AB0294,,,75,,,,,,,,,,1,3,Dépendance,,0,,,,,,-2.802257,47.698628
2019-809049,2019-03-15,000001,Vente en l'état futur d'achèvement,126000,16,,RUE DU STADE,0160,56890,56158,Plescop,56,,,56158000AB0294,,,27,,,,,,,,,,1,2,Appartement,47,2,,,,,,-2.802257,47.698628
2019-809125,2019-03-29,000001,Vente,451906,13,B,RUE DU PRESBYTERE,0134,56890,56158,Plescop,56,,,56158000AE0214,,,,,,,,,,,,,0,1,Maison,135,5,S,sols,,,370,-2.808213,47.696884
2019-809184,2019-04-05,000001,Vente,520000,5054,,LE PALASTRE,B633,56890,56158,Plescop,56,,,561580000C0068,,,,,,,,,,,,,0,1,Maison,176,8,S,sols,,,1735,-2.876824,47.692137
2019-809184,2019-04-05,000001,Vente,520000,,,LE PALASTRE,B633,56890,56158,Plescop,56,,,561580000C0069,,,,,,,,,,,,,0,,,,,S,sols,,,435,-2.87706,47.692393
2019-809184,2019-04-05,000001,Vente,520000,,,LE PALASTRE,B633,56890,56158,Plescop,56,,,561580000C0070,,,,,,,,,,,,,0,,,,,P,prés,,,1100,-2.876848,47.692561
2019-809184,2019-04-05,000001,Vente,520000,,,LIORH ER PUNZ,B560,56890,56158,Plescop,56,,,561580000C0078,,,,,,,,,,,,,0,,,,,T,terres,,,810,-2.876335,47.692718
2019-809184,2019-04-05,000001,Vente,520000,,,LAN ER MENE,B387,56890,56158,Plescop,56,,,561580000C0084,,,,,,,,,,,,,0,,,,,L,landes,,,825,-2.876733,47.692789
2019-809239,2019-03-22,000001,Vente,110000,6259,,RES LE PARC DE LA CHAPELLE,A006,56890,56158,Plescop,56,,,561580000E0958,,,96,,,,,,,,,,1,3,Dépendance,,0,,,,,,,
2019-809239,2019-03-22,000001,Vente,110000,6258,,RES LE PARC DE LA CHAPELLE,A006,56890,56158,Plescop,56,,,561580000E0958,,,33,,,,,,,,,,1,2,Appartement,56,3,,,,,,,
2019-809287,2019-03-22,000001,Vente,420000,26,,RUE RENE DESCARTES,0074,56890,56158,Plescop,56,,,561580000F1803,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,564,0,S,sols,,,680,,
2019-809287,2019-03-22,000001,Vente,420000,26,,RUE RENE DESCARTES,0074,56890,56158,Plescop,56,,,561580000F1806,,,,,,,,,,,,,0,,,,,S,sols,,,790,,
2019-809313,2019-03-28,000001,Vente,190000,2,,RES CLOS DE KERFONTAINE,C224,56890,56158,Plescop,56,,,56158000AB0013,,,,,,,,,,,,,0,1,Maison,80,5,S,sols,,,392,-2.803824,47.699782
2019-809330,2019-04-12,000001,Vente,245000,,,RUE RENE DESCARTES,0074,56890,56158,Plescop,56,,,561580000E0637,,,,,,,,,,,,,0,,,,,S,sols,,,29,,
2019-809330,2019-04-12,000001,Vente,245000,8,,RUE RENE DESCARTES,0074,56890,56158,Plescop,56,,,561580000E0640,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,190,0,S,sols,,,500,,
2019-809330,2019-04-12,000001,Vente,245000,8,,RUE RENE DESCARTES,0074,56890,56158,Plescop,56,,,561580000E0640,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,190,0,J,jardins,,,571,,
2019-809355,2019-03-28,000001,Vente,108500,12,,RUE ST PIERRE,0150,56890,56158,Plescop,56,,,56158000AB0121,,,4,,,,,,,,,,1,2,Appartement,40,3,,,,,,-2.806286,47.699021
2019-809384,2019-03-13,000001,Vente,143000,4,,RUE ST PIERRE,0150,56890,56158,Plescop,56,,,56158000AB0110,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,139,-2.806216,47.698428
2019-809437,2019-04-05,000001,Vente,88500,3,,AV DE LA PAIX,0118,56890,56158,Plescop,56,,,561580000F2098,,,16,,,,,,,,,,1,2,Appartement,40,1,,,,,,,
2019-809437,2019-04-05,000001,Vente,88500,3,,AV DE LA PAIX,0118,56890,56158,Plescop,56,,,561580000F2098,,,35,,,,,,,,,,1,3,Dépendance,,0,,,,,,,
2019-809444,2019-04-17,000001,Vente,197000,16,,RUE CHARLES DE BLOIS,0021,56890,56158,Plescop,56,,,56158000AD0533,,,,,,,,,,,,,0,1,Maison,71,4,S,sols,,,321,-2.801021,47.696242
2019-809603,2019-04-09,000001,Vente,392000,8,,LOT LE CLOS DE LA LANDE,A007,56890,56158,Plescop,56,,,56158000AH0261,,,,,,,,,,,,,0,1,Maison,121,4,S,sols,,,687,-2.813442,47.696397
2019-809616,2019-04-05,000001,Vente,158200,2,,RUE DE PLOEREN,0133,56890,56158,Plescop,56,,,56158000AE0036,,,36,,,,,,,,,,1,2,Appartement,54,3,,,,,,-2.806895,47.697443
2019-809616,2019-04-05,000001,Vente,158200,2,,RUE DE PLOEREN,0133,56890,56158,Plescop,56,,,56158000AE0036,,,8,,,,,,,,,,1,3,Dépendance,,0,,,,,,-2.806895,47.697443
2019-809619,2019-04-13,000001,Vente,80000,2,,RUE STE ANNE,0153,56890,56158,Plescop,56,,,56158000AB0368,,,17,,,,,,,,,,1,3,Dépendance,,0,,,,,,-2.806749,47.698246
2019-809619,2019-04-13,000001,Vente,80000,2,,RUE STE ANNE,0153,56890,56158,Plescop,56,,,56158000AB0368,,,12,35.82,,,,,,,,,1,2,Appartement,36,2,,,,,,-2.806749,47.698246
2019-809636,2019-04-27,000001,Vente,55000,,,KERUBE,B361,56890,56158,Plescop,56,,,561580000B0043,,,,,,,,,,,,,0,,,,,S,sols,,,60,-2.86643,47.705247
2019-809636,2019-04-27,000001,Vente,55000,,,KERUBE,B361,56890,56158,Plescop,56,,,561580000B0758,,,,,,,,,,,,,0,,,,,S,sols,,,16,-2.86628,47.705328
2019-809636,2019-04-27,000001,Vente,55000,,,KERUBE,B361,56890,56158,Plescop,56,,,561580000B0759,,,,,,,,,,,,,0,,,,,S,sols,,,60,-2.866495,47.705246
2019-809636,2019-04-27,000001,Vente,55000,,,LIORH COARH,B533,56890,56158,Plescop,56,,,561580000B0885,,,,,,,,,,,,,0,,,,,P,prés,,,803,-2.86642,47.705176
2019-809643,2019-04-19,000001,Vente,161000,3,,AV DE LA PAIX,0118,56890,56158,Plescop,56,,,561580000F2098,,,45,,,,,,,,,,1,3,Dépendance,,0,,,,,,,
2019-809643,2019-04-19,000001,Vente,161000,3,,AV DE LA PAIX,0118,56890,56158,Plescop,56,,,561580000F2098,,,6,,,,,,,,,,1,2,Appartement,62,3,,,,,,,
2019-809649,2019-04-02,000001,Vente,480000,1,,RUE DES FRERES LUMIERE,0064,56890,56158,Plescop,56,,,561580000E1171,,,15,,16,,17,,18,,19,,6,4,Local industriel. commercial ou assimilé,584,0,,,,,,,
2019-809718,2019-04-26,000001,Vente,70000,3,,AV DE LA PAIX,0118,56890,56158,Plescop,56,,,561580000F2098,,,65,,,,,,,,,,1,3,Dépendance,,0,,,,,,,
2019-809718,2019-04-26,000001,Vente,70000,3,,AV DE LA PAIX,0118,56890,56158,Plescop,56,,,561580000F2098,,,1,,,,,,,,,,1,2,Appartement,29,1,,,,,,,
2019-809760,2019-04-13,000001,Vente,298000,2,,RUE GANDHI,0065,56890,56158,Plescop,56,,,561580000F1914,,,,,,,,,,,,,0,1,Maison,122,5,S,sols,,,596,,
2019-809764,2019-04-10,000001,Vente,270000,24,,ALL DE L EUROPE,0052,56890,56158,Plescop,56,,,56158000AE0061,,,,,,,,,,,,,0,1,Maison,117,4,S,sols,,,564,-2.809015,47.6961
2019-809773,2019-04-29,000001,Vente,185000,3,,AV DE LA PAIX,0118,56890,56158,Plescop,56,,,561580000F2098,,,4,,,,,,,,,,1,2,Appartement,74,4,,,,,,,
2019-809773,2019-04-29,000001,Vente,185000,3,,AV DE LA PAIX,0118,56890,56158,Plescop,56,,,561580000F2098,,,43,,,,,,,,,,1,3,Dépendance,,0,,,,,,,
2019-809784,2019-05-03,000001,Vente,18000,6,,RUE CAMILLE CLAUDEL,0017,56890,56158,Plescop,56,,,561580000E0387,,,388,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,19,0,,,,,,,
2019-809937,2019-05-11,000001,Vente,252950,14,,RUE ROBERT BADINTER,0144,56890,56158,Plescop,56,,,561580000F1895,,,,,,,,,,,,,0,,,,,S,sols,,,28,,
2019-809937,2019-05-11,000001,Vente,252950,14,,RUE ROBERT BADINTER,0144,56890,56158,Plescop,56,,,561580000F1988,,,,,,,,,,,,,0,1,Maison,92,4,S,sols,,,554,,
2019-809976,2019-04-25,000001,Vente,85180,31,,RUE STE ANNE,0153,56890,56158,Plescop,56,,,56158000AH0069,,,29,,,,,,,,,,1,3,Dépendance,,0,,,,,,-2.810365,47.69908
2019-809976,2019-04-25,000001,Vente,85180,35,,RUE STE ANNE,0153,56890,56158,Plescop,56,,,56158000AH0069,,,80,,,,,,,,,,1,2,Appartement,39,2,,,,,,-2.810365,47.69908
2019-809992,2019-04-17,000001,Vente,663,,,ER LAN VRAS,B203,56890,56158,Plescop,56,,,561580000C1494,,,,,,,,,,,,,0,,,,,S,sols,,,1453,-2.843523,47.690728
2019-810093,2019-05-16,000001,Vente,62,,,LESLEGOT,B507,56890,56158,Plescop,56,,,561580000E0743,,,,,,,,,,,,,0,,,,,S,sols,,,310,-2.821523,47.690173
2019-810219,2019-05-20,000001,Vente,141600,1,,RUE DES FRERES LUMIERE,0064,56890,56158,Plescop,56,,,561580000E1171,,,13,123.26,,,,,,,,,1,4,Local industriel. commercial ou assimilé,128,0,,,,,,,
2019-810234,2019-04-27,000001,Vente,300000,6,,RUE ANDRE AMPERE,0005,56890,56158,Plescop,56,,,561580000E0993,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,391,0,S,sols,,,1988,,
2019-810234,2019-04-27,000001,Vente,300000,4,,RUE DENIS PAPIN,0119,56890,56158,Plescop,56,,,561580000E0994,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,112,0,S,sols,,,212,,
2019-810294,2019-05-22,000001,Vente,86000,2,,RUE DE PLOEREN,0133,56890,56158,Plescop,56,,,56158000AE0036,,,41,,,,,,,,,,1,3,Dépendance,,0,,,,,,-2.806895,47.697443