id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-254821,2019-11-28,000002,Vente,400000,42,,RTE NATIONALE 74,0400,21700,21186,Comblanchien,21,,,21186000AK0109,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,,S,sols,,,2949,4.913796,47.099152
2019-255485,2019-12-06,000002,Vente,125000,11,,RUE DES CARRIERES,0120,21700,21186,Comblanchien,21,,,21186000AA0151,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,675,0,S,sols,,,2220,4.915762,47.105691
2019-258202,2019-01-21,000001,Vente,204000,25,,RUE ADRIEN SIMONNOT,0010,21700,21186,Comblanchien,21,,,21186000AH0102,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,700,4.924557,47.09796
2019-258392,2019-02-11,000001,Vente,143430,7,B,RTE ANCIENNE ROUTE,0480,21700,21186,Comblanchien,21,,,21186000AH0146,,,21,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.924641,47.099422
2019-258392,2019-02-11,000001,Vente,143430,7,B,RTE ANCIENNE ROUTE,0480,21700,21186,Comblanchien,21,,,21186000AH0146,,,21,,,,,,,,,,1,1,Maison,82,4,,,,,,4.924641,47.099422
2019-258551,2019-02-20,000001,Vente,109000,3,,RTE NATIONALE 74,0400,21700,21186,Comblanchien,21,,,21186000AB0166,,,,,,,,,,,,,0,1,Maison,77,4,S,sols,,,772,4.926032,47.106103
2019-258927,2019-04-03,000001,Vente,260000,,,LES CHENEVIERES,B018,21700,21186,Comblanchien,21,,,21186000AI0049,,,,,,,,,,,,,0,,,,,T,terres,,,3122,4.919719,47.099838
2019-258927,2019-04-03,000001,Vente,260000,10,,RUE FERRUCIO BORILLO,0235,21700,21186,Comblanchien,21,,,21186000AI0050,,,,,,,,,,,,,0,1,Maison,40,2,S,sols,,,1230,4.920188,47.100157
2019-258927,2019-04-03,000001,Vente,260000,10,,RUE FERRUCIO BORILLO,0235,21700,21186,Comblanchien,21,,,21186000AI0050,,,,,,,,,,,,,0,1,Maison,106,4,S,sols,,,1230,4.920188,47.100157
2019-259414,2019-06-19,000001,Vente,93000,7,B,RTE ANCIENNE ROUTE,0480,21700,21186,Comblanchien,21,,,21186000AH0146,,,19,,,,,,,,,,1,1,Maison,82,3,,,,,,4.924641,47.099422
2019-259414,2019-06-19,000001,Vente,93000,7,B,RTE ANCIENNE ROUTE,0480,21700,21186,Comblanchien,21,,,21186000AH0146,,,19,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.924641,47.099422
2019-259517,2019-07-05,000001,Vente,105000,7,B,RTE ANCIENNE ROUTE,0480,21700,21186,Comblanchien,21,,,21186000AH0146,,,25,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.924641,47.099422
2019-259517,2019-07-05,000001,Vente,105000,7,B,RTE ANCIENNE ROUTE,0480,21700,21186,Comblanchien,21,,,21186000AH0146,,,2,69.59,,,,,,,,,1,1,Maison,69,3,,,,,,4.924641,47.099422
2019-259591,2019-06-26,000001,Vente,175500,9,,RUE ADRIEN SIMONNOT,0010,21700,21186,Comblanchien,21,,,21186000AH0195,,,,,,,,,,,,,0,1,Maison,89,5,S,sols,,,515,4.925259,47.098174
2019-259652,2019-07-02,000001,Vente,162000,1,,IMP DES VIOLETTES,0620,21700,21186,Comblanchien,21,,,21186000AB0110,,,,,,,,,,,,,0,1,Maison,85,5,S,sols,,,316,4.921751,47.102939
2019-259855,2019-08-01,000001,Vente,520000,,,LA PLATERRE,B047,21700,21186,Comblanchien,21,,,21186000AI0109,,,,,,,,,,,,,0,,,,,T,terres,,,7000,,
2019-259855,2019-08-01,000001,Vente,520000,42,,RTE NATIONALE 74,0400,21700,21186,Comblanchien,21,,,21186000AK0028,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,,S,sols,,,8821,,
2019-259855,2019-08-01,000001,Vente,520000,9001,,LES ESSARDS,B028,21700,21186,Comblanchien,21,,,21186000AK0029,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,T,terres,,,629,4.914617,47.100149
2019-259949,2019-09-02,000001,Vente,110000,2,,RUE DES CARRIERES,0120,21700,21186,Comblanchien,21,,,21186000AA0113,,,4,90.03,,,,,,,,,1,2,Appartement,105,4,,,,,,4.914374,47.104004
2019-260120,2019-09-12,000001,Vente,217000,10,,RTE NATIONALE 74,0400,21700,21186,Comblanchien,21,,,21186000AA0068,,,,,,,,,,,,,0,1,Maison,77,4,S,sols,,,810,4.921424,47.104254
