siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217004266,00011,21700426600011,O,1983-03-01,01,2018,,2020-08-25T10:18:45,true,3,,,,,,70170,PROVENCHERE,,,70426,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
217004266,00029,21700426600029,O,1983-12-21,NN,,,2009-06-27T03:24:29,false,3,,,,,,70170,PROVENCHERE,,,70426,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
217004266,00037,21700426600037,O,1997-01-01,NN,,,2008-01-04T18:40:33,false,3,MAIRIE,,,,GRANDE RUE,70170,PROVENCHERE,,,70426,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,6.125511,47.722564,0.95,street,Grande Rue 70170 Provenchère,70426_0010,G,GRANDE RUE,
217004266,00045,21700426600045,O,1997-01-01,NN,,,2008-01-04T18:40:33,false,3,MAIRIE,,,,GRANDE RUE,70170,PROVENCHERE,,,70426,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE DES EAUX,,,,36.00Z,NAFRev2,N,6.125511,47.722564,0.95,street,Grande Rue 70170 Provenchère,70426_0010,G,GRANDE RUE,
217004266,00052,21700426600052,O,1998-01-01,NN,,,2013-10-05T12:19:17,false,4,MAIRIE,,,,,70170,PROVENCHERE,,,70426,,,,,,,,,,,,,,,,,,,2012-12-25,F,SERVICE LOTISSEMENT,,,,42.99Z,NAFRev2,N,6.124277,47.720768,0.91,street,Place de la Mairie 70170 Provenchère,70426_0013,D,PLACE DE LA MAIRIE,
267004265,00018,26700426500018,O,1983-03-01,NN,,,2016-07-23T12:32:44,true,4,,,,,MAIRIE,70170,PROVENCHERE,,,70426,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,6.124277,47.720768,0.91,street,Place de la Mairie 70170 Provenchère,70426_0013,G,PLACE DE LA MAIRIE,
297004269,00017,29700426900017,O,1983-08-10,NN,,,2008-07-23T10:53:36,true,4,MAIRIE,1,,PL,DE LA MAIRIE,70170,PROVENCHERE,,,70426,,,,,,,,,,,,,,,,,,,2008-07-11,F,,,,,42.99Z,NAFRev2,N,6.124225,47.720779,0.83,housenumber,1 Place de la Mairie 70170 Provenchère,70426_0013_00001,G,1 PLACE DE LA MAIRIE,
300690864,00016,30069086400016,O,,,,,,true,1,,,,,,70170,PROVENCHERE,,,70426,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,60.2L,NAF1993,N,,,0,,,,,,
307007419,00012,30700741900012,O,,NN,,,,true,1,,,,,,70170,PROVENCHERE,,,70426,,,,,,,,,,,,,,,,,,,,F,,,,,02.20,NAP,N,,,0,,,,,,
320682958,00030,32068295800030,O,,NN,,,,true,1,,,,,,70170,PROVENCHERE,,,70426,,,,,,,,,,,,,,,,,,,,F,,,,,48.01,NAP,N,,,0,,,,,,
320811623,00018,32081162300018,O,,,,,,true,1,,,,,,70170,PROVENCHERE,,,70426,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,02.20,NAP,N,,,0,,,,,,
325590644,00010,32559064400010,O,,NN,,,,true,1,,,,,,70170,PROVENCHERE,,,70426,,,,,,,,,,,,,,,,,,,1993-01-15,F,,,,,02.0B,NAF1993,N,,,0,,,,,,
330941931,00025,33094193100025,O,1992-08-01,03,2018,3109BA,2021-08-01T21:35:55,true,4,,71,,RUE,GRANDE RUE,70170,PROVENCHERE,,,70426,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,31.09B,NAFRev2,O,6.127869,47.726958,0.84,housenumber,71 Grande Rue 70170 Provenchère,70426_0010_00071,G,71 GRANDE RUE,
331227512,00018,33122751200018,O,,NN,,,,true,1,,,,,,70170,PROVENCHERE,,,70426,,,,,,,,,,,,,,,,,,,,F,,,,,62.41,NAP,N,,,0,,,,,,
332910041,00018,33291004100018,O,1985-07-15,03,2018,1610AQ,2021-06-11T11:39:56,true,4,,1,,,GRANDE RUE,70170,PROVENCHERE,,,70426,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,16.10A,NAFRev2,O,6.12802,47.727408,0.95,housenumber,1 Grande Rue 70170 Provenchère,70426_0010_00001,G,1 GRANDE RUE,
334604048,00010,33460404800010,O,1986-01-13,NN,,,2008-11-07T00:54:54,true,3,,,,,,70170,PROVENCHERE,,,70426,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,45.3C,NAFRev1,N,,,0,,,,,,
337708432,00014,33770843200014,O,1900-01-01,NN,,,2014-05-06T08:11:56,false,3,,,,,,70170,PROVENCHERE,,,70426,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,01.07,NAP,N,,,0,,,,,,
345217160,00018,34521716000018,O,,NN,,,,true,1,,,,,,70170,PROVENCHERE,,,70426,,,,,,,,,,,,,,,,,,,1989-10-20,F,,,,,64.25,NAP,N,,,0,,,,,,
348334277,00012,34833427700012,O,,NN,,,,true,1,,,,,,70170,PROVENCHERE,,,70426,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,02.0B,NAF1993,N,,,0,,,,,,
390156271,00020,39015627100020,O,2000-01-01,NN,,4312BA,2021-09-04T11:57:33,true,5,,79,,,GRANDE RUE,70170,PROVENCHERE,,,70426,,,,,,,,,,,,,,,,,,,2010-02-10,A,,,,,43.12A,NAFRev2,O,6.122419,47.719466,0.95,housenumber,79 Grande Rue 70170 Provenchère,70426_0010_00079,G,79 GRANDE RUE,
400625356,00037,40062535600037,O,2005-04-04,,,1813ZB,2016-02-17T13:57:43,true,5,,26,,,GRANDE RUE,70170,PROVENCHERE,,,70426,,,,,,,,,,,,,,,,,,,2016-02-17,A,PIXELIDE,,,LIONEL STENNELER PIXELIDE - AE,74.10Z,NAFRev2,N,6.126202,47.72419,0.95,housenumber,26 Grande Rue 70170 Provenchère,70426_0010_00026,G,26 GRANDE RUE,
403816846,00014,40381684600014,O,1996-01-01,NN,,,2008-01-04T20:29:39,true,3,,,,,,70170,PROVENCHERE,,,70426,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
412449530,00010,41244953000010,O,1982-12-31,NN,,,,true,1,,,,,,70170,PROVENCHERE,,,70426,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.2C,NAF1993,N,,,0,,,,,,
429550130,00026,42955013000026,O,2006-05-01,,,,2021-02-23T11:49:13,true,2,,79,,,GRANDE RUE,70170,PROVENCHERE,,,70426,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.122419,47.719466,0.95,housenumber,79 Grande Rue 70170 Provenchère,70426_0010_00079,G,79 GRANDE RUE,
433080496,00022,43308049600022,O,2005-03-01,NN,,,2014-07-08T02:10:43,true,3,,69,,,GRANDE RUE,70170,PROVENCHERE,,,70426,,,,,,,,,,,,,,,,,,,2009-04-10,F,,,,,43.22A,NAFRev2,O,6.122479,47.719561,0.95,housenumber,69 Grande Rue 70170 Provenchère,70426_0010_00069,G,69 GRANDE RUE,
433714078,00030,43371407800030,O,2007-12-01,,,,2010-06-09T10:11:58,false,3,,27,,,GRANDE RUE,70170,PROVENCHERE,,,70426,,,,,,,,,,,,,,,,,,,2010-06-30,F,,,,,66.19A,NAFRev2,N,6.126133,47.723779,0.95,housenumber,27 Grande Rue 70170 Provenchère,70426_0010_00027,G,27 GRANDE RUE,
433714078,00048,43371407800048,O,2010-07-15,,,,2011-12-12T12:03:53,true,2,,27,,,GRANDE RUE,70170,PROVENCHERE,,,70426,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,66.19B,NAFRev2,N,6.126133,47.723779,0.95,housenumber,27 Grande Rue 70170 Provenchère,70426_0010_00027,G,27 GRANDE RUE,
433768520,00010,43376852000010,O,2001-01-01,NN,,,2007-03-18T07:10:58,true,3,,,,,FERME DE GENELEY,70170,PROVENCHERE,,,70426,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.2A,NAFRev1,N,6.12508,47.724234,0.35,street,Rue Charriere du Pied de Fer 70170 Provenchère,70426_0001,G,RUE CHARRIERE DU PIED DE FER,
442059481,00014,44205948100014,O,2002-05-16,NN,,,2012-08-21T04:16:41,true,3,,8,,RUE,DE LA CURTILLE,70170,PROVENCHERE,,,70426,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.121391,47.718435,0.94,housenumber,8 Rue de la Curtille 70170 Provenchère,70426_0004_00008,G,8 RUE DE LA CURTILLE,
442660403,00019,44266040300019,O,2002-07-10,NN,,4333ZZ,2015-03-17T01:08:36,true,5,,4,,RUE,DU MOULARD,70170,PROVENCHERE,,,70426,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,43.33Z,NAFRev2,N,6.121448,47.717564,0.67,housenumber,4 Lotissement du Moulard 70170 Provenchère,70426_a001_00004,G,4 LOTISSEMENT DU MOULARD,
453712291,00013,45371229100013,O,2004-05-06,NN,,,2008-01-05T21:37:26,true,3,,10,,LOT,DU MOULARD,70170,PROVENCHERE,,,70426,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.122195,47.717846,0.88,housenumber,10 Lotissement du Moulard 70170 Provenchère,70426_a001_00010,G,10 LOTISSEMENT DU MOULARD,
481958452,00015,48195845200015,O,2005-04-04,,,,2014-07-10T00:10:25,true,3,,16,,,GRANDE RUE,70170,PROVENCHERE,,,70426,,,,,,,,,,,,,,,,,,,2011-12-16,F,,,,,18.13Z,NAFRev2,N,6.126553,47.725356,0.95,housenumber,16 Grande Rue 70170 Provenchère,70426_0010_00016,G,16 GRANDE RUE,
483480190,00014,48348019000014,O,2005-08-08,NN,,,2016-06-08T10:39:44,false,4,,64,,,GRANDE RUE,70170,PROVENCHERE,,,70426,,,,,,,,,,,,,,,,,,,2009-05-26,F,,,,,43.99C,NAFRev2,O,6.124916,47.721281,0.95,housenumber,64 Grande Rue 70170 Provenchère,70426_0010_00064,G,64 GRANDE RUE,
494486517,00019,49448651700019,O,2007-02-01,,,,2012-03-04T05:59:48,false,3,FERME DE GENELEY,,,,,70170,PROVENCHERE,,,70426,,,,,,,,,,,,,,,,,,,2012-01-01,F,,,,,01.11Z,NAFRev2,N,6.12508,47.724234,0.35,street,Rue Charriere du Pied de Fer 70170 Provenchère,70426_0001,D,RUE CHARRIERE DU PIED DE FER,
507662625,00031,50766262500031,O,2017-06-23,,,4331ZB,2021-02-23T14:19:46,true,1,,24,,,GRANDE RUE,70170,PROVENCHERE,,,70426,,,,,,,,,,,,,,,,,,,2017-06-23,A,,,,RIZZOTTO RENOVATION,43.31Z,NAFRev2,N,6.126371,47.724598,0.95,housenumber,24 Grande Rue 70170 Provenchère,70426_0010_00024,G,24 GRANDE RUE,
509396149,00015,50939614900015,O,2009-01-01,,,,2021-03-23T08:47:50,false,6,,21,,RUE,DU PRE MARY,70170,PROVENCHERE,,,70426,,,,,,,,,,,,,,,,,,,2021-04-15,F,,,,,70.22Z,NAFRev2,N,6.122868,47.716516,0.94,housenumber,21 Rue du Pre Mary 70170 Provenchère,70426_0017_00021,G,21 RUE DU PRE MARY,
512362328,00019,51236232800019,O,2009-05-12,,,,2016-02-03T13:40:42,true,4,,40,B,GR,GRANDE RUE,70170,PROVENCHERE,,,70426,,,,,,,,,,,,,,,,,,,2016-01-15,F,,,,,47.99A,NAFRev2,N,6.126177,47.72348,0.73,housenumber,40bis Grande Rue 70170 Provenchère,70426_0010_00040_bis,G,40BIS GRANDE RUE,
518057666,00019,51805766600019,O,2009-11-11,,,,2012-11-10T01:28:06,true,2,,8,,RUE,DE LA CURTILLE,70170,PROVENCHERE,,,70426,,,,,,,,,,,,,,,,,,,2011-09-20,F,,,,,43.21A,NAFRev2,N,6.121391,47.718435,0.94,housenumber,8 Rue de la Curtille 70170 Provenchère,70426_0004_00008,G,8 RUE DE LA CURTILLE,
518286729,00018,51828672900018,O,2009-11-12,01,2018,,2020-08-25T10:32:07,true,1,,19,,RUE,DU PRE MARIE,70170,PROVENCHERE,,,70426,,,,,,,,,,,,,,,,,,,2009-11-12,A,,,,,81.30Z,NAFRev2,N,6.122603,47.716698,0.81,housenumber,19 Rue du Pre Mary 70170 Provenchère,70426_0017_00019,G,19 RUE DU PRE MARY,
521180059,00045,52118005900045,O,2017-08-23,,,1623ZZ,2021-07-17T08:32:42,false,2,,37,,,GRANDE RUE,70170,PROVENCHERE,,,70426,,,,,,,,,,,,,,,,,,,2021-01-01,F,,,,,16.23Z,NAFRev2,N,6.125739,47.722951,0.95,housenumber,37 Grande Rue 70170 Provenchère,70426_0010_00037,G,37 GRANDE RUE,
523171254,00023,52317125400023,O,2011-01-01,,,,2015-03-17T11:10:33,false,2,,27,,GR,GRANDE RUE,70170,PROVENCHERE,,,70426,,,,,,,,,,,,,,,,,,,2012-04-24,F,,,,,74.10Z,NAFRev2,N,6.126133,47.723779,0.85,housenumber,27 Grande Rue 70170 Provenchère,70426_0010_00027,G,27 GRANDE RUE,
524864188,00015,52486418800015,O,2010-10-01,,,1629ZB,2019-10-11T04:03:36,true,4,LOTISSEMENT DU MOULARD,9,,,LOTISSEMENT DU MOULARD,70170,PROVENCHERE,,,70426,,,,,,,,,,,,,,,,,,,2019-09-30,F,,,,SAULE MAJEUR,16.29Z,NAFRev2,N,6.122007,47.71769,0.94,housenumber,9 Lotissement du Moulard 70170 Provenchère,70426_a001_00009,G,9 LOTISSEMENT DU MOULARD,
528381098,00011,52838109800011,O,2010-06-16,,,,2010-11-18T10:47:11,true,1,,10,,,LOT DU MOULARD,70170,PROVENCHERE,,,70426,,,,,,,,,,,,,,,,,,,2010-06-16,A,,,,,94.99Z,NAFRev2,N,6.122195,47.717846,0.88,housenumber,10 Lotissement du Moulard 70170 Provenchère,70426_a001_00010,G,10 LOTISSEMENT DU MOULARD,
533987905,00015,53398790500015,O,2011-08-15,,,,2016-04-27T09:55:25,false,2,,32,,RUE,GRANDE RUE,70170,PROVENCHERE,,,70426,,,,,,,,,,,,,,,,,,,2014-09-01,F,,,,,02.40Z,NAFRev2,N,6.126308,47.724114,0.84,housenumber,32 Grande Rue 70170 Provenchère,70426_0010_00032,G,32 GRANDE RUE,
534517792,00014,53451779200014,O,2011-08-30,,,,2020-12-17T08:40:07,true,1,,24,,,GRANDE RUE,70170,PROVENCHERE,,,70426,,,,,,,,,,,,,,,,,,,2011-08-30,A,,,,,68.20B,NAFRev2,N,6.126371,47.724598,0.95,housenumber,24 Grande Rue 70170 Provenchère,70426_0010_00024,G,24 GRANDE RUE,
754076438,00011,75407643800011,O,2012-10-01,,,2341ZZ,2015-06-10T08:51:05,true,3,,86,,,GRANDE RUE,70170,PROVENCHERE,,,70426,,,,,,,,,,,,,,,,,,,2015-07-01,A,,,,,90.03A,NAFRev2,N,6.123025,47.719673,0.95,housenumber,86 Grande Rue 70170 Provenchère,70426_0010_00086,G,86 GRANDE RUE,
778529131,00014,77852913100014,O,,,,,,true,1,,,,,,70170,PROVENCHERE,,,70426,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
778529149,00016,77852914900016,O,,,,,,true,1,,,,,,70170,PROVENCHERE,,,70426,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,90.11,NAP,N,,,0,,,,,,
778529164,00015,77852916400015,O,1900-01-01,NN,,,2008-01-05T03:07:52,true,3,,,,,,70170,PROVENCHERE,,,70426,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
793890757,00024,79389075700024,O,2017-06-09,,,4399CZ,2020-05-18T19:35:27,true,4,,46,,,GRANDE RUE,70170,PROVENCHERE,,,70426,,,,,,,,,,,,,,,,,,,2020-04-29,F,,,,RT MACONNERIE,43.99C,NAFRev2,N,6.12587,47.722953,0.95,housenumber,46 Grande Rue 70170 Provenchère,70426_0010_00046,G,46 GRANDE RUE,
794050013,00018,79405001300018,O,2013-07-08,,,,2013-10-02T04:09:38,false,2,,67,,,GRANDE RUE,70170,PROVENCHERE,,,70426,,,,,,,,,,,,,,,,,,,2013-10-07,F,,,,,86.90E,NAFRev2,N,6.122947,47.719734,0.95,housenumber,67 Grande Rue 70170 Provenchère,70426_0010_00067,G,67 GRANDE RUE,
807787627,00015,80778762700015,O,2014-11-05,,,,2021-06-25T03:53:22,true,2,,21,,RUE,DU PRE MARY,70170,PROVENCHERE,,,70426,,,,,,,,,,,,,,,,,,,2021-05-31,F,,,,,47.91B,NAFRev2,N,6.122868,47.716516,0.94,housenumber,21 Rue du Pre Mary 70170 Provenchère,70426_0017_00021,G,21 RUE DU PRE MARY,
810268995,00018,81026899500018,O,2015-03-23,,,4331ZB,2015-03-18T04:19:57,true,1,,64,,,GRANDE RUE,70170,PROVENCHERE,,,70426,,,,,,,,,,,,,,,,,,,2015-03-23,A,,,,,43.31Z,NAFRev2,N,6.124916,47.721281,0.95,housenumber,64 Grande Rue 70170 Provenchère,70426_0010_00064,G,64 GRANDE RUE,
813763471,00014,81376347100014,O,2015-09-24,,,,2015-09-28T13:26:19,true,1,,32,,RUE,GRANDE RUE,70170,PROVENCHERE,,,70426,,,,,,,,,,,,,,,,,,,2015-09-24,A,,,,,71.20B,NAFRev2,N,6.126308,47.724114,0.84,housenumber,32 Grande Rue 70170 Provenchère,70426_0010_00032,G,32 GRANDE RUE,
816071567,00019,81607156700019,O,,NN,,,,true,1,,,,,,70170,PROVENCHERE,,,70426,,,,,,,,,,,,,,,,,,,,F,,,,,02.20,NAP,N,,,0,,,,,,
817370885,00011,81737088500011,O,,NN,,,,true,1,,,,,,70170,PROVENCHERE,,,70426,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,62.11,NAP,N,,,0,,,,,,
818644957,00016,81864495700016,O,2016-02-01,,,,2016-02-25T04:55:59,true,1,,52,,,GRANDE RUE,70170,PROVENCHERE,,,70426,,,,,,,,,,,,,,,,,,,2016-02-01,A,,,,,47.99A,NAFRev2,N,6.125615,47.722527,0.95,housenumber,52 Grande Rue 70170 Provenchère,70426_0010_00052,G,52 GRANDE RUE,
820696904,00011,82069690400011,O,2016-06-02,,,4333ZZ,2020-07-15T11:12:44,false,2,,24,,,GRANDE RUE,70170,PROVENCHERE,,,70426,,,,,,,,,,,,,,,,,,,2020-07-03,F,,,,,43.33Z,NAFRev2,N,6.126371,47.724598,0.95,housenumber,24 Grande Rue 70170 Provenchère,70426_0010_00024,G,24 GRANDE RUE,
820696904,00029,82069690400029,O,2020-07-03,,,4333ZZ,2021-02-23T17:39:42,true,1,,15,,RUE,DU PRE MARY,70170,PROVENCHERE,,,70426,,,,,,,,,,,,,,,,,,,2020-07-03,A,,,,,43.33Z,NAFRev2,N,6.122573,47.716827,0.94,housenumber,15 Rue du Pre Mary 70170 Provenchère,70426_0017_00015,G,15 RUE DU PRE MARY,
831366182,00010,83136618200010,O,2017-04-24,,,,2017-08-08T08:47:08,true,1,,,,RUE,DU PRE MARY,70170,PROVENCHERE,,,70426,,,,,,,,,,,,,,,,,,,2017-04-24,A,,,,,35.11Z,NAFRev2,N,6.12298,47.717528,0.94,street,Rue du Pre Mary 70170 Provenchère,70426_0017,G,RUE DU PRE MARY,
842653651,00013,84265365100013,O,2018-09-25,,,,2018-09-28T10:16:20,true,1,,1,,RUE,JEAN-ETIENNE ROUSSEL,70170,PROVENCHERE,,,70426,,,,,,,,,,,,,,,,,,,2018-09-25,A,,,,,68.20B,NAFRev2,N,6.120031,47.717847,0.94,housenumber,1 Rue Jean Etienne Roussel 70170 Provenchère,70426_0011_00001,G,1 RUE JEAN ETIENNE ROUSSEL,
842663353,00014,84266335300014,O,2018-10-01,,,1072ZZ,2018-09-28T04:33:57,true,1,,9,,,LOTISSEMENT DU MOULARD,70170,PROVENCHERE,,,70426,,,,,,,,,,,,,,,,,,,2018-10-01,A,,,,AU REGAL DE MIMI,10.72Z,NAFRev2,N,6.122007,47.71769,0.94,housenumber,9 Lotissement du Moulard 70170 Provenchère,70426_a001_00009,G,9 LOTISSEMENT DU MOULARD,
842842791,00019,84284279100019,O,2018-04-17,,,,2018-10-05T03:53:04,true,1,,61,,GR,RUE,70170,PROVENCHERE,,,70426,,,,,,,,,,,,,,,,,,,2018-04-17,A,,,,,35.11Z,NAFRev2,N,6.123386,47.720036,0.76,housenumber,61 Grande Rue 70170 Provenchère,70426_0010_00061,G,61 GRANDE RUE,
844211201,00018,84421120100018,O,1989-12-14,,,,2018-11-29T11:45:11,true,1,MAIRIE DE PROVENCHERE,1,,PL,DE LA MAIRIE,70170,PROVENCHERE,,,70426,,,,,,,,,,,,,,,,,,,1989-12-14,A,,,,,94.99Z,NAFRev2,N,6.124225,47.720779,0.83,housenumber,1 Place de la Mairie 70170 Provenchère,70426_0013_00001,G,1 PLACE DE LA MAIRIE,
849885975,00011,84988597500011,O,2019-04-08,,,3109BA,2019-06-15T04:05:51,true,2,,46,,,GRANDE RUE,70170,PROVENCHERE,,,70426,,,,,,,,,,,,,,,,,,,2019-06-14,F,,,,SECONDE VIE,31.09B,NAFRev2,N,6.12587,47.722953,0.95,housenumber,46 Grande Rue 70170 Provenchère,70426_0010_00046,G,46 GRANDE RUE,
879334324,00016,87933432400016,O,2019-11-19,,,,2021-02-23T18:13:15,true,1,,24,,,GRANDE RUE,70170,PROVENCHERE,,,70426,,,,,,,,,,,,,,,,,,,2019-11-19,A,,,,,68.20B,NAFRev2,N,6.126371,47.724598,0.95,housenumber,24 Grande Rue 70170 Provenchère,70426_0010_00024,G,24 GRANDE RUE,
892698317,00013,89269831700013,O,2021-01-06,,,8211ZP,2021-01-08T10:02:49,true,1,,67,,,GRANDE RUE,70170,PROVENCHERE,,,70426,,,,,,,,,,,,,,,,,,,2021-01-06,A,,,,COULON VERONIQUE,82.11Z,NAFRev2,N,6.122947,47.719734,0.95,housenumber,67 Grande Rue 70170 Provenchère,70426_0010_00067,G,67 GRANDE RUE,
